PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SIHS
Station name,Sicily_Island
Begin Date, 2003-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.8433829691 North Latitude, -91.6554417049 East Longitude, 5.75646 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-12,0.00, 0.00, 0.00, 2.92, 3.48, 12.51, repro,
2003-06-13,-0.10, -0.55, 6.65, 3.29, 2.91, 14.27, repro,
2003-06-14,2.94, 2.42, 9.20, 1.85, 1.77, 7.77, repro,
2003-06-15,-0.32, 3.89, 4.73, 2.02, 1.92, 8.30, repro,
2003-06-16,1.06, 3.24, 0.70, 1.93, 1.80, 8.05, repro,
2003-06-17,1.08, 0.66, 4.46, 1.95, 1.84, 7.99, repro,
2003-06-18,1.15, 3.76, 14.45, 1.99, 1.87, 8.32, repro,
2003-06-19,1.47, 3.02, 2.30, 1.86, 1.74, 7.74, repro,
2003-06-20,4.00, 1.44, 21.65, 1.86, 1.73, 7.65, repro,
2003-06-21,2.68, 1.92, 7.33, 1.89, 1.72, 7.74, repro,
2003-06-22,3.57, 2.09, 5.58, 1.84, 1.71, 7.55, repro,
2003-06-23,2.72, -1.06, 3.77, 1.84, 1.71, 7.53, repro,
2003-06-24,3.11, -2.89, 3.64, 1.95, 1.83, 8.16, repro,
2003-06-25,3.00, 1.96, 13.67, 1.90, 1.80, 7.80, repro,
2003-06-26,3.59, 0.83, 5.60, 2.46, 2.45, 10.01, repro,
2003-06-28,3.79, 1.62, 14.13, 2.95, 2.73, 12.89, repro,
2003-06-29,1.97, 1.12, 4.64, 2.05, 2.00, 8.43, repro,
2003-06-30,2.54, 2.57, 3.83, 1.86, 1.74, 7.70, repro,
2003-07-01,3.60, 1.88, 8.72, 1.99, 1.90, 8.19, repro,
2003-07-02,-1.12, -2.00, -1.17, 2.19, 2.03, 9.07, repro,
2003-07-03,2.57, 1.52, 0.60, 2.28, 2.19, 9.86, repro,
2003-07-04,1.99, 1.96, -0.52, 1.91, 1.79, 8.16, repro,
2003-07-05,0.89, 0.60, 12.00, 1.96, 1.89, 8.11, repro,
2003-07-06,2.97, 2.11, 5.18, 1.87, 1.77, 7.75, repro,
2003-07-07,2.24, 3.27, 7.16, 1.88, 1.77, 7.75, repro,
2003-07-08,2.47, 2.74, 6.77, 2.13, 2.09, 9.03, repro,
2003-07-09,2.40, 3.61, -2.34, 1.89, 1.81, 7.90, repro,
2003-07-10,3.07, 2.25, -1.62, 1.99, 1.97, 8.35, repro,
2003-07-11,0.20, 2.22, -1.73, 1.92, 1.84, 7.95, repro,
2003-07-12,3.89, 2.64, -2.75, 1.94, 1.81, 8.02, repro,
2003-07-13,1.24, 3.93, 9.75, 1.93, 1.84, 7.95, repro,
2003-07-14,4.34, 3.52, 17.40, 1.92, 1.81, 7.96, repro,
2003-07-15,3.83, 5.05, 12.89, 2.02, 1.89, 8.26, repro,
2003-07-16,0.35, 3.00, 4.87, 1.92, 1.81, 7.81, repro,
2003-07-17,0.31, -2.35, 4.81, 2.18, 2.08, 9.45, repro,
2003-07-18,0.78, 2.82, 17.87, 1.94, 1.79, 8.10, repro,
2003-07-19,3.82, 4.26, 9.18, 1.95, 1.81, 7.94, repro,
2003-07-20,2.37, 1.15, 6.71, 1.94, 1.86, 8.10, repro,
2003-07-21,2.32, 1.38, 12.12, 1.95, 1.91, 8.08, repro,
2003-07-22,0.58, 0.36, 12.93, 1.86, 1.72, 7.64, repro,
2003-07-23,0.41, 2.33, 16.97, 2.01, 1.88, 8.34, repro,
2003-07-24,2.46, 1.29, -0.09, 1.92, 1.80, 7.88, repro,
2003-07-25,3.86, 2.60, 0.67, 1.89, 1.79, 7.78, repro,
2003-07-26,3.19, 1.74, 5.39, 1.92, 1.86, 7.97, repro,
2003-07-27,2.00, 2.08, 3.34, 1.90, 1.77, 7.91, repro,
2003-07-28,4.06, 0.26, 7.64, 2.04, 1.89, 8.30, repro,
2003-07-29,2.95, 1.48, 14.52, 1.88, 1.78, 7.81, repro,
2003-07-30,1.80, 1.57, 5.34, 2.07, 1.94, 8.62, repro,
2003-07-31,2.90, 2.52, 2.85, 1.91, 1.80, 7.95, repro,
2003-08-01,3.25, 0.76, -5.13, 2.42, 2.42, 10.31, repro,
2003-08-02,2.94, 1.80, 12.98, 1.87, 1.79, 7.79, repro,
2003-08-03,2.65, 0.07, 12.56, 1.91, 1.76, 7.99, repro,
2003-08-04,1.99, 1.85, 8.67, 1.98, 1.86, 8.26, repro,
2003-08-05,1.72, 2.81, 8.87, 1.84, 1.71, 7.58, repro,
2003-08-06,1.68, 1.58, 3.29, 1.85, 1.75, 7.70, repro,
2003-08-07,1.09, 0.20, 10.88, 2.05, 1.94, 8.43, repro,
2003-08-08,3.13, 1.24, 2.77, 1.87, 1.78, 7.74, repro,
2003-08-09,2.31, 2.80, 13.28, 1.87, 1.75, 7.80, repro,
2003-08-10,0.69, 1.78, 3.17, 2.04, 1.94, 8.55, repro,
2003-08-11,4.29, 2.04, 13.63, 1.88, 1.81, 7.89, repro,
2003-08-12,0.82, 4.01, 14.35, 1.99, 1.88, 8.34, repro,
2003-08-13,2.00, 0.93, 5.19, 1.83, 1.73, 7.60, repro,
2003-08-14,2.45, 0.52, -1.79, 1.86, 1.72, 7.65, repro,
2003-08-15,3.00, 0.41, 1.09, 1.84, 1.71, 7.59, repro,
2003-08-16,4.49, 1.95, -1.05, 1.95, 1.89, 8.22, repro,
2003-08-17,0.07, 1.46, 13.89, 1.85, 1.72, 7.66, repro,
2003-08-18,4.04, 1.07, 1.91, 1.85, 1.71, 7.56, repro,
2003-08-19,2.69, 0.65, -5.37, 1.93, 1.81, 7.95, repro,
2003-08-20,0.23, 1.03, 17.89, 1.92, 1.81, 7.99, repro,
2003-08-21,3.03, 2.14, 8.77, 2.03, 1.94, 8.52, repro,
2003-08-22,2.50, 0.15, 5.57, 1.88, 1.77, 7.87, repro,
2003-08-23,2.00, 1.73, 3.59, 1.83, 1.73, 7.61, repro,
2003-08-24,1.87, 0.42, 2.49, 1.85, 1.79, 7.70, repro,
2003-08-25,2.43, 0.82, -2.06, 1.86, 1.74, 7.68, repro,
2003-08-26,3.47, -1.26, 12.24, 1.84, 1.74, 7.64, repro,
2003-08-27,3.30, 2.49, 10.43, 1.92, 1.79, 7.99, repro,
