PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STEM
Station name,STEM_G61
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.5496462300 North Latitude, -149.3269440899 East Longitude, 43.25308 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-22,0.00, 0.00, 0.00, 3.83, 3.01, 10.88, suppf,
2020-11-23,1.07, 0.53, 10.34, 3.70, 2.84, 10.50, suppf,
2020-11-24,-0.43, 0.31, 9.36, 3.68, 2.69, 10.32, suppf,
2020-11-25,0.38, 1.08, 5.24, 3.82, 3.02, 10.85, suppf,
2020-11-26,-1.66, 0.99, 6.99, 3.68, 2.81, 10.36, suppf,
2020-11-27,-0.66, -0.76, 8.55, 3.83, 3.12, 10.93, suppf,
2020-11-28,-0.28, 0.68, 9.85, 3.82, 2.89, 10.61, suppf,
2020-11-29,-0.13, 0.47, 10.79, 3.85, 2.95, 10.80, suppf,
2020-11-30,-0.54, 0.46, 7.41, 3.86, 3.06, 10.98, suppf,
2020-12-01,-4.78, 1.61, 5.53, 3.68, 2.79, 10.38, suppf,
2020-12-02,-3.12, 2.36, -0.71, 3.64, 2.73, 10.24, suppf,
2020-12-03,-2.76, 0.67, -4.66, 3.69, 2.84, 10.42, suppf,
2020-12-04,-1.38, -0.89, -5.60, 3.57, 2.66, 10.06, suppf,
2020-12-05,-2.18, 0.00, -7.86, 3.58, 2.71, 10.19, suppf,
2020-12-06,-0.94, 1.47, -5.36, 3.63, 2.77, 10.35, suppf,
2020-12-07,-1.75, 1.32, 3.29, 3.77, 3.04, 10.83, suppf,
2020-12-08,-0.63, 0.16, -1.78, 3.82, 3.12, 10.94, suppf,
2020-12-09,-0.78, -0.53, -6.43, 3.79, 3.00, 10.64, suppf,
2020-12-10,-0.48, 0.09, -11.09, 3.61, 2.69, 10.10, suppf,
2020-12-11,-1.03, 1.01, -11.52, 3.72, 2.89, 10.55, suppf,
2020-12-12,-0.91, 1.44, -10.90, 3.58, 2.69, 10.20, suppf,
2020-12-13,-2.08, 1.33, -11.81, 3.90, 3.21, 11.18, suppf,
2020-12-14,-0.99, 2.64, -10.02, 3.83, 3.11, 10.91, suppf,
2020-12-15,-1.08, 1.16, -5.72, 3.66, 2.86, 10.39, suppf,
2020-12-16,-1.52, 2.69, -8.02, 3.72, 2.97, 10.64, suppf,
2020-12-17,-1.02, 1.05, -10.58, 3.83, 3.09, 10.94, suppf,
2020-12-18,0.35, 1.24, -0.63, 3.60, 2.75, 10.29, suppf,
2020-12-19,-0.68, 2.53, -0.51, 3.87, 3.17, 11.07, suppf,
2020-12-20,-1.29, 2.73, -4.24, 3.63, 2.76, 10.25, suppf,
2020-12-21,-3.09, 1.17, -8.61, 3.85, 3.17, 10.97, suppf,
2020-12-22,-1.52, 2.85, -2.63, 3.79, 2.83, 10.56, suppf,
2020-12-23,-4.48, 1.27, -5.31, 3.81, 2.95, 10.80, suppf,
2020-12-24,-1.68, 0.86, -9.21, 3.77, 2.96, 10.91, suppf,
2020-12-25,-1.56, 0.70, -6.22, 3.77, 2.94, 10.72, suppf,
2020-12-26,-1.91, 3.20, -6.57, 3.71, 2.88, 10.42, suppf,
2020-12-27,-1.60, 0.58, -11.98, 3.82, 3.15, 10.95, suppf,
2020-12-28,-4.93, 2.61, -1.35, 3.85, 3.11, 10.92, suppf,
2020-12-29,-3.72, 1.81, -9.88, 3.83, 3.12, 10.93, suppf,
2020-12-30,-1.97, 0.98, -7.47, 3.60, 2.78, 10.28, suppf,
2020-12-31,-1.71, 2.79, -10.08, 3.59, 2.68, 10.06, suppf,
2021-01-01,-3.18, 1.49, -7.12, 3.79, 3.07, 10.84, suppf,
2021-01-02,-1.75, 1.98, -0.33, 3.79, 3.07, 10.80, suppf,
2021-01-03,-2.24, 0.79, 5.43, 3.68, 2.79, 10.31, suppf,
2021-01-04,-4.81, 2.66, 3.23, 3.65, 2.83, 10.33, suppf,
2021-01-05,-2.64, 1.86, 6.06, 3.67, 2.96, 10.63, suppf,
