PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AL30
Station name,ALDOT_3_DIV_OFF
Begin Date, 2006-08-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5323510559 North Latitude, -86.8534140458 East Longitude, 148.46506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-06,0.00, 0.00, 0.00, 2.01, 1.74, 7.97, repro,
2006-08-07,0.76, 1.40, -3.98, 1.94, 1.74, 7.86, repro,
2006-08-08,1.47, 3.01, -9.85, 1.95, 1.74, 7.80, repro,
2006-08-09,-0.27, 3.95, -14.67, 2.24, 2.01, 8.98, repro,
2006-08-10,-1.52, 3.85, 1.78, 2.38, 1.88, 9.05, repro,
2006-08-11,-0.53, 4.08, -5.03, 1.96, 1.75, 8.00, repro,
2006-08-12,-2.96, 4.40, 2.66, 2.04, 1.80, 8.17, repro,
2006-08-13,0.89, 2.18, -4.35, 1.96, 1.71, 8.03, repro,
2006-08-14,4.28, 4.34, -19.84, 2.38, 2.25, 9.91, repro,
2006-08-15,0.11, 2.52, -6.65, 2.27, 1.99, 8.83, repro,
2006-08-16,-0.35, 3.85, -9.84, 1.90, 1.69, 7.59, repro,
2006-08-17,1.67, 2.12, -3.43, 1.95, 1.73, 8.06, repro,
2006-08-18,1.84, 2.12, -8.04, 1.99, 1.75, 8.08, repro,
2006-08-19,-0.88, 3.61, -1.19, 1.89, 1.70, 7.70, repro,
2006-08-20,0.71, 1.19, 1.83, 1.98, 1.79, 7.97, repro,
2006-08-21,-0.06, 2.71, -2.80, 2.27, 1.96, 8.97, repro,
2006-08-22,-1.04, 3.04, 4.19, 1.92, 1.71, 7.82, repro,
2006-08-23,0.81, 2.42, 0.55, 1.96, 1.73, 7.95, repro,
2006-08-24,0.17, 3.79, -8.97, 2.17, 1.85, 8.56, repro,
2006-08-25,-1.00, 2.63, -4.68, 1.99, 1.75, 7.98, repro,
2006-08-26,0.38, 5.70, 10.69, 2.08, 1.84, 8.13, repro,
2006-08-27,-0.96, 2.04, -2.53, 2.03, 1.78, 8.02, repro,
2006-08-28,-0.64, 0.38, -2.62, 2.11, 1.84, 8.31, repro,
2006-08-29,-1.80, 2.53, -3.06, 2.07, 1.81, 8.28, repro,
2006-08-30,0.18, 2.65, -2.51, 2.06, 1.78, 8.10, repro,
2006-08-31,-0.24, 4.01, -4.22, 2.20, 1.89, 8.56, repro,
2006-09-01,0.09, 2.58, -4.32, 2.08, 1.84, 8.38, repro,
2006-09-02,-0.65, 2.85, -6.54, 2.08, 1.88, 8.39, repro,
2006-09-03,0.24, 3.43, -12.13, 2.02, 1.77, 8.02, repro,
2006-09-04,-1.41, 2.50, -2.55, 2.13, 1.98, 8.68, repro,
2006-09-05,1.00, 1.90, -14.06, 2.30, 2.11, 9.10, repro,
2006-09-06,-2.22, 4.15, -1.40, 2.89, 2.47, 11.03, repro,
2006-09-14,-1.50, 2.11, -3.29, 2.86, 2.82, 12.28, repro,
2006-09-15,-2.40, 2.54, -0.87, 1.99, 1.81, 8.16, repro,
2006-09-16,-1.58, 2.87, 1.11, 1.92, 1.72, 7.86, repro,
2006-09-17,-0.75, 3.92, 2.07, 1.91, 1.72, 7.80, repro,
2006-09-18,-0.95, 3.39, 12.55, 2.17, 1.84, 9.10, repro,
2006-09-19,-2.02, 3.16, 6.99, 1.96, 1.75, 8.01, repro,
2006-09-20,-2.02, 3.19, 0.57, 1.99, 1.74, 7.98, repro,
2006-09-21,-0.73, 3.31, 0.66, 2.08, 1.80, 8.16, repro,
2006-09-22,-2.65, 6.02, 8.88, 2.19, 1.84, 8.96, repro,
2006-09-23,-1.88, 4.34, 6.51, 2.04, 1.79, 8.29, repro,
2006-09-24,-0.62, 1.20, 8.97, 2.13, 1.98, 8.91, repro,
2006-09-25,-2.24, 2.55, -0.51, 2.01, 1.77, 8.01, repro,
2006-09-26,-3.41, -1.41, -16.90, 16.64, 32.55, 42.11, repro,
2006-09-27,-1.19, 2.11, -1.35, 2.01, 1.78, 7.98, repro,
2006-09-28,0.54, 3.53, -0.64, 2.02, 1.78, 8.00, repro,
2006-09-29,-1.63, 4.15, -2.35, 2.03, 1.81, 8.10, repro,
2006-09-30,-1.84, 3.51, 0.87, 1.96, 1.72, 7.91, repro,
2006-10-01,-1.66, 2.78, -4.16, 2.01, 1.80, 8.16, repro,
2006-10-02,-0.36, 2.67, -1.64, 2.01, 1.78, 8.07, repro,
2006-10-03,-1.99, 3.16, -3.41, 2.00, 1.78, 8.08, repro,
2006-10-04,-3.35, 2.82, -9.73, 2.03, 1.79, 8.26, repro,
2006-10-05,-1.41, 3.83, -10.31, 2.01, 1.79, 8.04, repro,
2006-10-06,-1.02, 2.80, -12.52, 2.03, 1.79, 8.07, repro,
2006-10-07,-1.86, 3.29, -6.02, 2.10, 1.82, 8.27, repro,
2006-10-08,-2.66, 3.55, -3.33, 2.02, 1.79, 8.07, repro,
2006-10-09,-1.50, 2.98, -6.08, 2.04, 1.79, 8.04, repro,
2006-10-10,-1.90, 3.05, -2.32, 1.99, 1.75, 7.92, repro,
2006-10-11,0.40, 4.33, -1.58, 2.01, 1.79, 8.12, repro,
2006-10-12,-3.06, 3.15, 5.48, 1.96, 1.72, 7.92, repro,
2006-10-13,-0.96, 2.81, 1.57, 1.91, 1.68, 7.70, repro,
2006-10-14,-3.05, 2.31, -0.10, 2.00, 1.78, 7.93, repro,
2006-10-15,-2.58, 4.10, -1.22, 1.95, 1.73, 7.75, repro,
2006-10-16,-1.06, 5.26, 4.26, 2.09, 1.79, 8.43, repro,
2006-10-17,-1.27, 2.97, 9.23, 2.02, 1.80, 8.20, repro,
2006-10-18,-2.64, 2.89, -5.05, 1.97, 1.72, 7.89, repro,
2006-10-19,-1.20, 4.19, 12.83, 2.15, 1.86, 8.47, repro,
2006-10-20,-1.04, 4.03, -1.46, 2.22, 1.91, 8.41, repro,
2006-10-21,-2.06, 3.89, 2.85, 2.00, 1.81, 7.99, repro,
2006-10-22,-1.79, 2.19, -5.30, 2.03, 1.80, 8.19, repro,
2006-10-23,-1.05, 2.46, -5.12, 2.16, 1.84, 8.45, repro,
2006-10-24,0.37, 2.08, -4.73, 2.07, 1.85, 8.28, repro,
2006-10-25,-2.31, 4.05, -5.23, 2.07, 1.80, 8.35, repro,
2006-10-26,-2.03, 3.72, -2.22, 2.06, 1.75, 8.15, repro,
2006-10-27,0.00, 2.33, -15.05, 2.00, 1.76, 8.06, repro,
2006-10-28,-1.10, 2.54, -0.62, 2.01, 1.80, 8.06, repro,
2006-10-29,2.84, 1.19, -5.18, 2.92, 2.42, 11.45, repro,
2006-10-30,-1.74, 2.28, -2.96, 1.91, 1.68, 7.65, repro,
2006-10-31,-2.53, 3.51, -3.25, 1.99, 1.76, 7.82, repro,
2006-11-01,-1.27, 3.02, -1.93, 2.04, 1.81, 8.03, repro,
2006-11-02,-1.10, 3.51, -5.36, 1.95, 1.72, 7.78, repro,
2006-11-03,-1.77, 3.01, -9.93, 2.07, 1.82, 8.22, repro,
2006-11-04,-1.63, 2.24, -15.12, 2.04, 1.82, 8.28, repro,
2006-11-05,-2.81, 3.46, -10.07, 2.05, 1.86, 8.34, repro,
2006-11-06,-1.59, 2.20, -6.70, 1.93, 1.72, 7.85, repro,
2006-11-07,-0.42, 4.19, 3.88, 2.03, 1.82, 8.09, repro,
2006-11-08,1.08, 3.20, 6.17, 1.97, 1.77, 7.95, repro,
2006-11-09,-0.29, 2.54, 0.28, 2.03, 1.82, 8.16, repro,
2006-11-10,-1.15, 1.65, -8.05, 1.93, 1.73, 7.92, repro,
2006-11-11,-1.69, 1.62, 3.52, 2.04, 1.81, 8.15, repro,
2006-11-12,-1.22, 3.29, -5.27, 2.01, 1.80, 8.07, repro,
2006-11-13,-1.57, 1.80, 3.07, 1.95, 1.76, 7.93, repro,
2006-11-14,-0.19, 1.78, 1.89, 1.94, 1.71, 7.83, repro,
2006-11-15,-1.29, 5.38, 12.40, 1.97, 1.74, 8.06, repro,
2006-11-16,-3.06, 3.16, 4.37, 2.05, 1.81, 8.33, repro,
2006-11-17,-0.91, 3.00, -0.03, 1.93, 1.70, 7.82, repro,
2006-11-18,-0.96, 2.65, -6.64, 1.94, 1.69, 7.80, repro,
2006-11-19,-1.06, 2.97, -6.02, 1.89, 1.66, 7.67, repro,
2006-11-20,-0.45, 2.37, -11.05, 1.95, 1.70, 7.95, repro,
2006-11-21,-1.41, 2.55, -12.05, 1.94, 1.69, 7.83, repro,
2006-11-22,-2.90, 4.23, -9.52, 1.95, 1.70, 7.88, repro,
2006-11-23,-0.80, 3.58, -10.93, 1.98, 1.72, 7.89, repro,
2006-11-24,-0.79, 3.87, -6.60, 1.98, 1.72, 7.92, repro,
2006-11-25,-0.15, 2.73, -7.58, 1.95, 1.71, 7.95, repro,
2006-11-26,-0.33, 1.90, -8.05, 1.92, 1.70, 7.83, repro,
2006-11-27,-1.29, 3.22, -15.42, 1.96, 1.73, 8.03, repro,
2006-11-28,-1.01, 3.72, -0.60, 1.94, 1.71, 7.90, repro,
2006-11-29,1.09, 1.60, -0.37, 1.96, 1.74, 8.06, repro,
2006-11-30,-0.32, 3.10, -0.67, 1.93, 1.70, 7.89, repro,
2006-12-01,-0.37, 0.27, -7.07, 1.94, 1.72, 7.99, repro,
2006-12-02,-1.12, 2.99, -13.87, 1.91, 1.68, 7.78, repro,
2006-12-03,-2.84, 3.49, -14.26, 1.90, 1.68, 7.72, repro,
2006-12-04,-0.77, 1.75, -14.37, 2.25, 1.99, 9.12, repro,
2006-12-05,-2.05, 3.43, -13.01, 1.93, 1.73, 7.90, repro,
2006-12-06,-1.90, 3.21, -10.58, 1.96, 1.76, 8.08, repro,
2006-12-07,-1.74, 2.14, -18.03, 1.91, 1.69, 7.80, repro,
2006-12-08,-0.89, 2.53, -18.63, 1.96, 1.71, 8.04, repro,
2006-12-09,-1.88, 2.93, -15.37, 1.93, 1.72, 7.86, repro,
2006-12-10,-1.23, 2.56, -12.11, 1.93, 1.73, 7.91, repro,
2006-12-11,-1.24, 3.01, -9.30, 1.91, 1.68, 7.76, repro,
2006-12-12,-0.62, 2.71, 0.20, 1.96, 1.76, 8.04, repro,
2006-12-13,0.80, 3.98, -0.67, 1.92, 1.71, 7.86, repro,
2006-12-14,-0.87, 5.12, -3.02, 1.95, 1.74, 7.99, repro,
2006-12-15,-0.99, 4.31, -4.63, 1.96, 1.75, 8.06, repro,
2006-12-16,-0.06, 3.73, -6.44, 1.96, 1.77, 8.13, repro,
2006-12-17,-0.71, 2.91, -10.37, 1.98, 1.78, 8.11, repro,
2006-12-18,-1.98, 3.06, -4.68, 2.52, 2.29, 10.11, repro,
2006-12-19,1.74, 1.19, -8.95, 3.44, 2.97, 13.56, repro,
2006-12-20,1.47, 3.02, -8.04, 2.66, 2.33, 11.42, repro,
2006-12-21,-1.90, 4.91, 0.88, 2.71, 2.31, 10.57, repro,
2006-12-22,-3.16, 4.94, 14.71, 2.12, 1.87, 8.65, repro,
2006-12-23,-1.39, 3.28, 11.08, 2.15, 1.87, 8.83, repro,
2006-12-24,-2.60, 2.28, -10.79, 1.96, 1.74, 8.05, repro,
2006-12-25,-1.22, 3.35, -7.96, 1.97, 1.75, 8.05, repro,
2006-12-26,-2.56, 3.83, -4.02, 1.97, 1.74, 8.14, repro,
2006-12-27,-1.23, 3.66, -9.09, 2.01, 1.77, 8.17, repro,
2006-12-28,-1.78, 4.26, -3.73, 2.25, 1.91, 9.23, repro,
2006-12-29,-0.82, 3.15, -13.90, 2.17, 2.01, 8.95, repro,
2006-12-30,-0.25, 3.68, -6.82, 2.09, 1.84, 8.51, repro,
2006-12-31,-0.21, 3.55, -5.46, 2.06, 1.77, 8.44, repro,
2007-01-01,-1.12, 3.56, -10.27, 2.15, 1.94, 9.01, repro,
2007-01-02,-0.88, 2.78, -18.02, 2.04, 1.75, 8.30, repro,
2007-01-03,-1.49, 3.49, -4.63, 1.97, 1.70, 8.04, repro,
2007-01-04,-0.32, 3.68, 0.94, 1.96, 1.73, 8.08, repro,
