PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,THCP
Station name,THCP_SCGN_CS2000
Begin Date, 2000-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1581824046 North Latitude, -118.4145718909 East Longitude, 1652.39588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-07,0.00, 0.00, 0.00, 2.24, 1.97, 8.93, repro,
2000-12-08,-1.22, -1.22, 4.06, 2.42, 2.14, 10.03, repro,
2000-12-09,-1.94, 0.71, -2.50, 2.25, 1.97, 8.87, repro,
2000-12-10,-0.14, 0.03, 0.25, 2.44, 2.19, 9.70, repro,
2000-12-11,-0.97, -0.62, 3.01, 2.02, 1.79, 8.38, repro,
2000-12-12,-0.93, -1.73, 11.49, 2.14, 1.85, 8.81, repro,
2000-12-13,-0.39, 0.09, 0.78, 2.02, 1.69, 7.97, repro,
2000-12-14,-1.94, -0.01, -5.43, 2.00, 1.76, 8.13, repro,
2000-12-15,2.90, -6.20, 20.23, 3.51, 3.35, 14.86, repro,
2000-12-16,-1.39, -0.24, -2.20, 3.89, 2.98, 13.98, repro,
2000-12-17,-0.15, -2.08, 1.92, 2.16, 1.88, 8.87, repro,
2000-12-18,-0.53, -2.15, -4.36, 2.12, 1.86, 8.77, repro,
2000-12-19,-1.43, 1.05, 3.15, 6.33, 5.80, 25.90, repro,
2001-01-06,-1.30, -2.12, 1.90, 2.09, 1.81, 8.57, repro,
2001-01-07,-0.38, -1.79, 2.18, 2.07, 1.72, 8.18, repro,
2001-01-08,-1.02, -1.52, 5.13, 2.20, 1.86, 8.75, repro,
2001-01-09,-4.73, -1.55, 2.74, 1.98, 1.68, 7.93, repro,
2001-01-10,1.06, -1.46, 3.50, 2.07, 1.72, 8.15, repro,
2001-01-11,-1.65, 0.95, 3.01, 2.11, 1.77, 8.51, repro,
2001-01-12,-1.41, -1.78, 0.41, 2.06, 1.71, 8.05, repro,
2001-01-13,-0.40, -0.62, 0.32, 2.49, 2.21, 10.03, repro,
2001-01-14,-4.25, -5.80, 6.93, 3.64, 3.49, 15.08, repro,
2001-01-16,-1.83, -4.20, -3.65, 4.16, 3.38, 16.29, repro,
2001-01-17,-1.80, -1.98, -3.55, 2.09, 1.76, 8.53, repro,
2001-01-18,-0.68, -1.34, -0.18, 2.28, 1.96, 9.20, repro,
2001-01-19,-0.71, -1.04, -4.20, 2.06, 1.75, 8.16, repro,
2001-01-20,-0.46, -1.94, -9.36, 1.98, 1.72, 8.09, repro,
2001-01-21,-1.10, -2.42, -4.94, 2.09, 1.77, 8.36, repro,
2001-01-22,-0.22, -1.87, -2.51, 2.04, 1.74, 8.25, repro,
2001-01-23,-2.04, -2.03, -7.62, 2.22, 1.91, 8.96, repro,
2001-01-24,1.87, -1.68, -6.13, 2.25, 1.88, 8.94, repro,
2001-01-25,-0.64, -3.97, -17.15, 3.82, 3.34, 15.82, repro,
2001-01-26,-1.30, -2.02, -12.62, 3.10, 2.50, 12.27, repro,
2001-01-27,-2.23, -4.49, 11.52, 5.10, 5.08, 21.15, repro,
2001-01-28,-1.07, -2.13, -0.25, 3.95, 3.29, 15.13, repro,
2001-01-29,-0.91, -1.50, -1.88, 2.00, 1.69, 7.91, repro,
2001-01-30,-1.36, -3.16, -12.90, 3.66, 3.42, 15.10, repro,
2001-01-31,-2.27, -2.54, -4.64, 2.03, 1.77, 8.13, repro,
2001-02-01,-1.13, -2.85, -4.34, 2.00, 1.67, 7.82, repro,
2001-02-02,-0.80, -2.43, -6.32, 1.98, 1.67, 7.76, repro,
2001-02-03,-0.78, -1.20, -8.10, 2.00, 1.68, 7.89, repro,
2001-02-04,-0.58, -2.38, -5.93, 2.00, 1.73, 7.91, repro,
2001-02-05,-1.54, -1.68, -9.70, 2.04, 1.74, 7.96, repro,
2001-02-06,-1.08, -2.09, -8.52, 2.01, 1.69, 7.88, repro,
2001-02-07,-1.01, -2.36, -10.35, 2.01, 1.68, 7.85, repro,
2001-02-08,-2.12, -2.46, -7.61, 2.12, 1.89, 8.51, repro,
2001-02-09,0.21, -1.81, -8.52, 2.01, 1.73, 7.96, repro,
2001-02-10,-1.25, -2.56, -3.59, 2.01, 1.73, 7.84, repro,
2001-02-11,-2.51, -2.30, -1.62, 2.05, 1.77, 7.96, repro,
2001-02-12,0.17, -1.92, -10.23, 2.13, 1.77, 8.19, repro,
2001-02-13,-0.87, -3.19, 1.29, 2.00, 1.68, 7.87, repro,
2001-02-14,-2.96, -2.76, -7.86, 3.70, 3.38, 14.74, repro,
2001-02-15,-1.35, -1.58, -10.78, 2.00, 1.72, 7.87, repro,
2001-02-16,-0.78, -2.44, -13.30, 2.05, 1.70, 7.91, repro,
2001-02-17,-3.50, -2.05, -9.98, 2.16, 1.84, 8.25, repro,
2001-02-18,-1.05, -2.17, -7.40, 2.03, 1.73, 7.92, repro,
2001-02-19,0.36, -2.03, -12.45, 2.12, 1.73, 8.13, repro,
2001-02-20,0.55, -3.78, -7.08, 2.65, 2.34, 10.45, repro,
2001-02-21,0.12, -3.40, -12.96, 2.66, 2.55, 10.68, repro,
2001-02-22,-1.00, -1.44, -13.22, 2.00, 1.70, 7.83, repro,
2001-02-23,-1.79, -1.89, -4.86, 2.05, 1.78, 8.04, repro,
2001-02-24,-139.08, -78.61, 230.41, 15.84, 26.86, 119.29, repro,
2001-02-26,-4.13, -5.37, -7.16, 4.84, 4.18, 19.74, repro,
2001-02-27,-2.52, -3.52, -11.75, 2.75, 2.55, 10.86, repro,
2001-02-28,-4.49, -4.10, 3.24, 2.94, 2.73, 12.46, repro,
2001-03-01,-1.62, -5.06, 6.69, 2.77, 2.56, 10.87, repro,
2001-03-02,-2.12, -1.14, -10.96, 2.78, 2.33, 10.23, repro,
2001-03-03,-2.89, -6.19, 0.95, 2.81, 2.78, 11.68, repro,
2001-03-04,-3.95, 0.83, 1.16, 2.04, 1.70, 8.06, repro,
2001-03-05,-6.16, 0.53, -2.61, 2.28, 1.99, 8.72, repro,
2001-03-06,-2.51, -7.30, -15.63, 4.93, 4.54, 19.76, repro,
2001-03-07,-0.65, -4.85, 4.79, 3.13, 2.88, 12.49, repro,
2001-03-08,-1.03, -0.78, -2.74, 2.27, 1.98, 8.86, repro,
2001-03-09,-1.08, -1.18, -14.10, 2.12, 1.86, 8.58, repro,
2001-03-10,-0.65, -0.77, -5.81, 3.98, 3.99, 14.87, repro,
2001-03-11,-0.25, -4.68, -5.74, 4.89, 4.70, 20.26, repro,
2001-03-12,0.35, -3.78, 1.56, 2.73, 2.53, 10.49, repro,
2001-03-13,-0.68, -1.30, -7.10, 2.24, 2.06, 8.90, repro,
2001-03-14,-1.77, -1.80, -8.71, 2.03, 1.84, 8.24, repro,
2001-03-15,-2.02, -0.84, -5.04, 2.04, 1.84, 8.19, repro,
2001-03-16,0.67, -3.02, -5.57, 2.06, 1.82, 8.12, repro,
2001-03-17,-0.60, -2.79, -6.03, 2.01, 1.75, 7.82, repro,
2001-03-18,-1.24, -2.46, -12.89, 2.00, 1.76, 7.89, repro,
2001-03-19,-0.80, -2.66, -13.77, 1.99, 1.69, 7.80, repro,
2001-03-20,-1.05, -1.73, -12.72, 1.98, 1.69, 7.78, repro,
2001-03-21,-2.39, -2.42, -10.32, 2.04, 1.76, 8.01, repro,
2001-03-22,-2.29, -1.80, -10.60, 1.99, 1.70, 7.80, repro,
2001-03-23,-1.91, -1.09, -5.28, 1.99, 1.70, 7.82, repro,
2001-03-24,-1.52, -2.94, -9.49, 2.07, 1.72, 8.16, repro,
2001-03-25,-0.18, -2.17, -15.02, 1.98, 1.69, 7.80, repro,
2001-03-26,-0.08, -0.66, -10.56, 2.08, 1.73, 7.99, repro,
2001-03-27,-1.40, -1.92, -11.32, 2.12, 1.74, 8.14, repro,
2001-03-28,-0.47, -3.77, -1.90, 2.12, 1.74, 8.20, repro,
2001-03-29,-1.48, -1.74, -7.58, 1.99, 1.72, 7.87, repro,
2001-03-30,-0.82, -1.54, -13.44, 2.00, 1.71, 7.82, repro,
2001-03-31,-1.89, -1.40, -9.14, 2.08, 1.80, 8.12, repro,
2001-04-01,-0.20, -1.58, -8.31, 1.98, 1.68, 7.69, repro,
2001-04-02,-0.60, -0.16, -2.84, 2.01, 1.74, 7.87, repro,
2001-04-03,2.37, 431.53, -40.03, 29.26, 104.23, 78.10, repro,
2001-04-04,-0.61, -3.32, -3.95, 2.01, 1.74, 7.89, repro,
2001-04-05,-0.11, -2.19, -4.15, 2.02, 1.75, 7.92, repro,
2001-04-06,-2.04, -2.95, -3.00, 2.03, 1.76, 8.01, repro,
2001-04-07,-1.37, -0.27, 0.07, 2.01, 1.75, 7.87, repro,
2001-04-08,-0.17, -2.51, -5.79, 2.05, 1.76, 8.01, repro,
2001-04-09,-1.96, -2.59, -1.95, 2.02, 1.75, 7.94, repro,
2001-04-10,-0.53, -3.34, -9.38, 2.20, 1.81, 8.62, repro,
2001-04-11,-1.19, -2.10, -8.13, 2.07, 1.79, 8.18, repro,
2001-04-12,-2.27, -0.87, -6.87, 2.01, 1.75, 7.97, repro,
2001-04-13,-1.39, -2.28, -5.68, 2.02, 1.80, 8.16, repro,
2001-04-14,-0.65, -2.85, -3.62, 2.08, 1.85, 8.21, repro,
2001-04-15,-1.21, -2.82, -5.08, 2.06, 1.84, 8.12, repro,
2001-04-16,-0.38, -3.83, -1.83, 2.09, 1.89, 8.16, repro,
2001-04-17,-0.84, -1.82, -9.14, 2.12, 1.84, 8.27, repro,
2001-04-18,-1.82, -2.89, -8.99, 2.26, 1.81, 8.85, repro,
2001-04-19,0.05, -2.58, -0.42, 1.96, 1.67, 7.74, repro,
2001-04-20,-0.74, -2.25, -2.35, 2.07, 1.73, 8.20, repro,
2001-04-21,-0.61, -2.05, 0.57, 2.01, 1.74, 7.94, repro,
2001-04-22,0.31, -2.29, -6.99, 2.04, 1.75, 7.94, repro,
2001-04-23,0.42, -1.70, -5.44, 2.01, 1.75, 8.01, repro,
2001-04-24,0.46, -2.70, 0.04, 2.34, 1.89, 8.99, repro,
2001-04-25,0.77, -2.91, 6.86, 2.33, 1.94, 8.90, repro,
2001-04-26,0.30, -1.74, 4.07, 2.10, 1.81, 8.36, repro,
2001-04-27,0.02, -3.35, 0.48, 2.63, 2.43, 11.24, repro,
2001-04-28,-0.10, -2.15, 2.02, 1.97, 1.72, 7.79, repro,
2001-04-29,-0.68, -2.65, 5.64, 1.99, 1.70, 7.79, repro,
2001-04-30,-0.16, -2.91, 2.78, 2.06, 1.81, 8.07, repro,
2001-05-01,0.73, -1.31, -1.54, 2.03, 1.76, 7.83, repro,
2001-05-02,-0.16, -2.12, -0.51, 1.94, 1.65, 7.63, repro,
2001-05-03,-1.40, -2.50, -0.35, 1.92, 1.65, 7.58, repro,
2001-05-04,-1.87, -2.53, 0.58, 1.96, 1.65, 7.63, repro,
2001-05-05,-1.15, -1.97, -0.45, 1.95, 1.65, 7.60, repro,
2001-05-06,-0.90, -1.27, 0.17, 1.95, 1.67, 7.64, repro,
2001-05-07,-0.61, -2.59, 1.67, 1.97, 1.71, 7.73, repro,
2001-05-08,-2.22, -2.16, -1.39, 2.03, 1.79, 7.87, repro,
2001-05-09,-0.04, -0.69, -0.59, 1.94, 1.67, 7.68, repro,
2001-05-10,-0.29, -1.86, -4.95, 1.96, 1.67, 7.68, repro,
2001-05-11,-0.63, -2.13, 2.29, 2.01, 1.69, 7.88, repro,
2001-05-12,-0.50, -1.72, 6.57, 1.99, 1.71, 7.81, repro,
2001-05-13,-1.95, -2.32, -2.18, 2.04, 1.77, 7.90, repro,
2001-05-14,-1.19, -1.40, -1.96, 1.96, 1.71, 7.72, repro,
2001-05-15,0.03, -1.13, 1.69, 1.94, 1.66, 7.65, repro,
2001-05-16,-1.31, -1.72, -1.44, 1.98, 1.71, 7.76, repro,
2001-05-17,-1.82, -2.17, 1.35, 2.04, 1.80, 8.16, repro,
2001-05-18,-1.79, -2.55, 5.27, 1.94, 1.65, 7.65, repro,
2001-05-19,-1.84, -3.21, 8.63, 1.94, 1.65, 7.61, repro,
2001-05-20,-1.77, -1.76, 8.65, 1.95, 1.65, 7.60, repro,
2001-05-21,-1.06, -2.40, 10.73, 1.99, 1.67, 7.76, repro,
2001-05-22,-1.47, -1.62, 5.69, 1.98, 1.74, 7.96, repro,
2001-05-23,-2.34, -4.19, 9.76, 2.06, 1.83, 8.26, repro,
2001-05-24,-1.01, -2.46, 9.24, 1.94, 1.65, 7.58, repro,
2001-05-25,-1.34, -1.84, 4.41, 1.94, 1.65, 7.56, repro,
2001-05-26,-0.14, -0.45, 1.59, 1.92, 1.65, 7.58, repro,
2001-05-27,-1.92, -2.38, 9.87, 2.02, 1.67, 7.91, repro,
2001-05-28,-2.47, -3.28, 7.79, 1.98, 1.71, 7.74, repro,
2001-05-29,-1.85, -2.27, 5.98, 2.00, 1.68, 7.90, repro,
2001-05-30,-1.06, -4.56, 6.05, 1.99, 1.67, 7.83, repro,
2001-05-31,-1.46, -1.92, 7.20, 1.94, 1.66, 7.64, repro,
2001-06-01,-1.69, -2.76, 11.48, 1.96, 1.66, 7.70, repro,
2001-06-02,0.34, -1.06, 3.91, 2.01, 1.72, 7.89, repro,
2001-06-03,-1.84, -1.96, 10.26, 1.97, 1.67, 7.71, repro,
2001-06-04,-1.23, -3.16, 10.46, 2.03, 1.75, 8.07, repro,
2001-06-05,-1.85, -3.88, 13.00, 1.95, 1.67, 7.66, repro,
2001-06-06,-1.64, -2.19, 7.00, 2.00, 1.68, 7.88, repro,
2001-06-07,-0.95, -2.62, 14.66, 2.00, 1.76, 7.89, repro,
2001-06-08,-1.22, -1.28, 10.54, 2.12, 1.75, 8.32, repro,
2001-06-09,-0.91, -1.85, 1.12, 2.08, 1.75, 8.22, repro,
2001-06-10,-1.72, -1.98, 3.73, 2.45, 2.01, 9.61, repro,
2001-06-11,-1.68, -2.22, 10.50, 1.99, 1.69, 7.88, repro,
2001-06-12,-0.80, -4.10, 13.47, 2.04, 1.71, 8.03, repro,
2001-06-13,-0.46, -0.76, 8.85, 1.99, 1.69, 7.80, repro,
2001-06-14,-1.82, -2.72, 5.62, 2.00, 1.68, 7.83, repro,
2001-06-15,-2.08, -2.42, 3.69, 2.02, 1.73, 7.93, repro,
2001-06-16,-1.67, -2.26, -0.97, 2.01, 1.73, 8.00, repro,
2001-06-17,-1.07, -0.67, 1.57, 2.04, 1.71, 7.97, repro,
2001-06-18,-0.42, -1.93, 10.49, 1.99, 1.66, 7.73, repro,
2001-06-19,-0.87, -1.54, 6.57, 2.02, 1.72, 7.80, repro,
2001-06-20,-2.11, -3.06, -2.93, 2.04, 1.72, 7.93, repro,
2001-06-21,-1.81, -2.71, 4.08, 1.96, 1.70, 7.67, repro,
2001-06-22,-0.70, -3.24, 6.84, 1.95, 1.66, 7.63, repro,
2001-06-23,0.46, -1.55, 0.34, 2.07, 1.79, 8.23, repro,
2001-06-24,-1.35, -2.21, 13.34, 1.98, 1.71, 7.72, repro,
2001-06-25,-0.47, -1.33, 1.42, 1.97, 1.71, 7.81, repro,
2001-06-26,-1.72, -1.87, 6.61, 1.93, 1.65, 7.52, repro,
2001-06-27,-1.89, -2.85, -0.22, 1.98, 1.72, 7.79, repro,
2001-06-28,-1.59, -3.11, 6.44, 1.94, 1.66, 7.57, repro,
2001-06-29,0.19, -1.33, 7.14, 1.96, 1.68, 7.68, repro,
2001-06-30,-0.58, -2.03, 5.69, 1.94, 1.67, 7.57, repro,
2001-07-01,-0.85, -3.12, 3.54, 1.93, 1.65, 7.49, repro,
2001-07-02,-1.51, -1.69, 1.03, 1.93, 1.66, 7.56, repro,
2001-07-03,1.07, -2.51, 0.70, 1.96, 1.71, 7.69, repro,
2001-07-04,-0.40, -2.18, 2.02, 1.94, 1.67, 7.59, repro,
2001-07-05,-0.17, -1.53, 5.43, 1.98, 1.69, 7.74, repro,
2001-07-06,-0.31, -4.01, 7.40, 1.94, 1.66, 7.56, repro,
2001-07-07,-2.37, -2.17, -6.79, 1.97, 1.72, 7.73, repro,
2001-07-08,-1.06, -3.76, -4.29, 2.05, 1.79, 8.23, repro,
2001-07-09,-0.07, -0.84, -6.96, 1.93, 1.66, 7.55, repro,
2001-07-10,-0.04, -1.64, -2.30, 2.07, 1.79, 8.15, repro,
2001-07-11,-1.05, -0.73, 0.61, 1.98, 1.71, 7.75, repro,
2001-07-12,-2.32, -1.44, -1.76, 2.04, 1.72, 7.87, repro,
2001-07-13,-1.24, -1.80, -2.73, 2.06, 1.77, 8.18, repro,
2001-07-14,-0.74, -1.46, -1.23, 1.95, 1.69, 7.61, repro,
2001-07-15,0.32, -1.22, -1.24, 1.94, 1.64, 7.44, repro,
2001-07-16,-0.13, -1.41, -1.72, 1.94, 1.66, 7.57, repro,
2001-07-17,-0.12, -1.42, 2.05, 1.93, 1.66, 7.55, repro,
2001-07-18,-1.36, -2.36, -6.14, 1.96, 1.70, 7.65, repro,
2001-07-19,-1.08, -0.38, -2.15, 1.92, 1.65, 7.47, repro,
2001-07-20,-1.20, -0.82, 0.38, 2.03, 1.71, 7.83, repro,
2001-07-21,-0.99, -0.23, -2.21, 1.93, 1.65, 7.49, repro,
2001-07-22,-0.79, -2.09, -0.73, 2.00, 1.69, 7.72, repro,
2001-07-23,-1.47, -1.32, 0.69, 1.96, 1.71, 7.69, repro,
2001-07-24,-2.34, -1.95, 5.88, 1.94, 1.67, 7.59, repro,
2001-07-25,-0.19, -1.70, 5.35, 1.98, 1.69, 7.69, repro,
2001-07-26,-0.41, -1.58, 1.12, 2.04, 1.73, 7.88, repro,
2001-07-27,-1.83, -3.31, -4.45, 2.03, 1.83, 8.03, repro,
2001-07-28,1.40, -3.10, -6.82, 2.09, 1.82, 8.07, repro,
2001-07-29,-0.63, -1.46, -6.29, 2.01, 1.77, 7.88, repro,
2001-07-30,-0.03, -2.65, 0.03, 2.16, 1.81, 8.24, repro,
2001-07-31,-0.96, -3.65, 4.33, 2.04, 1.76, 7.84, repro,
2001-08-01,-1.78, -3.49, 1.46, 1.98, 1.71, 7.73, repro,
2001-08-02,-1.97, -1.85, -9.14, 1.99, 1.71, 7.74, repro,
2001-08-03,-0.33, -0.51, 3.44, 2.07, 1.74, 8.00, repro,
2001-08-04,0.74, -0.45, 5.41, 2.09, 1.80, 8.00, repro,
2001-08-05,-0.26, -1.84, 4.80, 2.09, 1.79, 7.98, repro,
2001-08-06,-1.54, -4.15, 7.05, 2.09, 1.79, 8.00, repro,
2001-08-07,-0.49, -2.11, -9.51, 2.10, 1.79, 8.07, repro,
2001-08-08,-0.85, -2.94, -0.22, 2.09, 1.84, 8.11, repro,
2001-08-09,-0.24, -2.25, 2.22, 2.21, 1.89, 8.44, repro,
2001-08-10,-1.34, -1.26, 0.80, 2.14, 1.79, 8.15, repro,
2001-08-11,0.09, -1.81, 3.91, 2.09, 1.73, 8.01, repro,
2001-08-12,0.89, -1.88, 3.79, 1.99, 1.66, 7.65, repro,
2001-08-13,0.68, -2.41, 4.80, 2.06, 1.71, 7.90, repro,
2001-08-14,-1.15, -2.16, 4.30, 2.05, 1.74, 7.71, repro,
2001-08-15,-1.17, 0.05, 2.08, 2.20, 1.88, 8.32, repro,
2001-08-16,0.59, -1.77, -0.71, 2.12, 1.75, 8.13, repro,
2001-08-17,0.32, -1.69, -0.99, 2.16, 1.81, 8.10, repro,
2001-08-18,1.46, -1.82, 0.82, 2.14, 1.81, 8.08, repro,
2001-08-19,1.76, -1.73, -0.33, 2.09, 1.75, 7.88, repro,
2001-08-20,0.38, -1.80, 3.99, 2.22, 1.81, 8.16, repro,
2001-08-21,-0.80, -1.37, 2.70, 2.25, 1.88, 8.37, repro,
2001-08-22,0.33, -0.23, 0.09, 2.12, 1.77, 8.02, repro,
2001-08-23,1.28, -0.19, -3.96, 2.19, 1.74, 8.31, repro,
2001-08-24,0.69, -0.94, 1.00, 2.12, 1.76, 7.99, repro,
2001-08-25,-1.20, -0.98, 3.54, 2.04, 1.72, 7.90, repro,
2001-08-26,-0.21, -2.28, 1.68, 2.37, 2.01, 9.25, repro,
2001-08-27,-0.45, -1.22, 3.18, 2.23, 1.85, 8.61, repro,
2001-08-28,0.05, -1.02, 4.80, 2.43, 2.02, 9.17, repro,
2001-08-29,-0.16, -1.52, -1.60, 2.34, 1.85, 8.60, repro,
2001-08-30,1.06, -0.85, -7.90, 2.34, 1.84, 8.65, repro,
2001-08-31,-2.23, 0.86, 12.98, 2.36, 1.89, 8.59, repro,
2001-09-01,0.06, -1.71, 7.06, 2.03, 1.72, 7.83, repro,
2001-09-02,0.39, -0.29, 11.39, 2.11, 1.80, 8.01, repro,
2001-09-03,0.41, -0.48, 5.11, 2.14, 1.76, 8.21, repro,
2001-09-04,0.03, -1.68, 2.75, 2.15, 1.82, 8.34, repro,
2001-09-05,0.92, -0.53, 9.76, 2.32, 2.07, 9.15, repro,
2001-09-06,-1.00, -1.66, 3.08, 2.16, 1.79, 8.39, repro,
2001-09-07,0.04, -1.32, 0.67, 1.98, 1.69, 7.67, repro,
2001-09-08,-0.14, -0.64, 8.42, 2.00, 1.68, 7.71, repro,
2001-09-09,-0.51, -0.48, 4.63, 2.05, 1.75, 7.86, repro,
2001-09-10,-2.24, -1.60, 0.43, 1.94, 1.64, 7.60, repro,
2001-09-11,-0.38, -1.99, 5.92, 2.01, 1.75, 7.83, repro,
2001-09-12,0.44, -0.99, 20.44, 2.07, 1.84, 8.14, repro,
2001-09-13,-1.02, 0.13, 10.33, 2.00, 1.71, 7.82, repro,
2001-09-14,-0.41, -0.90, 6.25, 1.98, 1.68, 7.68, repro,
2001-09-15,-1.02, 0.31, 6.42, 1.99, 1.67, 7.63, repro,
2001-09-16,-0.60, -1.44, 8.27, 1.97, 1.66, 7.56, repro,
2001-09-17,-0.01, -1.69, 10.82, 1.97, 1.67, 7.62, repro,
2001-09-18,-0.51, -1.13, 9.38, 1.98, 1.68, 7.65, repro,
2001-09-19,-0.77, -1.01, 9.89, 1.98, 1.68, 7.69, repro,
2001-09-20,0.21, -0.31, 10.36, 2.08, 1.77, 8.06, repro,
2001-09-21,-0.43, -0.85, -0.24, 1.97, 1.67, 7.68, repro,
2001-09-22,0.10, -1.50, 6.30, 1.95, 1.66, 7.57, repro,
2001-09-23,0.01, -1.91, 5.26, 1.99, 1.67, 7.68, repro,
2001-09-24,-0.94, -2.29, 10.37, 1.97, 1.65, 7.72, repro,
2001-09-25,-0.71, -0.56, 19.41, 2.10, 1.76, 8.12, repro,
2001-09-26,-0.59, -1.32, 9.54, 1.99, 1.69, 7.82, repro,
2001-09-27,-1.09, -1.16, 10.69, 2.00, 1.73, 7.75, repro,
2001-09-28,-1.03, -1.13, 4.32, 1.98, 1.69, 7.67, repro,
2001-09-29,0.23, -1.71, 5.31, 2.04, 1.75, 7.86, repro,
2001-09-30,-0.32, -3.63, 8.52, 1.97, 1.66, 7.69, repro,
2001-10-01,-0.99, -0.91, 11.17, 2.01, 1.70, 7.71, repro,
2001-10-02,-1.69, -2.54, 12.31, 1.97, 1.65, 7.62, repro,
2001-10-03,0.43, -0.35, 6.40, 2.11, 1.76, 8.11, repro,
2001-10-04,-0.96, -1.46, 4.27, 2.23, 1.76, 8.53, repro,
2001-10-05,-0.65, -0.58, 9.78, 2.06, 1.67, 7.93, repro,
2001-10-06,0.31, -0.81, 7.57, 2.19, 1.79, 8.27, repro,
2001-10-07,-1.39, -1.04, 7.81, 2.11, 1.75, 8.06, repro,
2001-10-08,0.36, -1.84, 6.94, 2.09, 1.69, 8.10, repro,
2001-10-09,-1.06, -2.25, 3.67, 2.02, 1.65, 7.82, repro,
2001-10-10,0.43, -0.35, -3.97, 2.07, 1.70, 8.01, repro,
2001-10-11,0.37, -2.56, 11.58, 1.98, 1.65, 7.73, repro,
2001-10-12,0.60, -1.90, 7.64, 2.19, 1.80, 8.38, repro,
2001-10-13,-0.78, -1.14, 12.96, 2.09, 1.73, 8.07, repro,
2001-10-14,-0.61, -2.20, 5.05, 2.19, 1.79, 8.25, repro,
2001-10-15,-0.02, -1.45, 5.20, 2.15, 1.78, 8.21, repro,
2001-10-16,0.16, -1.62, 0.47, 2.23, 1.89, 8.59, repro,
2001-10-17,-0.71, 0.45, 8.46, 2.26, 1.87, 8.48, repro,
2001-10-18,-2.06, -0.95, 11.44, 2.21, 1.79, 8.56, repro,
2001-10-19,-1.29, -2.31, 4.45, 2.59, 2.15, 10.13, repro,
2001-10-20,-0.18, -2.42, 6.79, 2.15, 1.77, 8.20, repro,
2001-10-21,-1.50, -0.26, 12.39, 2.31, 1.87, 8.79, repro,
2001-10-22,-3.18, -1.91, 9.78, 2.15, 1.87, 8.32, repro,
2001-10-23,-1.32, -0.70, 6.51, 2.19, 1.78, 8.27, repro,
2001-10-24,-1.02, -1.18, 7.75, 2.31, 1.83, 8.69, repro,
2001-10-25,-0.55, -1.16, 2.54, 2.50, 2.11, 9.33, repro,
2001-10-26,-1.14, -1.39, 4.42, 2.32, 1.93, 8.98, repro,
2001-10-27,-1.10, -1.19, 6.84, 2.20, 1.84, 8.44, repro,
2001-10-28,-1.18, -2.42, 10.79, 2.21, 1.95, 8.63, repro,
2001-10-29,-1.52, -1.56, 6.08, 2.12, 1.77, 8.17, repro,
2001-10-30,-0.83, -1.57, 11.51, 2.12, 1.85, 8.19, repro,
2001-10-31,-0.55, 0.07, 8.31, 2.12, 1.77, 8.17, repro,
2001-11-01,0.94, -1.47, 9.07, 2.12, 1.85, 8.24, repro,
2001-11-02,-1.32, -2.06, 10.02, 2.13, 1.80, 8.26, repro,
2001-11-03,-0.70, -1.91, 9.28, 2.20, 1.90, 8.50, repro,
2001-11-04,-1.49, -1.56, 4.56, 2.18, 1.83, 8.31, repro,
2001-11-05,0.34, -1.55, 6.66, 2.42, 2.11, 9.36, repro,
2001-11-06,-1.06, -1.50, 3.50, 2.36, 1.96, 9.07, repro,
2001-11-07,-0.86, -0.48, -1.22, 2.09, 1.78, 8.14, repro,
2001-11-08,-1.81, -3.36, 6.82, 2.19, 1.82, 8.60, repro,
2001-11-09,0.13, -1.40, 2.07, 2.31, 2.05, 9.59, repro,
2001-11-10,-0.61, -1.03, 1.86, 2.42, 2.08, 9.46, repro,
2001-11-11,0.55, 0.63, 4.94, 2.08, 1.74, 8.06, repro,
2001-11-12,1.09, 0.65, 5.64, 2.17, 1.82, 8.42, repro,
2001-11-13,-2.67, -3.65, 13.29, 2.56, 2.08, 10.06, repro,
2001-11-14,-1.63, -1.51, 11.48, 2.23, 1.84, 8.68, repro,
2001-11-15,-1.63, -1.17, 8.63, 2.18, 1.89, 8.59, repro,
2001-11-16,-1.59, -1.17, 3.33, 2.18, 1.85, 8.43, repro,
2001-11-17,-0.40, -1.97, 2.00, 2.06, 1.73, 8.02, repro,
2001-11-18,-1.65, -0.16, -3.45, 2.10, 1.85, 8.53, repro,
2001-11-19,-1.31, -2.54, -3.31, 2.05, 1.76, 8.29, repro,
2001-11-20,-1.74, -1.22, 3.05, 2.29, 2.00, 9.20, repro,
2001-11-21,-1.47, -2.25, 6.15, 2.25, 2.01, 9.12, repro,
2001-11-22,0.44, -2.21, 14.44, 2.37, 2.20, 9.89, repro,
2001-11-23,1.50, -0.63, 10.53, 2.53, 2.19, 10.54, repro,
2001-11-24,-2.41, -1.38, 11.65, 2.37, 2.00, 9.58, repro,
2001-11-25,-3.88, -1.59, 17.01, 2.59, 2.40, 10.71, repro,
2001-11-26,0.48, -2.09, -0.23, 2.19, 1.85, 8.73, repro,
2001-11-27,-1.76, -0.90, -1.58, 2.22, 1.94, 9.26, repro,
