PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNB6
Station name,Penobscot_6
Begin Date, 2008-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4520231720 North Latitude, -68.7722134666 East Longitude, 32.30630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-20,0.00, 0.00, 2.37, 6.12, 7.44, 35.20, repro,
2008-06-21,-1.07, -0.79, 0.00, 2.08, 1.64, 7.27, repro,
2008-06-22,-2.18, -1.64, 5.44, 2.20, 1.77, 7.66, repro,
2008-06-23,-0.71, 0.36, 1.64, 2.77, 2.30, 9.65, repro,
2008-09-09,-3.98, 1.49, -8.21, 6.20, 4.73, 25.21, repro,
2008-10-28,-5.25, -5.25, 21.29, 4.89, 3.91, 16.49, repro,
2008-10-29,-2.43, -0.27, 11.76, 2.06, 1.71, 7.38, repro,
2008-10-30,-3.85, -0.69, 7.31, 1.99, 1.60, 6.94, repro,
2008-10-31,0.07, -0.15, 1.18, 2.01, 1.61, 7.06, repro,
2008-11-01,1.44, -1.33, 7.97, 2.00, 1.61, 7.04, repro,
2008-11-02,0.88, -0.81, 5.03, 2.06, 1.62, 7.14, repro,
2008-11-03,-2.79, -1.46, 0.82, 2.12, 1.66, 7.26, repro,
2008-11-04,-1.29, -0.75, 5.73, 2.06, 1.63, 7.10, repro,
2008-11-05,-1.76, -0.69, 10.71, 2.07, 1.64, 7.18, repro,
2008-11-06,-2.75, -1.19, 6.66, 2.01, 1.61, 7.03, repro,
2008-11-07,-2.95, -0.77, 4.99, 2.08, 1.63, 7.17, repro,
2008-11-08,-3.03, -1.94, 8.69, 2.02, 1.61, 7.06, repro,
2008-11-09,-5.48, -0.09, 15.99, 2.02, 1.62, 7.07, repro,
2008-11-10,-2.97, -1.51, 12.08, 2.04, 1.61, 7.01, repro,
2008-11-11,-1.85, -1.18, 3.86, 2.01, 1.61, 7.04, repro,
2008-11-12,0.78, -1.82, 4.91, 2.01, 1.61, 7.03, repro,
2008-11-21,0.42, -0.70, -0.33, 2.14, 1.70, 7.47, repro,
2008-11-22,-4.37, -2.58, 4.81, 2.05, 1.63, 7.09, repro,
2008-11-23,-0.62, -0.58, 2.25, 2.10, 1.69, 7.29, repro,
2008-11-25,-1.65, -2.42, 0.28, 2.05, 1.64, 7.15, repro,
2008-11-28,-5.04, 1.06, 26.48, 5.99, 4.17, 17.81, repro,
2008-11-29,-0.51, -2.10, 8.62, 2.06, 1.63, 7.13, repro,
2008-11-30,-2.90, -1.70, 14.92, 3.28, 2.50, 10.70, repro,
2008-12-01,-4.14, -3.02, 18.04, 2.00, 1.61, 7.04, repro,
2008-12-02,-10.72, -11.39, 38.23, 9.37, 7.99, 42.95, repro,
2008-12-03,-0.49, -2.82, 13.44, 2.13, 1.70, 7.47, repro,
2008-12-04,-4.68, -2.87, 8.21, 2.13, 1.67, 7.31, repro,
2008-12-05,0.16, -2.26, 5.15, 2.27, 1.87, 8.18, repro,
2008-12-08,-0.26, -0.88, 6.93, 4.99, 3.29, 13.84, repro,
2008-12-20,-4.58, -2.73, -2.15, 2.03, 1.64, 7.09, repro,
2008-12-21,-5.13, -1.42, -3.41, 2.01, 1.60, 6.99, repro,
2008-12-22,-3.46, -0.60, 5.60, 2.03, 1.64, 7.06, repro,
2008-12-23,-2.94, -1.01, 1.04, 2.02, 1.63, 7.02, repro,
2008-12-24,-4.01, -2.38, 1.18, 2.01, 1.60, 6.98, repro,
2008-12-25,-3.12, -0.74, 13.65, 2.12, 1.69, 7.36, repro,
2008-12-26,-3.55, -1.77, 2.20, 2.02, 1.62, 7.08, repro,
2008-12-27,-2.38, -1.95, -6.18, 2.03, 1.61, 7.04, repro,
2008-12-29,-2.90, -0.05, 8.01, 2.00, 1.60, 6.97, repro,
2008-12-30,-3.98, -2.01, 7.87, 2.20, 1.82, 7.84, repro,
2008-12-31,-4.34, -0.61, 2.22, 2.00, 1.61, 7.02, repro,
2009-01-01,-4.75, -0.05, 10.28, 2.23, 1.77, 7.75, repro,
2009-01-02,-2.86, -0.86, 7.53, 2.09, 1.72, 7.42, repro,
2009-01-03,-4.62, 0.02, 9.94, 2.04, 1.66, 7.16, repro,
2009-01-04,-2.45, -1.27, 9.21, 2.08, 1.68, 7.33, repro,
2009-01-05,-5.67, -0.80, 4.46, 4.96, 3.47, 14.48, repro,
2009-01-06,-2.92, -0.52, 8.60, 2.06, 1.68, 7.25, repro,
2009-01-08,-5.24, -2.07, 21.35, 2.09, 1.69, 7.35, repro,
2009-01-09,-2.79, -1.42, 3.32, 2.16, 1.78, 7.71, repro,
2009-01-10,-1.78, -2.16, 0.20, 2.03, 1.66, 7.17, repro,
2009-01-11,-5.81, -2.71, -0.26, 2.04, 1.67, 7.21, repro,
2009-01-12,-3.41, -1.02, -1.63, 2.21, 1.91, 8.05, repro,
2009-01-13,-3.09, -1.44, 0.62, 2.19, 1.89, 7.98, repro,
2009-01-14,-2.30, 0.29, 3.33, 2.13, 1.83, 7.77, repro,
2009-01-15,-2.96, -1.41, -5.49, 2.00, 1.61, 6.96, repro,
2009-01-16,-1.33, -2.13, -7.06, 2.03, 1.66, 7.18, repro,
2009-01-17,-2.52, -0.89, -6.99, 2.10, 1.77, 7.55, repro,
2009-01-18,-5.20, -1.57, -7.36, 2.20, 1.91, 8.05, repro,
2009-01-19,-2.70, -0.26, -3.96, 2.15, 1.80, 7.73, repro,
2009-01-20,-2.85, -1.03, -0.81, 2.13, 1.75, 7.51, repro,
2009-01-21,-2.50, -0.90, 2.12, 2.13, 1.78, 7.64, repro,
2009-01-22,-3.58, -1.46, 0.87, 2.11, 1.74, 7.48, repro,
2009-01-23,-5.11, -2.50, -3.76, 2.04, 1.64, 7.08, repro,
2009-01-24,-2.65, 0.11, -3.46, 2.19, 1.90, 8.01, repro,
2009-01-25,-2.79, -2.11, -6.44, 2.16, 1.85, 7.83, repro,
2009-01-26,-1.97, -1.20, -10.34, 2.04, 1.65, 7.17, repro,
2009-01-27,-1.93, -2.35, -7.55, 2.32, 1.86, 8.20, repro,
2009-01-28,-4.72, -1.38, -5.22, 2.71, 2.17, 9.10, repro,
2009-01-29,-0.51, -1.36, 2.56, 2.03, 1.63, 7.14, repro,
2009-01-30,-2.05, -2.27, -1.93, 2.34, 1.87, 8.05, repro,
2009-01-31,-3.78, -2.01, -5.79, 2.00, 1.59, 6.89, repro,
2009-02-01,-3.84, -1.48, -5.17, 2.00, 1.58, 6.90, repro,
2009-02-02,-4.08, -2.29, -10.85, 2.00, 1.59, 6.93, repro,
2009-02-03,-4.70, -2.42, -9.93, 2.46, 2.04, 8.73, repro,
2009-02-04,-2.72, -1.94, -11.95, 2.00, 1.60, 6.89, repro,
2009-02-05,-3.46, -2.18, -10.06, 2.27, 1.83, 7.87, repro,
2009-02-06,-3.45, -1.89, -7.89, 2.00, 1.63, 7.07, repro,
2009-02-07,-4.54, -1.54, -9.78, 2.58, 1.99, 8.24, repro,
2009-02-08,-4.28, -2.06, 1.19, 2.00, 1.60, 6.98, repro,
2009-02-09,-4.54, -0.60, -0.90, 2.00, 1.59, 6.91, repro,
2009-02-10,-4.56, -1.99, -8.14, 2.03, 1.61, 7.01, repro,
2009-02-11,-3.57, -2.37, 1.12, 2.07, 1.61, 7.02, repro,
2009-02-12,-3.82, -0.80, 9.90, 2.06, 1.60, 7.03, repro,
2009-02-13,-5.24, -0.68, 2.66, 2.00, 1.57, 6.85, repro,
2009-02-14,-2.66, -1.60, -3.23, 2.00, 1.58, 6.91, repro,
2009-02-15,-3.30, -1.20, -4.24, 2.04, 1.60, 6.99, repro,
2009-02-16,-4.05, -2.56, -8.04, 2.05, 1.60, 7.00, repro,
2009-02-17,-3.38, -2.07, -8.95, 2.04, 1.62, 7.03, repro,
2009-02-18,-1.62, -2.79, -6.40, 3.16, 2.60, 11.12, repro,
2009-02-19,-5.60, -2.00, 4.73, 2.07, 1.60, 7.05, repro,
2009-02-20,-4.45, -1.44, 6.72, 2.11, 1.63, 7.14, repro,
2009-02-21,-2.58, -0.68, 1.72, 2.22, 1.75, 7.43, repro,
2009-02-22,-3.10, -2.88, -7.10, 2.09, 1.63, 7.13, repro,
2009-02-23,-3.38, -1.18, 2.13, 2.21, 1.75, 7.61, repro,
2009-02-24,-2.36, -2.06, 4.57, 2.21, 1.75, 7.67, repro,
2009-02-25,-0.71, -1.42, -14.13, 58.43, 40.22, 366.70, repro,
2009-02-26,-3.08, -2.72, -9.65, 2.15, 1.65, 7.18, repro,
2009-02-27,-2.85, -1.79, -1.70, 2.47, 1.87, 7.98, repro,
2009-02-28,-1.39, -2.57, 0.96, 2.15, 1.70, 7.31, repro,
2009-03-01,-2.74, -2.70, -8.39, 2.10, 1.63, 7.11, repro,
2009-03-02,-3.77, -2.55, -6.73, 2.10, 1.64, 7.14, repro,
2009-03-03,-0.92, -1.71, -5.42, 2.12, 1.70, 7.41, repro,
2009-03-04,-3.01, -1.66, -4.73, 2.08, 1.63, 7.15, repro,
2009-03-05,-0.21, -2.54, -2.56, 2.27, 1.77, 7.52, repro,
2009-03-06,-3.83, -3.50, 2.39, 2.31, 1.80, 7.73, repro,
2009-03-07,-2.43, -1.17, 0.33, 2.07, 1.61, 7.02, repro,
2009-03-08,-1.50, -3.94, 4.36, 2.12, 1.64, 7.19, repro,
2009-03-09,-3.72, -2.71, -6.66, 2.46, 2.03, 8.55, repro,
2009-03-10,-1.39, -3.82, -4.11, 2.11, 1.64, 7.15, repro,
2009-03-11,-3.27, -4.58, 2.84, 2.09, 1.64, 7.18, repro,
2009-03-12,-1.75, -1.35, -0.80, 2.10, 1.64, 7.13, repro,
2009-03-13,-0.08, -2.77, -3.50, 2.26, 1.74, 7.50, repro,
2009-03-14,0.46, -2.45, -1.49, 2.17, 1.70, 7.41, repro,
2009-03-15,-1.12, -3.50, -4.38, 2.03, 1.59, 7.00, repro,
2009-03-16,0.49, -1.75, -5.62, 2.11, 1.64, 7.14, repro,
2009-03-17,-1.24, -2.03, -3.04, 2.02, 1.59, 6.94, repro,
2009-03-18,-4.01, -2.51, -2.91, 2.03, 1.59, 6.95, repro,
2009-03-19,-3.10, -2.99, -0.03, 2.04, 1.59, 7.01, repro,
2009-03-20,-0.41, -1.88, -7.02, 2.59, 2.07, 9.03, repro,
2009-03-21,-1.77, -2.74, -10.83, 2.04, 1.60, 7.06, repro,
2009-03-22,-3.39, -3.23, -4.22, 2.01, 1.58, 6.86, repro,
2009-03-23,-1.30, -2.09, -6.62, 2.00, 1.58, 6.87, repro,
2009-03-24,-3.76, -3.02, -4.39, 2.02, 1.59, 6.93, repro,
2009-03-25,-3.69, -2.80, -1.10, 2.01, 1.59, 6.90, repro,
2009-03-26,-2.96, -2.57, 2.94, 2.04, 1.61, 6.98, repro,
2009-03-27,-4.54, -1.97, -2.55, 2.05, 1.61, 7.04, repro,
2009-03-28,-2.93, -1.87, 3.68, 2.04, 1.62, 7.04, repro,
2009-03-29,-3.08, -1.28, 3.60, 2.03, 1.60, 7.04, repro,
2009-03-30,-3.97, -1.34, 10.80, 2.08, 1.65, 7.18, repro,
2009-03-31,-4.99, -2.97, 6.44, 2.02, 1.60, 6.98, repro,
2009-04-01,-3.26, -2.48, 0.35, 2.05, 1.61, 7.06, repro,
2009-04-02,-5.81, -3.09, 9.31, 2.08, 1.64, 7.20, repro,
2009-04-03,-4.43, -2.29, 7.70, 2.08, 1.65, 7.23, repro,
2009-04-04,-5.36, -2.01, 8.98, 2.12, 1.67, 7.40, repro,
2009-04-05,-5.16, -2.35, 14.58, 2.03, 1.61, 7.03, repro,
2009-04-06,-3.56, -1.86, 8.62, 2.04, 1.61, 7.02, repro,
2009-04-07,-5.05, -2.19, 16.36, 2.06, 1.62, 7.10, repro,
2009-04-08,-3.92, -1.37, 12.08, 2.05, 1.61, 7.07, repro,
2009-04-09,-2.79, -2.77, 9.06, 2.03, 1.60, 7.03, repro,
2009-04-10,-2.44, -2.75, 3.99, 2.04, 1.62, 7.09, repro,
2009-04-11,-3.34, -2.37, 1.20, 2.04, 1.61, 7.07, repro,
2009-04-12,-4.11, -3.12, 0.16, 2.05, 1.62, 7.09, repro,
2009-04-13,-4.02, -2.69, 2.57, 2.04, 1.62, 7.07, repro,
2009-04-14,-3.04, -2.33, 2.05, 2.05, 1.62, 7.08, repro,
2009-04-15,-5.32, -3.29, -3.37, 2.77, 2.23, 9.62, repro,
2009-04-17,-1.17, -3.62, 0.97, 2.95, 2.26, 9.99, repro,
2009-04-18,-4.30, -2.01, 6.92, 2.07, 1.64, 7.16, repro,
2009-04-19,-4.59, -3.30, 3.98, 2.05, 1.61, 7.05, repro,
2009-04-20,-3.34, -1.67, 5.59, 2.09, 1.66, 7.19, repro,
2009-04-21,-5.37, -2.39, 4.98, 2.06, 1.62, 7.14, repro,
2009-04-22,-5.82, -2.72, 3.57, 2.13, 1.65, 7.31, repro,
2009-04-23,-4.27, -0.43, 11.82, 2.07, 1.67, 7.31, repro,
2009-04-24,-2.90, 0.49, 1.62, 2.06, 1.66, 7.26, repro,
2009-04-25,-3.46, -1.50, -2.54, 2.04, 1.63, 7.09, repro,
2009-04-26,-1.42, -3.18, -2.24, 2.11, 1.64, 7.27, repro,
2009-04-27,-2.07, -0.46, 0.66, 2.05, 1.61, 7.07, repro,
2009-04-28,-2.02, -0.48, 1.09, 2.07, 1.62, 7.11, repro,
2009-04-29,-5.84, -2.10, 2.53, 2.79, 2.28, 9.73, repro,
2009-04-30,-3.02, -2.80, -1.98, 2.12, 1.66, 7.31, repro,
2009-05-01,-3.82, -0.80, -0.18, 2.07, 1.63, 7.13, repro,
2009-05-02,-1.21, -0.89, 2.22, 2.06, 1.61, 7.07, repro,
2009-05-03,-3.24, -1.72, 6.23, 2.06, 1.61, 7.05, repro,
2009-05-04,-1.27, -1.70, 3.48, 2.05, 1.61, 7.03, repro,
2009-05-05,-3.73, -1.79, -0.57, 2.05, 1.61, 7.03, repro,
2009-05-06,-2.60, -2.11, 2.72, 2.05, 1.62, 7.06, repro,
2009-05-07,-4.15, -1.07, 9.35, 2.06, 1.62, 7.06, repro,
2009-05-08,-0.66, -1.69, 3.21, 2.05, 1.61, 7.06, repro,
2009-05-09,-2.05, -3.58, 6.83, 2.04, 1.61, 6.98, repro,
2009-05-10,-6.30, -0.15, 12.87, 2.16, 1.68, 7.23, repro,
2009-05-11,-4.48, -0.76, 9.59, 2.23, 1.72, 7.60, repro,
2009-05-12,-2.90, -2.59, -1.57, 2.09, 1.66, 7.20, repro,
2009-05-13,-1.79, -1.46, -5.41, 2.10, 1.63, 7.14, repro,
2009-05-14,-1.61, -1.42, -2.56, 2.04, 1.61, 7.04, repro,
2009-05-15,-0.47, -0.79, 3.15, 2.04, 1.61, 7.00, repro,
2009-05-16,-2.25, -2.00, 7.84, 2.06, 1.62, 7.09, repro,
2009-05-17,-3.01, 0.21, 3.46, 2.06, 1.63, 7.11, repro,
2009-05-18,-3.18, -2.17, -0.76, 2.07, 1.61, 7.05, repro,
2009-05-19,0.83, -4.17, -0.87, 2.49, 1.92, 8.63, repro,
2009-05-20,-3.09, -1.05, -1.63, 2.04, 1.62, 7.04, repro,
2009-05-21,-1.85, -2.82, 9.27, 2.06, 1.63, 7.13, repro,
2009-05-22,-2.51, -2.01, 6.60, 2.06, 1.61, 7.05, repro,
2009-05-23,-2.59, -2.30, 3.80, 2.04, 1.60, 6.98, repro,
2009-05-24,-2.91, -1.19, 10.86, 2.08, 1.62, 7.12, repro,
2009-05-25,-0.48, -2.38, 5.60, 2.03, 1.60, 6.99, repro,
2009-05-26,-3.54, -0.88, 1.04, 2.05, 1.62, 7.04, repro,
2009-05-27,-3.54, -1.62, 9.83, 2.05, 1.61, 7.00, repro,
2009-05-28,-3.79, 0.99, 6.01, 2.46, 1.87, 8.12, repro,
2009-05-29,-3.78, -0.34, 3.71, 2.05, 1.59, 6.99, repro,
2009-05-30,-1.12, -1.03, 6.86, 2.16, 1.72, 7.48, repro,
2009-05-31,-0.25, -1.13, 0.75, 2.07, 1.63, 7.10, repro,
2009-06-01,-1.98, -2.60, 8.43, 2.16, 1.68, 7.37, repro,
2009-06-02,-0.25, -1.42, 4.78, 2.20, 1.72, 7.45, repro,
2009-06-03,-1.44, 0.14, 1.13, 2.06, 1.59, 6.99, repro,
2009-06-04,-1.46, -1.53, 3.45, 2.06, 1.61, 7.03, repro,
2009-06-05,-1.50, -1.31, 1.87, 2.06, 1.61, 7.02, repro,
2009-06-06,-2.84, -0.02, 4.51, 2.13, 1.64, 7.25, repro,
2009-06-07,-2.38, -0.58, 6.37, 2.06, 1.62, 7.08, repro,
2009-06-08,-2.82, -2.36, 1.29, 2.07, 1.60, 7.03, repro,
2009-06-09,-1.96, -1.22, 2.20, 2.06, 1.60, 7.03, repro,
2009-06-10,-3.46, 0.11, 5.13, 2.15, 1.68, 7.38, repro,
2009-06-11,-2.72, -0.97, -1.73, 2.06, 1.62, 7.06, repro,
2009-06-12,-2.00, 0.74, 5.30, 2.23, 1.74, 7.66, repro,
2009-06-13,-4.08, -2.71, 9.69, 2.07, 1.62, 7.08, repro,
2009-06-14,-1.40, -1.47, 6.39, 2.24, 1.72, 7.55, repro,
2009-06-15,-1.53, -1.06, 4.99, 2.08, 1.61, 7.07, repro,
2009-06-16,-2.47, -1.53, 7.03, 2.07, 1.60, 7.03, repro,
2009-06-17,-2.59, -3.46, 5.64, 2.07, 1.63, 7.08, repro,
2009-06-18,-3.05, -2.37, 2.89, 2.07, 1.61, 7.10, repro,
2009-06-19,-2.24, -0.62, 8.76, 2.10, 1.65, 7.23, repro,
2009-06-20,-1.03, 0.18, 14.38, 2.28, 1.71, 7.65, repro,
2009-06-21,-3.26, -0.68, 14.67, 2.07, 1.60, 7.04, repro,
2009-06-22,-5.68, -2.54, 18.83, 2.09, 1.63, 7.19, repro,
2009-06-23,-3.93, -2.18, 11.61, 2.06, 1.61, 7.08, repro,
2009-06-24,-2.05, -0.64, 15.19, 2.11, 1.65, 7.26, repro,
2009-06-25,-3.59, -0.61, 11.92, 2.07, 1.60, 7.06, repro,
2009-06-26,-3.90, -0.17, 17.37, 2.13, 1.64, 7.28, repro,
2009-06-27,-3.65, -0.72, 13.92, 2.23, 1.69, 7.50, repro,
2009-06-28,-2.82, -1.34, 16.63, 2.12, 1.63, 7.22, repro,
2009-06-29,-4.42, 0.07, 20.60, 2.14, 1.64, 7.25, repro,
2009-06-30,-4.78, -0.74, 13.75, 2.12, 1.62, 7.18, repro,
2009-07-01,-4.06, -1.35, 14.83, 2.25, 1.70, 7.47, repro,
2009-07-02,-4.00, -0.91, -0.00, 4.54, 3.28, 12.83, repro,
2009-07-03,-3.48, -0.18, 18.13, 3.52, 3.03, 13.61, repro,
2009-07-04,-1.42, -0.24, 6.04, 2.50, 1.86, 8.24, repro,
2009-07-05,-1.77, -4.62, 8.62, 7.23, 5.55, 22.30, repro,
2009-07-06,-1.95, 0.70, 24.53, 5.79, 5.04, 21.08, repro,
2009-07-07,-3.20, 0.31, 11.24, 2.06, 1.61, 7.06, repro,
2009-07-08,-3.49, 0.17, 15.33, 2.30, 1.73, 7.56, repro,
2009-07-09,-4.28, -2.86, 6.99, 2.23, 1.72, 7.59, repro,
2009-07-10,-4.23, -3.47, 8.81, 2.08, 1.61, 7.07, repro,
2009-07-11,-5.67, -0.17, 5.31, 2.05, 1.60, 6.99, repro,
2009-07-12,-1.90, 0.24, 13.71, 2.10, 1.63, 7.13, repro,
2009-07-13,-4.65, -2.05, 9.34, 2.08, 1.60, 7.03, repro,
2009-07-14,-4.89, 0.08, 12.31, 2.46, 1.94, 8.47, repro,
2009-07-15,-4.98, -1.72, 15.78, 2.09, 1.62, 7.11, repro,
2009-07-16,-4.86, 1.84, 13.13, 2.12, 1.65, 7.18, repro,
2009-07-17,-3.52, 1.50, 13.85, 2.07, 1.63, 7.11, repro,
2009-07-19,-4.64, -0.71, 12.31, 2.09, 1.60, 7.05, repro,
2009-07-20,-5.00, -1.21, 9.88, 2.09, 1.61, 7.06, repro,
2009-07-21,-4.54, -0.05, 8.56, 2.11, 1.62, 7.14, repro,
2009-07-22,-3.95, 1.55, 5.14, 2.06, 1.60, 7.03, repro,
2009-07-23,-3.04, 0.35, 10.24, 2.04, 1.60, 6.96, repro,
2009-07-24,-4.26, 1.24, 5.46, 2.12, 1.63, 7.17, repro,
2009-07-25,-5.07, 0.06, 10.23, 2.15, 1.64, 7.26, repro,
2009-07-26,-1.83, 0.05, 14.00, 2.18, 1.65, 7.35, repro,
2009-07-27,-3.53, -0.26, 10.88, 2.10, 1.63, 7.24, repro,
2009-07-28,-5.95, -1.14, 20.85, 2.04, 1.60, 7.02, repro,
2009-07-29,-3.83, 0.16, 17.77, 2.06, 1.60, 7.03, repro,
2009-07-30,-2.84, 1.26, 18.27, 2.15, 1.67, 7.40, repro,
2009-07-31,-4.70, -2.18, 13.70, 2.11, 1.64, 7.25, repro,
2009-08-01,-2.96, -3.26, 4.10, 2.09, 1.61, 7.18, repro,
2009-08-02,-4.33, -0.03, 12.79, 2.04, 1.59, 7.01, repro,
2009-08-03,-4.36, 1.62, 4.71, 2.23, 1.72, 7.58, repro,
2009-08-04,-1.95, -1.02, 13.80, 2.06, 1.61, 7.09, repro,
2009-08-05,2.70, -3.23, 26.37, 11.07, 19.39, 25.32, repro,
2009-08-06,-16.36, -1.33, 38.88, 14.65, 20.53, 35.11, repro,
2009-08-07,-4.02, -0.36, 14.28, 2.08, 1.60, 7.09, repro,
2009-08-08,-3.98, 0.31, 17.53, 2.08, 1.61, 7.10, repro,
2009-08-09,-4.46, -0.97, 14.50, 2.04, 1.59, 6.98, repro,
2009-08-10,-4.20, 0.91, 13.68, 2.12, 1.65, 7.24, repro,
2009-08-11,-2.56, -0.97, 5.08, 2.60, 2.00, 8.98, repro,
2009-08-12,-5.05, 1.42, 12.18, 2.08, 1.61, 7.12, repro,
2009-08-13,-4.10, 1.33, 10.31, 2.06, 1.59, 7.04, repro,
2009-08-14,-4.48, -0.23, 13.02, 2.06, 1.60, 7.07, repro,
2009-08-15,-5.47, -0.93, 11.02, 2.07, 1.61, 7.10, repro,
2009-08-16,-3.81, -2.49, 8.40, 2.08, 1.61, 7.09, repro,
2009-08-17,-7.31, -0.56, 16.63, 2.09, 1.61, 7.13, repro,
2009-08-18,-3.85, -1.65, 16.92, 2.06, 1.62, 7.12, repro,
2009-08-19,-4.26, -0.97, 14.28, 2.08, 1.61, 7.13, repro,
2009-08-20,-5.45, -1.95, 17.00, 2.12, 1.64, 7.21, repro,
2009-08-21,-4.81, -0.41, 11.72, 2.16, 1.65, 7.33, repro,
2009-08-22,-3.90, -0.84, 10.01, 2.16, 1.67, 7.32, repro,
2009-08-23,-4.64, -0.66, 30.79, 2.28, 1.77, 7.81, repro,
2009-08-24,-4.39, -1.38, 21.02, 2.12, 1.64, 7.23, repro,
2009-08-25,-2.26, -2.68, 15.17, 2.37, 1.83, 8.03, repro,
2009-08-26,-3.89, -2.75, 7.14, 2.22, 1.67, 7.41, repro,
2009-08-27,-3.50, -1.50, 15.62, 2.15, 1.65, 7.22, repro,
2009-08-28,-3.20, -1.27, 10.00, 2.13, 1.61, 7.09, repro,
2009-08-29,-3.94, 0.59, 5.91, 2.09, 1.64, 7.14, repro,
2009-08-30,-1.08, -1.60, 7.50, 2.09, 1.63, 7.13, repro,
2009-08-31,-2.98, -1.07, 10.75, 2.09, 1.63, 7.13, repro,
2009-09-01,-3.67, -0.91, 10.77, 2.13, 1.67, 7.24, repro,
2009-09-02,-4.25, -2.05, 13.75, 2.24, 1.73, 7.58, repro,
2009-09-09,-12.39, 9.38, -5.78, 7.19, 5.49, 22.93, repro,
2009-09-10,-3.03, -0.58, 5.25, 2.06, 1.59, 6.98, repro,
2009-09-11,-2.48, -0.52, 9.11, 2.07, 1.59, 6.99, repro,
2009-09-12,-3.56, -0.22, 5.06, 2.06, 1.58, 6.97, repro,
2009-09-13,-4.90, 0.29, 3.72, 2.17, 1.64, 7.40, repro,
2009-09-14,-2.44, 0.62, 14.70, 2.05, 1.58, 7.05, repro,
2009-09-15,-3.70, 0.59, 8.08, 2.07, 1.60, 7.11, repro,
2009-09-16,-3.86, -1.19, 9.02, 2.05, 1.58, 7.05, repro,
2009-09-17,-1.62, -0.11, 8.49, 2.06, 1.59, 7.05, repro,
2009-09-18,-5.51, -0.21, 18.67, 2.18, 1.65, 7.38, repro,
2009-09-19,-2.48, 1.06, 7.41, 2.07, 1.59, 7.11, repro,
2009-09-20,-3.27, -1.40, 13.69, 2.94, 2.09, 9.81, repro,
2009-09-21,-9.18, 4.11, 15.43, 8.03, 5.59, 23.87, repro,
2009-09-22,-4.43, -0.64, 14.47, 2.21, 1.71, 7.67, repro,
2009-09-23,-5.57, -0.08, 18.06, 2.17, 1.71, 7.59, repro,
2009-09-24,-4.43, 0.89, 17.14, 2.16, 1.64, 7.46, repro,
2009-09-25,-4.38, 1.18, 16.02, 2.17, 1.66, 7.44, repro,
2009-09-26,-1.83, -0.28, 10.65, 2.06, 1.59, 7.08, repro,
2009-09-27,-4.26, -0.59, 13.87, 2.19, 1.72, 7.56, repro,
2009-09-28,-2.66, -0.19, 13.29, 2.22, 1.71, 7.71, repro,
2009-09-29,-2.25, 2.35, 17.81, 2.24, 1.80, 7.89, repro,
2009-09-30,-3.44, 0.08, 14.10, 2.18, 1.68, 7.41, repro,
2009-10-01,-5.50, 1.02, 17.26, 2.17, 1.63, 7.34, repro,
2009-10-02,-3.97, -0.84, 18.41, 2.21, 1.74, 7.65, repro,
2009-10-03,-3.81, 0.05, 11.17, 2.07, 1.60, 7.13, repro,
2009-10-04,-5.81, -1.15, 5.13, 2.24, 1.70, 7.67, repro,
2009-10-05,-2.80, 0.37, 13.10, 2.07, 1.58, 7.10, repro,
2009-10-06,-4.40, -0.52, 20.19, 2.06, 1.58, 7.06, repro,
2009-10-07,-5.26, 2.18, 16.43, 2.06, 1.59, 7.11, repro,
2009-10-08,-4.15, 2.35, 11.48, 2.09, 1.67, 7.39, repro,
2009-10-09,-4.15, 0.01, 11.07, 2.07, 1.59, 7.12, repro,
2009-10-10,-3.05, 1.53, 7.60, 2.06, 1.59, 7.11, repro,
2009-10-11,-4.33, -0.20, 9.12, 2.07, 1.58, 7.11, repro,
2009-10-12,-2.67, 1.49, 4.50, 2.06, 1.58, 7.09, repro,
2009-10-13,-4.72, 0.52, 8.15, 2.04, 1.58, 7.05, repro,
2009-10-14,-1.99, 0.37, 2.88, 2.09, 1.63, 7.18, repro,
2009-10-15,-1.57, 0.29, 4.31, 2.32, 1.77, 7.97, repro,
2009-10-16,-3.72, -0.77, -1.48, 2.23, 1.69, 7.56, repro,
2009-10-17,-3.04, -0.37, 1.00, 2.20, 1.66, 7.48, repro,
2009-10-18,-3.06, -1.16, 6.83, 2.30, 1.75, 7.93, repro,
2009-10-19,-1.20, -0.68, 6.97, 2.22, 1.72, 7.63, repro,
2009-10-20,-4.87, -0.51, 0.02, 2.42, 1.85, 8.28, repro,
2009-10-21,-1.49, 0.73, 0.05, 2.24, 1.70, 7.61, repro,
2009-10-22,-5.08, -1.35, 8.62, 2.16, 1.62, 7.30, repro,
2009-10-23,0.12, 0.16, 6.01, 2.19, 1.67, 7.46, repro,
2009-10-24,-2.22, 1.98, 19.03, 2.15, 1.65, 7.43, repro,
2009-10-25,-5.73, 3.59, 10.72, 2.15, 1.64, 7.34, repro,
2009-10-26,-0.40, 0.58, 11.37, 2.19, 1.65, 7.41, repro,
2009-10-27,-3.56, 0.84, 2.82, 2.26, 1.69, 7.57, repro,
