PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASHL
Station name,ASHLAND
Begin Date, 2007-04-03
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 42.1806908119 North Latitude, -122.6701695975 East Longitude, 608.71936 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-03,0.00, 0.00, 0.00, 2.12, 1.64, 7.28, repro,
2007-04-04,-1.75, 1.73, -1.51, 2.07, 1.60, 7.09, repro,
2007-04-05,-1.88, 1.36, 1.22, 2.11, 1.64, 7.20, repro,
2007-04-06,-0.42, 0.08, 4.58, 2.15, 1.64, 7.28, repro,
2007-04-07,-0.55, 0.08, 10.09, 2.12, 1.61, 7.18, repro,
2007-04-08,-1.40, -0.31, 14.76, 2.08, 1.56, 7.02, repro,
2007-04-09,-1.01, -2.18, 11.71, 2.06, 1.56, 6.98, repro,
2007-04-10,0.58, -0.42, 1.19, 2.09, 1.59, 7.13, repro,
2007-04-11,-1.15, -0.63, 13.03, 2.05, 1.56, 6.97, repro,
2007-04-12,-1.45, -1.91, 4.12, 2.07, 1.56, 6.98, repro,
2007-04-13,-0.13, -0.11, 8.03, 2.07, 1.56, 7.00, repro,
2007-04-14,-0.64, -0.28, 11.27, 2.13, 1.58, 7.21, repro,
2007-04-15,0.22, 0.71, 3.04, 2.14, 1.58, 7.22, repro,
2007-04-16,-0.76, -0.01, 0.65, 2.06, 1.56, 7.03, repro,
2007-04-17,-1.49, -1.06, 7.41, 2.06, 1.56, 7.01, repro,
2007-04-18,-4.68, -1.13, 3.04, 2.08, 1.56, 7.03, repro,
2007-04-19,-2.51, -1.24, 3.91, 2.53, 1.99, 9.10, repro,
2007-04-20,0.58, 0.17, 3.49, 2.06, 1.55, 6.97, repro,
2007-04-21,-0.09, -2.11, 9.13, 2.08, 1.57, 7.12, repro,
2007-04-22,-1.31, -0.80, 12.43, 2.08, 1.57, 7.09, repro,
2007-04-23,0.42, 0.51, 6.05, 2.12, 1.58, 7.15, repro,
2007-04-24,0.25, -0.18, 4.51, 2.13, 1.60, 7.26, repro,
2007-04-25,-0.12, -0.48, 5.65, 2.11, 1.58, 7.15, repro,
2007-04-26,-0.37, -0.06, 1.62, 2.09, 1.57, 7.15, repro,
2007-04-27,-1.04, -0.27, 4.59, 2.10, 1.58, 7.21, repro,
2007-04-28,-0.30, 0.21, -1.60, 3.26, 2.29, 10.69, repro,
2007-04-30,0.29, 0.15, -0.45, 6.95, 4.34, 22.70, repro,
2007-05-01,0.98, -1.69, 6.56, 2.08, 1.56, 7.10, repro,
2007-05-02,-2.03, -3.09, 5.96, 2.21, 1.63, 7.55, repro,
2007-05-03,0.64, -0.79, 6.47, 2.16, 1.57, 7.30, repro,
2007-05-04,-0.51, -0.63, 2.58, 2.10, 1.55, 7.10, repro,
2007-05-05,-0.99, -1.34, -0.06, 2.08, 1.54, 7.08, repro,
2007-05-06,0.42, -1.61, 4.28, 2.11, 1.56, 7.14, repro,
2007-05-07,1.13, -0.01, 0.83, 2.11, 1.56, 7.13, repro,
2007-05-08,2.19, 0.46, 11.54, 2.20, 1.65, 7.51, repro,
2007-05-09,-0.30, -0.87, 2.59, 2.11, 1.56, 7.16, repro,
2007-05-10,-0.85, 0.59, -2.52, 2.21, 1.62, 7.52, repro,
2007-05-11,1.52, 0.41, 10.21, 2.20, 1.62, 7.48, repro,
2007-05-12,0.43, -0.70, 4.12, 2.11, 1.56, 7.15, repro,
2007-05-13,1.20, -1.02, 4.44, 2.17, 1.60, 7.34, repro,
2007-05-14,0.81, -0.62, 4.55, 2.15, 1.59, 7.28, repro,
2007-05-15,-0.41, -1.07, 2.96, 2.12, 1.55, 7.10, repro,
2007-05-16,0.96, -1.36, 2.03, 2.12, 1.56, 7.15, repro,
2007-05-17,-0.10, -1.40, 6.06, 2.14, 1.59, 7.29, repro,
2007-05-18,0.36, -1.75, 7.08, 2.23, 1.69, 7.62, repro,
2007-05-19,-2.45, -4.05, 3.95, 2.25, 1.73, 7.72, repro,
2007-05-21,-1.43, 0.43, 9.97, 5.41, 3.54, 17.31, repro,
2007-05-22,-0.15, -1.93, 3.10, 2.14, 1.58, 7.23, repro,
2007-05-23,-0.94, -1.57, 0.30, 2.24, 1.65, 7.41, repro,
2007-05-24,0.83, -1.85, 8.97, 2.19, 1.64, 7.41, repro,
2007-05-25,-1.80, -1.88, 8.47, 2.99, 2.12, 9.78, repro,
2007-05-26,0.94, -1.72, 3.92, 2.21, 1.61, 7.36, repro,
2007-05-27,0.96, -1.54, 9.34, 2.18, 1.60, 7.25, repro,
2007-05-28,-1.14, -1.35, 4.50, 2.18, 1.60, 7.29, repro,
2007-05-29,0.82, -2.05, 9.55, 2.17, 1.61, 7.28, repro,
2007-05-30,-0.37, -1.91, 3.03, 2.26, 1.67, 7.49, repro,
2007-05-31,0.91, -1.60, -1.36, 2.22, 1.66, 7.43, repro,
2007-06-01,0.76, -1.52, 10.32, 2.17, 1.59, 7.20, repro,
2007-06-02,0.43, -1.58, 7.64, 2.20, 1.67, 7.43, repro,
2007-06-03,0.34, -0.78, 8.06, 2.16, 1.60, 7.24, repro,
2007-06-04,0.79, -1.51, 7.83, 2.17, 1.63, 7.36, repro,
2007-06-05,-4.26, -2.41, 16.19, 2.22, 1.63, 7.45, repro,
2007-06-06,0.83, -1.73, 10.58, 2.19, 1.63, 7.41, repro,
2007-06-08,-2.16, 1.17, 11.35, 6.10, 3.79, 18.77, repro,
2007-06-09,1.58, -1.82, 7.72, 2.12, 1.60, 7.20, repro,
2007-06-10,0.48, -2.06, 9.15, 2.13, 1.61, 7.27, repro,
2007-06-11,0.45, -1.53, 0.02, 2.10, 1.59, 7.17, repro,
2007-06-12,0.30, -2.64, 8.54, 2.11, 1.58, 7.09, repro,
2007-06-13,-1.17, -1.21, -1.58, 2.17, 1.61, 7.27, repro,
2007-06-14,-0.10, -0.86, -5.63, 2.47, 1.80, 8.31, repro,
2007-06-15,0.06, -1.79, 9.38, 2.09, 1.56, 7.09, repro,
2007-06-16,1.37, -0.07, 2.39, 2.13, 1.59, 7.24, repro,
2007-06-17,1.18, -2.12, -2.05, 2.11, 1.59, 7.19, repro,
2007-06-18,2.14, -0.33, 7.87, 2.13, 1.59, 7.20, repro,
2007-06-19,0.14, -1.50, 4.11, 2.10, 1.55, 7.03, repro,
2007-06-20,0.65, -1.01, 11.24, 2.10, 1.56, 7.06, repro,
2007-06-21,-0.20, -2.19, 11.37, 2.08, 1.56, 7.10, repro,
2007-06-22,-0.30, -3.97, 8.55, 2.09, 1.55, 7.06, repro,
2007-06-23,0.55, -0.37, 2.37, 2.11, 1.56, 7.08, repro,
2007-06-24,0.72, -0.76, -1.27, 2.16, 1.60, 7.32, repro,
2007-06-25,0.23, -0.40, 5.95, 2.43, 1.91, 8.47, repro,
2007-06-26,-0.52, -1.95, 1.54, 2.08, 1.56, 7.02, repro,
2007-06-27,0.20, -0.72, -3.27, 2.10, 1.55, 7.11, repro,
2007-06-28,1.09, -2.77, -2.03, 2.09, 1.55, 7.03, repro,
2007-06-29,3.01, 1.07, 7.93, 2.13, 1.57, 7.16, repro,
2007-06-30,0.89, -1.77, 3.94, 2.11, 1.56, 7.08, repro,
2007-07-01,0.14, -0.14, 2.32, 2.10, 1.56, 7.07, repro,
2007-07-02,-0.04, -1.05, 10.56, 2.09, 1.56, 7.08, repro,
2007-07-03,1.72, -1.97, 1.78, 2.10, 1.57, 7.18, repro,
2007-07-04,0.01, -0.39, 3.35, 2.11, 1.55, 7.06, repro,
2007-07-05,0.97, -1.17, 5.96, 2.13, 1.56, 7.13, repro,
2007-07-06,0.91, -1.34, 4.02, 2.12, 1.56, 7.09, repro,
2007-07-07,0.16, -2.02, 10.79, 2.11, 1.57, 7.11, repro,
2007-07-08,-0.94, -1.83, 13.77, 2.10, 1.57, 7.09, repro,
2007-07-09,-0.28, -2.05, 6.87, 2.09, 1.54, 7.00, repro,
2007-07-10,0.59, -0.23, 7.35, 2.18, 1.60, 7.19, repro,
2007-07-11,1.81, -0.69, 7.95, 2.12, 1.58, 7.17, repro,
2007-07-12,2.66, 0.60, 1.63, 2.66, 2.25, 9.78, repro,
2007-07-13,3.15, 5.76, 4.28, 5.28, 3.40, 15.46, repro,
2007-07-14,1.08, -0.22, 7.37, 2.10, 1.58, 7.10, repro,
2007-07-15,0.92, -1.38, 4.76, 2.12, 1.61, 7.19, repro,
2007-07-16,0.26, 0.11, 10.83, 2.13, 1.57, 7.19, repro,
2007-07-17,1.88, -0.79, 11.45, 2.10, 1.57, 7.09, repro,
2007-07-18,1.90, -3.33, 7.59, 2.19, 1.62, 7.53, repro,
2007-07-19,-0.12, -1.22, 2.77, 2.29, 1.73, 7.64, repro,
2007-07-20,2.62, -0.68, 11.14, 2.13, 1.61, 7.22, repro,
2007-07-21,0.15, 1.43, 9.76, 2.14, 1.62, 7.27, repro,
2007-07-22,0.62, 0.89, 10.72, 2.16, 1.62, 7.33, repro,
2007-07-23,2.21, -1.09, 3.73, 2.16, 1.62, 7.33, repro,
2007-07-24,-0.25, 1.75, 12.54, 2.18, 1.64, 7.46, repro,
2007-07-25,-2.38, -0.48, 14.01, 2.12, 1.58, 7.15, repro,
2007-07-26,1.22, -0.14, 11.06, 2.10, 1.55, 7.06, repro,
2007-07-27,0.67, -1.70, 15.60, 2.13, 1.58, 7.20, repro,
2007-07-28,0.01, -1.49, 15.05, 2.14, 1.63, 7.33, repro,
2007-07-29,-0.01, -2.27, 16.08, 2.11, 1.56, 7.11, repro,
2007-07-30,-0.95, -2.08, 9.41, 2.12, 1.56, 7.12, repro,
2007-07-31,0.99, -0.75, 11.71, 3.08, 2.48, 11.23, repro,
2007-08-06,0.46, -7.54, 19.42, 4.83, 3.06, 14.07, repro,
2007-08-07,0.14, -4.96, 17.37, 2.13, 1.61, 7.25, repro,
2007-08-08,-0.16, -3.58, 18.45, 2.08, 1.56, 7.03, repro,
2007-08-09,0.83, -5.57, 30.07, 2.10, 1.56, 7.10, repro,
2007-08-10,-0.03, -6.04, 12.27, 2.11, 1.55, 7.05, repro,
2007-08-11,0.94, -2.29, 14.99, 2.36, 1.82, 8.29, repro,
2007-08-12,-2.34, -5.02, 13.89, 2.10, 1.56, 7.06, repro,
2007-08-13,-0.21, -1.67, 13.21, 2.08, 1.55, 7.00, repro,
2007-08-14,-2.34, -2.33, 5.00, 2.22, 1.68, 7.44, repro,
2007-08-15,-0.30, -3.43, 12.56, 2.23, 1.68, 7.47, repro,
2007-08-16,-0.67, -5.79, 22.19, 2.29, 1.70, 7.70, repro,
2007-08-17,1.13, -4.95, 7.89, 2.86, 1.88, 8.70, repro,
2007-08-18,0.30, -4.06, 18.47, 2.23, 1.65, 7.56, repro,
2007-08-19,1.17, -4.04, 13.68, 2.63, 2.11, 9.34, repro,
2007-08-23,1.86, -2.66, 22.92, 4.02, 2.64, 12.17, repro,
2007-08-24,-0.14, -3.29, 21.23, 2.25, 1.65, 7.46, repro,
2007-08-25,-1.80, -3.63, 14.11, 2.18, 1.63, 7.38, repro,
2007-08-26,0.79, -4.87, 17.23, 2.25, 1.67, 7.56, repro,
2007-08-27,-0.37, -4.95, 9.77, 2.24, 1.67, 7.53, repro,
2007-08-28,0.05, -4.71, 20.73, 2.21, 1.64, 7.46, repro,
2007-08-29,0.97, -5.80, 14.05, 2.21, 1.65, 7.45, repro,
2007-08-30,-0.20, -2.11, 11.97, 2.36, 1.77, 7.97, repro,
2007-08-31,1.70, -2.91, 19.60, 2.26, 1.67, 7.54, repro,
2007-09-01,0.10, -4.70, 21.38, 2.20, 1.64, 7.44, repro,
2007-09-02,0.38, -5.08, 16.45, 2.21, 1.62, 7.36, repro,
2007-09-03,-0.09, -5.37, 20.80, 2.22, 1.66, 7.52, repro,
2007-09-04,-1.50, -3.91, 12.22, 2.22, 1.65, 7.45, repro,
2007-09-05,-1.05, -6.18, 22.30, 2.19, 1.63, 7.34, repro,
2007-09-06,-0.49, -5.29, 17.60, 2.19, 1.63, 7.40, repro,
2007-09-07,0.28, -4.48, 15.76, 2.20, 1.62, 7.37, repro,
2007-09-08,0.55, -4.94, 15.35, 2.31, 1.72, 7.81, repro,
2007-09-09,0.58, -4.03, 18.24, 2.30, 1.72, 7.82, repro,
2007-09-10,0.28, -4.80, 20.35, 2.23, 1.67, 7.57, repro,
2007-09-11,-0.80, -4.77, 18.72, 2.23, 1.67, 7.55, repro,
2007-09-12,-1.64, -4.82, 12.06, 2.23, 1.66, 7.52, repro,
2007-09-13,-2.27, -6.27, 15.26, 2.24, 1.65, 7.48, repro,
2007-09-14,0.36, -9.38, 26.57, 4.02, 3.67, 15.63, repro,
2007-10-02,3.81, -9.30, 0.68, 6.48, 4.73, 21.08, repro,
2007-10-03,-0.35, -3.32, 20.81, 2.20, 1.65, 7.52, repro,
2007-10-04,2.61, -3.03, 21.57, 2.26, 1.65, 7.65, repro,
2007-10-05,-0.10, -4.30, 19.32, 2.25, 1.73, 7.80, repro,
2007-10-06,0.48, -4.16, 18.67, 2.21, 1.66, 7.42, repro,
2007-10-07,0.04, -2.53, 11.48, 2.26, 1.68, 7.57, repro,
2007-10-08,-0.80, -3.49, 7.44, 2.48, 1.77, 8.19, repro,
2007-10-09,-9.23, -0.92, 13.88, 2.38, 1.86, 8.30, repro,
2007-10-10,-9.26, -3.13, 16.61, 2.44, 1.72, 8.00, repro,
2007-10-11,0.58, -2.35, 15.25, 2.36, 1.77, 7.82, repro,
2007-10-22,-0.25, 0.26, 0.54, 3.79, 2.80, 13.34, repro,
2007-10-23,-1.38, -0.93, 3.38, 2.21, 1.67, 7.50, repro,
2007-10-24,-0.33, -1.35, 6.68, 2.24, 1.70, 7.67, repro,
2007-10-25,-1.51, -2.53, 10.97, 2.14, 1.62, 7.33, repro,
2007-10-26,-3.10, -0.25, 1.60, 2.16, 1.66, 7.42, repro,
2007-10-27,-0.36, -1.67, 7.73, 2.13, 1.61, 7.24, repro,
2007-10-28,1.17, -0.35, 5.64, 2.12, 1.60, 7.23, repro,
2007-10-29,-1.08, -0.96, 7.27, 2.12, 1.61, 7.25, repro,
2007-10-30,-0.74, -1.87, 11.83, 2.15, 1.62, 7.37, repro,
2007-10-31,-1.41, -1.02, 8.73, 2.12, 1.62, 7.31, repro,
2007-11-01,-1.32, -1.48, 6.39, 2.09, 1.58, 7.10, repro,
2007-11-02,0.08, -0.68, 6.74, 2.08, 1.56, 7.01, repro,
2007-11-03,-0.19, -0.43, 5.82, 2.09, 1.57, 7.03, repro,
2007-11-04,-0.85, -1.13, 4.21, 2.10, 1.57, 7.08, repro,
2007-11-05,-0.43, -0.99, 3.86, 2.09, 1.57, 7.10, repro,
2007-11-06,-0.46, -1.59, 1.65, 2.08, 1.58, 7.09, repro,
2007-11-07,-0.91, -1.13, 0.86, 2.07, 1.57, 7.02, repro,
2007-11-14,-0.32, -0.44, 7.23, 2.08, 1.56, 7.02, repro,
2007-11-15,-4.86, -2.17, 5.87, 2.14, 1.59, 7.22, repro,
2007-11-16,-0.98, -0.38, 14.98, 2.11, 1.57, 7.15, repro,
2007-11-17,-1.81, 0.15, 5.74, 2.09, 1.57, 7.07, repro,
2007-11-18,-5.05, -2.05, 12.49, 2.10, 1.60, 7.18, repro,
2007-11-19,-2.04, -1.82, 8.07, 2.11, 1.59, 7.15, repro,
2007-11-20,0.08, -0.16, 5.98, 2.11, 1.60, 7.11, repro,
2007-11-21,0.46, 1.62, 2.40, 2.11, 1.59, 7.16, repro,
2007-11-22,-0.14, -1.23, 1.47, 2.11, 1.62, 7.30, repro,
2007-11-23,-0.79, 0.22, 5.54, 2.39, 1.87, 8.51, repro,
2007-11-24,0.22, -1.85, 10.43, 2.30, 1.81, 7.71, repro,
2007-11-25,0.50, -1.17, 6.03, 2.12, 1.63, 7.27, repro,
2007-11-26,0.61, -1.20, -3.78, 2.36, 1.87, 8.13, repro,
2007-11-27,0.48, -2.25, 2.99, 2.15, 1.65, 7.31, repro,
2007-11-28,-1.13, -1.27, 4.19, 2.16, 1.67, 7.34, repro,
2007-11-29,-0.24, 0.43, 5.36, 2.19, 1.68, 7.53, repro,
2007-11-30,0.43, -0.71, 0.94, 2.17, 1.66, 7.37, repro,
2007-12-01,0.85, -0.36, 7.90, 2.19, 1.72, 7.69, repro,
2007-12-02,-1.02, 4.47, 20.32, 3.14, 2.33, 10.36, repro,
2007-12-04,0.36, -1.62, 8.71, 4.10, 3.38, 15.89, repro,
2007-12-05,-0.62, 1.04, 6.46, 2.25, 1.79, 7.86, repro,
2007-12-06,1.07, 1.80, 9.76, 2.32, 1.83, 8.17, repro,
2007-12-07,-0.01, 0.17, 16.00, 2.34, 1.90, 8.17, repro,
2007-12-08,-0.50, -1.42, 16.85, 2.25, 1.77, 7.70, repro,
2007-12-09,0.52, 1.15, 1.26, 2.24, 1.80, 7.82, repro,
2007-12-10,-0.02, 1.70, 8.23, 2.23, 1.80, 7.75, repro,
2007-12-11,-1.03, 1.32, 6.64, 2.30, 1.83, 8.00, repro,
2007-12-12,1.25, -0.27, 4.98, 2.39, 1.82, 8.37, repro,
2007-12-13,1.94, 0.37, -0.01, 2.25, 1.72, 7.57, repro,
2007-12-14,-0.73, 1.01, 8.72, 2.62, 1.96, 8.68, repro,
2007-12-15,1.77, 2.77, 15.64, 2.16, 1.60, 7.30, repro,
2007-12-16,1.35, -0.03, -0.29, 2.57, 1.94, 8.70, repro,
2007-12-17,0.41, 0.62, 10.48, 2.28, 1.68, 7.49, repro,
2007-12-18,-2.84, 3.29, 20.12, 2.26, 1.66, 7.53, repro,
2007-12-19,-2.71, 2.43, 11.91, 2.32, 1.79, 7.99, repro,
2007-12-20,0.07, -0.07, 8.86, 2.46, 1.85, 8.35, repro,
2007-12-21,-1.70, 1.68, 7.59, 2.31, 1.75, 7.80, repro,
2007-12-22,1.69, 1.30, 4.32, 2.26, 1.71, 7.79, repro,
2007-12-23,0.12, 1.62, 7.50, 2.24, 1.67, 7.49, repro,
2007-12-24,0.35, 0.75, 5.76, 2.26, 1.71, 7.63, repro,
2007-12-25,1.06, 3.09, 7.61, 2.93, 2.14, 10.09, repro,
2007-12-26,-3.92, -1.10, 4.09, 4.16, 3.62, 15.47, repro,
2007-12-27,-0.46, 3.05, 14.98, 2.28, 1.69, 7.60, repro,
2007-12-28,-0.33, 2.21, 11.15, 2.25, 1.70, 7.71, repro,
2007-12-29,0.65, 3.39, 17.50, 2.21, 1.62, 7.37, repro,
2007-12-30,1.87, 3.11, 3.55, 2.23, 1.64, 7.53, repro,
2007-12-31,0.61, 3.42, 2.35, 2.27, 1.66, 7.59, repro,
2008-01-01,-0.53, 2.22, 1.64, 2.20, 1.62, 7.53, repro,
2008-01-02,1.86, -2.26, 15.36, 3.33, 2.68, 11.69, repro,
2008-01-03,-8.32, 0.16, 20.62, 2.23, 1.60, 7.42, repro,
2008-01-04,-6.63, 3.21, 1.08, 2.32, 1.71, 7.86, repro,
2008-01-05,-1.89, 0.77, 11.33, 2.27, 1.70, 7.69, repro,
2008-01-08,-3.07, 4.66, 3.04, 3.90, 3.16, 13.88, repro,
2008-01-09,-0.97, 3.47, 1.10, 2.18, 1.57, 7.23, repro,
2008-01-10,-1.90, 3.02, 10.74, 2.12, 1.56, 7.10, repro,
2008-01-11,-0.32, 3.99, 9.16, 2.10, 1.56, 7.10, repro,
2008-01-12,-0.39, 3.58, 6.24, 2.12, 1.58, 7.22, repro,
2008-01-13,-1.01, 3.00, 0.98, 2.11, 1.56, 7.04, repro,
2008-01-14,-1.88, 2.90, 2.75, 2.14, 1.58, 7.14, repro,
2008-01-15,0.16, 2.17, 2.70, 2.13, 1.58, 7.26, repro,
2008-01-16,-0.13, 2.50, -1.75, 2.14, 1.57, 7.16, repro,
2008-01-17,0.29, 2.94, 1.23, 2.20, 1.61, 7.36, repro,
2008-01-18,0.86, 2.43, 0.21, 2.27, 1.69, 7.80, repro,
2008-01-19,0.71, 2.91, 1.85, 2.17, 1.60, 7.23, repro,
2008-01-20,-0.66, 2.52, 0.09, 2.08, 1.55, 7.02, repro,
2008-01-21,-0.47, 2.38, 4.66, 2.10, 1.58, 7.07, repro,
2008-01-22,-4.17, 2.81, 4.17, 2.65, 1.73, 8.26, repro,
2008-01-23,-2.52, 4.03, 3.71, 2.14, 1.60, 7.24, repro,
2008-01-24,-1.41, 2.01, 6.11, 2.15, 1.62, 7.36, repro,
2008-01-25,-1.59, 3.03, 13.64, 2.13, 1.58, 7.16, repro,
2008-01-26,-10.70, 4.64, 9.24, 2.19, 1.64, 7.42, repro,
2008-01-27,-3.78, 1.49, 17.39, 2.12, 1.61, 7.14, repro,
2008-01-28,-2.65, 2.43, 20.24, 3.34, 2.71, 11.72, repro,
2008-01-29,-3.20, 3.36, -0.19, 2.24, 1.71, 7.60, repro,
2008-01-30,0.63, 3.09, 1.84, 2.24, 1.66, 7.61, repro,
2008-01-31,-2.74, 1.89, 6.26, 2.19, 1.69, 7.48, repro,
2008-02-01,-1.25, 3.18, -2.54, 2.08, 1.55, 6.98, repro,
2008-02-02,-0.44, 3.72, -2.05, 2.14, 1.61, 7.22, repro,
2008-02-03,-1.09, 2.76, 4.42, 2.14, 1.61, 7.29, repro,
2008-02-04,1.89, 1.93, 4.94, 2.13, 1.59, 7.12, repro,
2008-02-05,0.70, 3.53, -0.55, 2.13, 1.63, 7.27, repro,
2008-02-06,1.52, 2.34, 3.79, 2.18, 1.69, 7.44, repro,
2008-02-07,1.56, 3.98, 2.95, 2.36, 1.84, 8.11, repro,
2008-02-08,-0.79, 3.61, 3.45, 2.65, 1.87, 8.89, repro,
2008-02-15,1.46, 2.72, 8.29, 3.34, 2.98, 12.21, repro,
2008-02-16,-0.84, 2.63, 1.27, 2.09, 1.56, 7.00, repro,
2008-02-17,-0.82, 2.56, 1.33, 2.09, 1.55, 6.96, repro,
2008-02-18,-2.01, 1.90, 7.14, 2.21, 1.73, 7.63, repro,
2008-02-19,-0.40, 1.65, 10.30, 2.09, 1.57, 7.10, repro,
2008-02-20,-0.94, 1.89, 6.50, 2.09, 1.57, 7.12, repro,
2008-02-21,0.06, 2.39, 7.51, 2.09, 1.56, 7.02, repro,
2008-02-22,-1.58, 0.49, 12.03, 2.11, 1.57, 7.07, repro,
2008-02-23,1.23, 2.44, 9.32, 3.05, 2.08, 9.82, repro,
2008-02-25,2.37, 5.59, 6.88, 3.95, 3.14, 13.11, repro,
2008-02-26,-0.30, 2.91, -12.15, 2.17, 1.60, 7.23, repro,
2008-02-27,-1.90, 2.12, -2.85, 2.15, 1.55, 7.17, repro,
2008-02-28,-0.41, 1.59, 1.55, 2.20, 1.64, 7.42, repro,
2008-03-01,0.33, 0.26, 3.07, 2.08, 1.54, 7.07, repro,
2008-03-02,-1.07, 2.21, 0.08, 2.06, 1.52, 6.92, repro,
2008-03-03,-0.90, 2.84, 5.23, 2.16, 1.60, 7.40, repro,
2008-03-04,0.81, 1.62, 3.00, 2.19, 1.61, 7.48, repro,
2008-03-05,-0.28, 2.39, 1.92, 2.12, 1.60, 7.17, repro,
2008-03-06,-1.69, 3.34, -2.91, 2.39, 1.74, 8.00, repro,
2008-03-07,-0.66, 1.92, 1.25, 2.09, 1.54, 7.07, repro,
2008-03-08,-1.86, 0.76, -2.18, 2.18, 1.61, 7.46, repro,
2008-03-09,-1.05, 0.98, -2.79, 2.16, 1.60, 7.32, repro,
2008-03-10,-1.13, 0.85, -1.82, 2.29, 1.66, 7.46, repro,
2008-03-11,-0.80, 1.98, 1.94, 2.09, 1.55, 7.04, repro,
2008-03-12,-0.27, -0.25, -3.48, 2.13, 1.58, 7.31, repro,
2008-03-13,0.40, -0.14, 11.65, 2.35, 1.71, 8.02, repro,
2008-03-14,-0.94, 1.13, 7.22, 2.15, 1.60, 7.35, repro,
2008-03-15,-2.00, 0.50, 19.84, 3.47, 2.31, 11.48, repro,
2008-03-16,-1.71, 0.75, 5.00, 2.25, 1.67, 7.64, repro,
2008-03-17,-0.30, 2.15, 4.79, 2.26, 1.73, 7.91, repro,
2008-03-18,-0.72, 1.62, 4.71, 2.15, 1.61, 7.33, repro,
2008-03-19,0.64, 2.19, 4.53, 2.18, 1.60, 7.29, repro,
2008-03-20,0.59, 2.08, 5.54, 2.17, 1.63, 7.48, repro,
2008-03-21,-0.29, 2.80, -4.11, 2.21, 1.62, 7.45, repro,
2008-03-22,-0.78, -0.59, -1.58, 2.75, 2.04, 9.63, repro,
2008-03-24,3.19, 2.82, 4.18, 4.11, 3.10, 13.93, repro,
2008-03-25,0.45, 1.33, 6.41, 2.16, 1.60, 7.24, repro,
2008-03-26,-2.37, -0.60, 4.22, 2.19, 1.62, 7.39, repro,
2008-03-27,-0.16, 2.50, 3.30, 3.40, 2.51, 11.90, repro,
2008-03-28,0.06, -0.65, 1.13, 2.24, 1.67, 7.51, repro,
2008-03-29,-1.92, 0.83, 8.44, 2.48, 1.78, 8.05, repro,
2008-03-31,0.75, 2.14, 3.34, 3.43, 2.56, 11.57, repro,
2008-04-01,-0.45, 0.48, 0.17, 2.13, 1.56, 7.10, repro,
2008-04-02,0.76, 0.85, 3.68, 2.22, 1.56, 7.40, repro,
2008-04-03,-0.70, 0.41, 5.17, 2.16, 1.57, 7.28, repro,
2008-04-04,0.36, -1.58, 4.44, 2.11, 1.54, 7.05, repro,
2008-04-05,0.45, -0.07, 8.37, 2.25, 1.65, 7.48, repro,
2008-04-06,-0.07, -1.24, -0.25, 2.16, 1.57, 7.13, repro,
2008-04-07,-0.81, -0.39, 6.70, 2.29, 1.65, 7.69, repro,
2008-04-08,0.14, -0.53, 7.75, 2.17, 1.59, 7.24, repro,
2008-04-09,1.13, -1.28, 5.91, 2.15, 1.57, 7.19, repro,
2008-04-10,0.45, 0.63, 6.11, 2.09, 1.53, 6.98, repro,
2008-04-11,0.10, -0.03, -3.93, 2.11, 1.55, 7.05, repro,
2008-04-12,-1.65, 0.33, -3.43, 2.33, 1.71, 7.85, repro,
2008-04-13,-0.33, -0.45, 4.95, 2.11, 1.53, 7.06, repro,
2008-04-14,-0.44, -1.39, -1.80, 2.26, 1.67, 7.72, repro,
2008-04-15,-2.16, 0.32, 12.56, 2.18, 1.64, 7.48, repro,
2008-04-16,-1.31, -0.30, 7.47, 2.20, 1.65, 7.36, repro,
2008-04-17,0.80, -1.17, 1.08, 2.16, 1.54, 7.14, repro,
2008-04-18,0.48, 1.43, -0.56, 2.19, 1.58, 7.38, repro,
2008-04-19,-0.26, -1.10, 8.80, 2.16, 1.54, 7.18, repro,
2008-04-20,-1.97, -1.83, 8.09, 2.15, 1.54, 7.14, repro,
2008-04-21,-0.67, -0.91, 6.61, 2.10, 1.53, 7.10, repro,
2008-04-22,-1.87, -3.53, 9.13, 2.12, 1.54, 7.08, repro,
2008-04-23,0.28, -1.27, 6.08, 2.13, 1.56, 7.20, repro,
2008-04-24,-0.20, -0.53, -1.76, 2.30, 1.70, 7.72, repro,
2008-04-25,0.12, 0.41, 2.45, 2.15, 1.53, 7.22, repro,
2008-04-26,1.35, 0.27, -1.59, 2.23, 1.62, 7.51, repro,
2008-04-27,0.07, 0.50, 4.99, 2.20, 1.54, 7.14, repro,
2008-04-28,-0.40, -2.50, 3.92, 2.24, 1.58, 7.38, repro,
2008-04-29,0.06, -2.89, -0.94, 2.36, 1.65, 7.79, repro,
2008-05-05,-2.77, 0.79, 36.65, 7.68, 5.61, 25.60, repro,
2008-05-06,-2.05, -3.31, 7.48, 2.21, 1.62, 7.53, repro,
2008-05-07,-1.78, -1.28, 12.14, 2.14, 1.55, 7.19, repro,
2008-05-08,-1.02, -1.12, 6.70, 2.27, 1.63, 7.59, repro,
