PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P018
Station name,Pharmacy__OR2008
Begin Date, 2008-04-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.9817064637 North Latitude, -117.0645584975 East Longitude, 1424.25538 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-11,0.00, 0.00, 0.00, 2.14, 1.56, 7.11, repro,
2008-04-12,0.20, 0.96, 0.58, 2.13, 1.56, 7.09, repro,
2008-04-13,0.67, 0.90, 1.65, 2.13, 1.56, 7.07, repro,
2008-04-14,-1.17, 0.88, 14.25, 2.14, 1.56, 7.07, repro,
2008-04-15,-1.92, -0.73, 22.98, 2.16, 1.62, 7.17, repro,
2008-04-16,-0.33, 0.15, 7.33, 2.21, 1.69, 7.39, repro,
2008-04-17,0.30, 0.61, 4.22, 2.13, 1.56, 7.08, repro,
2008-04-18,-0.44, 1.06, 7.60, 2.13, 1.55, 7.09, repro,
2008-04-19,0.23, 0.14, 5.94, 2.16, 1.56, 7.16, repro,
2008-04-20,-1.36, 1.15, 12.28, 2.14, 1.55, 7.06, repro,
2008-04-21,-0.15, 0.31, 4.59, 2.14, 1.55, 7.06, repro,
2008-04-22,-0.59, 0.74, 5.82, 2.13, 1.55, 7.05, repro,
2008-04-23,-0.35, 1.51, 3.69, 2.21, 1.62, 7.38, repro,
2008-04-24,-0.39, 1.75, 3.77, 2.17, 1.59, 7.27, repro,
2008-04-25,-0.32, 0.73, 6.39, 2.17, 1.56, 7.12, repro,
2008-04-26,0.52, -0.38, 2.40, 2.25, 1.62, 7.34, repro,
2008-04-27,-0.22, 0.56, 1.41, 2.22, 1.56, 7.11, repro,
2008-04-28,-0.81, 1.22, 3.88, 2.22, 1.57, 7.12, repro,
2008-04-29,0.20, 0.06, 9.74, 2.30, 1.59, 7.29, repro,
2008-04-30,-0.97, 0.36, 14.31, 2.20, 1.59, 7.22, repro,
2008-05-01,0.57, -0.55, 6.98, 2.20, 1.59, 7.22, repro,
2008-05-02,-0.77, 0.82, 4.89, 2.18, 1.57, 7.13, repro,
2008-05-03,-0.32, 0.82, 7.08, 2.18, 1.57, 7.14, repro,
2008-05-04,-0.22, 1.31, 11.21, 2.15, 1.54, 7.01, repro,
2008-05-05,-0.46, 0.14, 4.27, 2.22, 1.59, 7.25, repro,
2008-05-06,-0.60, 0.33, 10.45, 2.21, 1.59, 7.23, repro,
2008-05-07,-0.01, -0.04, 6.56, 2.16, 1.55, 7.07, repro,
2008-05-08,-0.18, -0.09, 4.22, 2.15, 1.56, 7.06, repro,
2008-05-09,0.44, 0.26, 4.99, 2.16, 1.56, 7.09, repro,
2008-05-10,-0.00, 0.46, 7.36, 2.21, 1.57, 7.16, repro,
2008-05-11,-0.65, -0.10, 10.71, 2.19, 1.57, 7.14, repro,
2008-05-12,-1.13, 0.75, 8.98, 2.22, 1.58, 7.19, repro,
2008-05-13,-0.69, 0.55, 11.83, 2.17, 1.55, 7.06, repro,
