PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLW2
Station name,BLW2_EBRY_WY2003
Begin Date, 2003-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7671268760 North Latitude, -109.5578019507 East Longitude, 2215.59614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-03,0.00, 0.00, 0.00, 2.32, 1.80, 8.02, repro,
2003-09-04,-0.56, -0.65, 6.81, 2.30, 1.82, 8.04, repro,
2003-09-05,1.46, -0.99, 9.99, 2.34, 1.85, 8.08, repro,
2003-09-06,0.69, -0.52, 8.47, 2.26, 1.74, 7.88, repro,
2003-09-07,1.13, -2.20, 5.98, 2.27, 1.75, 7.74, repro,
2003-09-08,1.74, -0.12, 6.44, 2.29, 1.75, 7.82, repro,
2003-09-09,0.80, -1.50, 4.40, 2.27, 1.72, 7.76, repro,
2003-09-10,-1.48, -1.75, 14.06, 2.34, 1.81, 8.05, repro,
2003-09-11,0.02, -1.62, 2.97, 2.29, 1.82, 7.93, repro,
2003-09-12,1.28, -1.55, 1.26, 2.31, 1.79, 7.94, repro,
2003-09-13,2.07, 0.72, -7.57, 2.29, 1.80, 7.98, repro,
2003-09-14,1.59, -0.25, -8.10, 2.23, 1.71, 7.72, repro,
2003-09-15,2.40, 0.14, -6.43, 2.33, 1.85, 8.20, repro,
2003-09-16,3.94, -2.07, -1.12, 2.43, 1.92, 8.45, repro,
2003-09-17,2.12, -1.50, -8.08, 2.28, 1.75, 7.87, repro,
2003-09-18,2.69, -1.13, -5.16, 2.33, 1.81, 8.16, repro,
2003-09-19,2.97, -0.32, -2.82, 2.30, 1.81, 8.04, repro,
2003-09-20,1.56, -2.20, -10.43, 2.67, 2.13, 9.32, repro,
2003-09-21,1.68, -0.66, -7.49, 2.71, 2.05, 9.36, repro,
2003-09-22,2.23, -2.27, -7.15, 2.86, 2.22, 9.88, repro,
2003-09-23,0.06, -1.37, -14.15, 2.91, 2.24, 10.26, repro,
2003-09-24,1.35, -1.04, -5.94, 2.81, 2.13, 9.68, repro,
2003-09-25,1.21, -0.65, -10.54, 2.38, 1.81, 8.35, repro,
2003-09-26,0.98, -1.53, -7.13, 2.49, 1.96, 8.40, repro,
2003-09-27,2.18, -0.21, -9.86, 2.45, 1.93, 8.34, repro,
2003-09-28,1.69, -0.08, -4.80, 2.43, 1.86, 8.25, repro,
2003-09-29,2.57, 0.30, -13.07, 2.46, 1.93, 8.41, repro,
2003-09-30,0.96, 0.08, -10.00, 2.44, 1.92, 8.41, repro,
2003-10-01,2.19, -0.23, -15.44, 2.70, 2.12, 9.30, repro,
2003-10-02,0.66, -1.58, -5.61, 2.38, 1.83, 8.05, repro,
2003-10-03,1.63, -0.74, 1.19, 2.35, 1.81, 8.15, repro,
2003-10-04,1.88, -0.67, -4.68, 2.39, 1.85, 8.10, repro,
2003-10-05,2.01, -1.82, -2.20, 2.37, 1.85, 8.02, repro,
2003-10-06,2.39, -0.31, -10.95, 2.45, 1.91, 8.48, repro,
2003-10-07,0.93, -0.62, -7.98, 2.66, 2.08, 9.43, repro,
2003-10-08,0.70, -0.87, -2.16, 2.40, 1.88, 8.27, repro,
2003-10-09,0.01, -2.18, 3.66, 2.40, 1.83, 8.22, repro,
2003-10-10,2.46, -2.85, 3.77, 2.36, 1.85, 8.24, repro,
2003-10-11,0.62, -1.78, 2.42, 2.31, 1.80, 7.89, repro,
2003-10-12,1.54, -2.11, -2.08, 2.62, 2.00, 8.81, repro,
2003-10-13,2.62, -1.40, -7.34, 2.48, 1.96, 8.63, repro,
2003-10-14,2.35, -1.72, -2.69, 2.37, 1.83, 8.19, repro,
2003-10-15,1.29, -1.42, 0.79, 2.28, 1.82, 7.99, repro,
2003-10-16,1.24, -1.03, -5.42, 2.25, 1.83, 8.02, repro,
2003-10-17,1.22, -0.71, -7.73, 2.25, 1.79, 7.98, repro,
2003-10-18,1.03, -1.69, -6.18, 2.22, 1.76, 7.72, repro,
2003-10-19,0.86, -1.01, -4.44, 2.22, 1.77, 7.82, repro,
2003-10-20,1.51, -1.29, -9.48, 2.30, 1.86, 8.13, repro,
2003-10-21,1.59, -0.94, -5.58, 2.25, 1.80, 7.89, repro,
2003-10-22,2.23, -1.57, -11.16, 2.42, 1.90, 8.52, repro,
2003-10-23,1.71, -1.44, -7.57, 2.31, 1.82, 8.12, repro,
2003-10-24,1.65, -2.42, -3.58, 2.44, 1.91, 8.49, repro,
2003-10-25,1.37, -1.37, -9.15, 2.27, 1.79, 8.04, repro,
2003-10-26,2.60, -1.54, -13.32, 2.24, 1.78, 7.98, repro,
2003-10-27,1.49, -0.59, -6.32, 2.21, 1.75, 7.90, repro,
2003-10-28,2.48, -1.03, -6.78, 2.22, 1.75, 7.79, repro,
2003-10-29,0.25, -2.15, 1.49, 2.61, 2.14, 9.88, repro,
2003-10-30,2.94, 0.03, -8.49, 2.66, 2.03, 9.51, repro,
2003-10-31,3.06, 0.52, -10.68, 2.28, 1.77, 7.89, repro,
2003-11-01,0.89, 0.37, -15.03, 2.22, 1.75, 7.75, repro,
2003-11-02,2.45, -0.61, -9.69, 2.25, 1.77, 7.98, repro,
2003-11-04,-2.02, -3.06, -4.25, 5.45, 4.40, 17.81, repro,
2003-11-05,1.12, -0.15, -13.28, 2.21, 1.74, 7.69, repro,
2003-11-06,1.70, -0.18, -14.25, 2.29, 1.76, 7.88, repro,
2003-11-07,1.35, 0.83, -14.38, 2.27, 1.76, 8.10, repro,
2003-11-08,2.30, 0.11, -13.37, 2.23, 1.81, 8.04, repro,
2003-11-09,1.58, -0.56, -6.92, 2.24, 1.79, 7.95, repro,
2003-11-10,3.12, 0.73, -12.88, 2.22, 1.80, 8.03, repro,
2003-11-11,0.97, -0.57, 0.96, 2.29, 1.79, 8.26, repro,
2003-11-12,-0.23, -0.41, -10.05, 2.26, 1.74, 8.02, repro,
2003-11-13,0.20, 0.30, -8.04, 2.38, 1.81, 8.24, repro,
2003-11-14,1.40, -2.32, -9.74, 2.55, 1.94, 8.98, repro,
2003-11-15,0.68, -0.86, -3.87, 2.25, 1.80, 7.94, repro,
2003-11-16,2.46, 0.55, -3.73, 2.35, 1.86, 8.23, repro,
2003-11-17,0.54, -0.33, -1.85, 2.42, 1.94, 8.67, repro,
2003-11-18,0.61, -1.02, -13.25, 2.31, 1.83, 8.05, repro,
2003-11-19,1.95, -0.52, -8.19, 2.30, 1.80, 8.19, repro,
2003-11-20,3.04, -0.08, -5.69, 2.44, 1.99, 8.98, repro,
2003-11-21,1.71, 0.55, -4.91, 2.46, 2.01, 8.85, repro,
2003-11-22,1.12, -0.22, -3.19, 2.46, 2.02, 8.93, repro,
2003-11-23,0.38, -0.50, -11.54, 2.43, 1.98, 8.80, repro,
2003-11-24,1.03, 0.96, -8.05, 2.25, 1.81, 7.95, repro,
2003-11-25,2.78, -0.47, 1.46, 2.34, 1.87, 8.42, repro,
2003-11-26,1.42, -0.25, -1.30, 2.17, 1.76, 7.73, repro,
2003-11-27,0.34, -2.12, -4.61, 2.27, 1.82, 8.04, repro,
2003-11-28,0.68, -1.19, -12.86, 2.29, 1.84, 8.23, repro,
2003-11-29,1.62, -0.02, -5.21, 2.27, 1.89, 8.34, repro,
2003-11-30,2.25, -0.32, -11.27, 2.30, 1.85, 8.30, repro,
2003-12-01,2.97, 0.13, -12.69, 2.16, 1.75, 7.79, repro,
2003-12-02,1.61, 0.88, -15.50, 2.42, 1.94, 8.67, repro,
2003-12-03,0.53, -0.96, -6.85, 2.30, 1.84, 8.19, repro,
2003-12-04,2.82, -1.05, -11.15, 2.44, 2.04, 8.86, repro,
2003-12-05,2.90, 2.27, -12.86, 2.27, 1.83, 8.01, repro,
2003-12-06,2.17, 1.09, -15.14, 2.26, 1.78, 7.89, repro,
2003-12-07,4.17, 0.50, -5.71, 2.36, 1.93, 8.25, repro,
2003-12-08,2.94, -0.56, -5.28, 2.43, 1.98, 8.63, repro,
2003-12-09,2.80, 0.19, -8.93, 2.56, 2.06, 9.13, repro,
2003-12-10,2.11, -0.87, -1.31, 2.28, 1.83, 8.08, repro,
2003-12-11,3.34, -0.90, -2.97, 2.37, 1.93, 8.41, repro,
2003-12-12,1.66, 1.83, -8.23, 2.49, 2.07, 9.10, repro,
2003-12-13,2.12, -0.35, -1.80, 2.20, 1.77, 7.86, repro,
2003-12-14,0.95, 0.12, -1.78, 2.20, 1.81, 7.99, repro,
2003-12-15,1.81, -0.23, -0.44, 2.44, 1.98, 8.89, repro,
2003-12-16,3.52, -0.83, -8.44, 2.45, 1.97, 8.65, repro,
2003-12-17,1.29, -1.40, -5.98, 2.29, 1.84, 8.11, repro,
2003-12-18,3.40, -0.81, -12.22, 2.39, 1.96, 8.65, repro,
2003-12-19,2.95, 0.89, -12.73, 2.25, 1.85, 8.15, repro,
2003-12-20,-0.26, -0.10, -7.04, 2.41, 1.94, 8.40, repro,
2003-12-21,1.62, -0.78, -10.57, 2.52, 2.07, 9.20, repro,
2003-12-22,1.62, -0.18, -10.20, 2.27, 1.84, 8.09, repro,
2003-12-23,2.81, -0.39, -7.54, 2.28, 1.84, 8.13, repro,
2003-12-24,2.33, -0.87, -2.43, 2.64, 2.08, 9.56, repro,
2003-12-25,1.58, 0.46, -13.13, 2.27, 1.80, 8.14, repro,
2003-12-26,2.15, 0.87, -3.78, 2.32, 1.84, 8.31, repro,
2003-12-27,3.76, 0.01, -4.63, 2.33, 1.86, 8.35, repro,
2003-12-28,2.43, -0.27, -3.23, 2.37, 1.87, 8.47, repro,
2003-12-29,1.35, -0.34, -0.37, 2.22, 1.77, 8.01, repro,
2003-12-30,1.37, -0.09, -3.36, 2.23, 1.78, 8.07, repro,
2003-12-31,0.38, -0.48, -5.73, 2.21, 1.75, 7.94, repro,
2004-01-01,1.81, 0.20, -2.84, 2.34, 1.89, 8.45, repro,
2004-01-02,1.63, -0.64, -2.25, 2.39, 1.90, 8.57, repro,
2004-01-03,1.20, -1.00, -0.05, 2.31, 1.82, 8.19, repro,
2004-01-04,0.18, -1.64, -5.54, 2.42, 1.94, 8.70, repro,
2004-01-05,0.61, -0.12, -10.16, 2.34, 1.87, 8.37, repro,
2004-01-06,0.78, -1.49, -7.08, 2.32, 1.84, 8.07, repro,
2004-01-07,0.64, -0.70, -10.37, 2.27, 1.80, 8.07, repro,
2004-01-08,1.51, -1.07, -18.85, 2.25, 1.82, 8.08, repro,
2004-01-09,1.38, -0.32, -20.35, 2.25, 1.83, 8.11, repro,
2004-01-10,0.98, -0.66, -14.07, 2.22, 1.79, 7.86, repro,
2004-01-11,1.21, -2.12, -6.48, 2.23, 1.81, 7.92, repro,
2004-01-12,2.12, -0.56, -15.49, 2.35, 1.82, 8.20, repro,
2004-01-13,2.89, -1.16, -17.83, 2.37, 1.93, 8.55, repro,
2004-01-14,0.54, -0.83, -21.14, 2.32, 1.83, 8.27, repro,
2004-01-15,0.46, -0.74, -18.16, 2.22, 1.81, 8.04, repro,
2004-01-16,1.54, -2.23, -6.00, 2.28, 1.80, 7.98, repro,
2004-01-17,1.51, -1.28, -7.14, 2.25, 1.84, 8.15, repro,
2004-01-18,2.12, -0.70, -10.74, 2.37, 1.86, 8.38, repro,
2004-01-19,2.79, -1.54, -10.20, 2.30, 1.84, 8.31, repro,
2004-01-20,1.56, -1.55, -14.45, 2.82, 2.12, 9.60, repro,
2004-01-22,2.04, 2.37, -20.15, 5.34, 4.49, 19.50, repro,
2004-01-23,0.27, -1.06, -11.96, 2.32, 1.85, 8.41, repro,
2004-01-24,0.99, -1.08, -5.71, 2.27, 1.79, 8.17, repro,
2004-01-25,1.81, -0.94, -10.73, 2.27, 1.79, 8.10, repro,
2004-01-26,-0.42, -1.61, -8.10, 2.26, 1.78, 8.02, repro,
2004-01-27,0.44, -0.25, -14.52, 2.55, 1.99, 9.09, repro,
2004-01-28,0.42, -2.21, -9.85, 2.37, 1.90, 8.74, repro,
2004-01-29,0.65, -0.41, -7.91, 2.25, 1.79, 8.14, repro,
2004-01-30,0.02, -0.91, -6.10, 2.24, 1.75, 8.01, repro,
2004-01-31,0.14, -0.94, -4.71, 2.29, 1.82, 8.29, repro,
2004-02-01,0.74, -0.56, -10.83, 2.15, 1.72, 7.69, repro,
2004-02-02,0.66, -0.04, -15.14, 3.32, 2.61, 11.81, repro,
2004-02-03,1.47, -1.03, -8.30, 2.24, 1.84, 8.27, repro,
2004-02-04,1.43, -0.78, -3.61, 2.37, 1.86, 8.39, repro,
2004-02-05,0.57, -1.77, -11.40, 2.21, 1.78, 7.97, repro,
2004-02-06,0.42, -1.03, -17.49, 2.36, 1.83, 8.23, repro,
2004-02-07,-1.84, -0.55, -12.32, 2.29, 1.79, 8.13, repro,
2004-02-08,1.39, -1.12, -15.08, 2.23, 1.79, 7.88, repro,
2004-02-09,0.65, -1.24, -10.48, 2.22, 1.82, 8.01, repro,
2004-02-10,0.70, -1.68, -8.36, 2.23, 1.80, 7.94, repro,
2004-02-11,0.54, -1.21, -11.69, 2.23, 1.77, 7.91, repro,
2004-02-12,1.21, -1.76, -12.41, 2.23, 1.75, 7.98, repro,
2004-02-13,1.00, -1.13, -6.39, 2.23, 1.76, 8.05, repro,
2004-02-14,1.16, -1.24, -4.72, 2.24, 1.78, 8.05, repro,
2004-02-15,1.32, -0.69, -10.40, 2.27, 1.83, 8.23, repro,
2004-02-16,-0.04, -0.07, -12.09, 2.23, 1.78, 8.07, repro,
2004-02-17,1.10, 0.63, -21.95, 2.24, 1.78, 7.99, repro,
2004-02-18,0.29, -0.24, -17.32, 2.34, 1.85, 8.22, repro,
2004-02-19,1.32, -0.87, -7.79, 2.29, 1.80, 8.09, repro,
2004-02-20,2.59, 0.26, -11.01, 2.41, 1.97, 8.78, repro,
2004-02-21,1.92, -0.45, -6.86, 2.14, 1.73, 7.57, repro,
2004-02-22,0.72, -0.44, -6.92, 2.19, 1.75, 7.66, repro,
2004-02-23,0.94, 0.22, -13.25, 2.24, 1.80, 8.01, repro,
2004-02-24,1.65, -0.63, -6.48, 2.29, 1.81, 8.16, repro,
2004-02-25,1.80, -0.62, -7.32, 2.24, 1.76, 7.83, repro,
2004-02-26,1.30, -0.17, -1.19, 2.31, 1.84, 7.98, repro,
2004-02-27,0.92, -0.66, -4.81, 2.24, 1.82, 7.88, repro,
2004-02-28,0.98, -0.92, -10.49, 2.20, 1.73, 7.66, repro,
2004-02-29,1.34, -0.01, -17.18, 2.26, 1.78, 7.90, repro,
2004-03-01,1.80, -1.20, -12.69, 2.21, 1.72, 7.67, repro,
2004-03-02,1.80, -0.65, -15.55, 2.22, 1.75, 7.73, repro,
2004-03-03,1.68, -1.32, -11.62, 2.24, 1.83, 8.02, repro,
2004-03-04,1.71, -0.60, -3.23, 2.24, 1.81, 7.96, repro,
2004-03-05,1.62, -1.42, -6.70, 2.33, 1.89, 8.40, repro,
2004-03-06,0.90, -2.31, -2.53, 2.37, 1.88, 8.19, repro,
2004-03-07,1.84, -0.03, -21.27, 2.27, 1.77, 7.91, repro,
2004-03-08,2.14, -1.66, -20.03, 2.22, 1.76, 7.79, repro,
2004-03-09,2.29, -0.95, -15.21, 2.31, 1.86, 8.17, repro,
2004-03-10,2.04, -0.98, -12.83, 2.44, 1.94, 8.65, repro,
2004-03-15,0.66, 1.61, -1.58, 8.07, 5.73, 26.89, repro,
2004-03-16,1.76, -1.60, -7.81, 2.25, 1.81, 8.08, repro,
2004-03-17,-0.10, -0.73, -13.76, 2.44, 1.83, 8.50, repro,
2004-03-18,-0.06, -0.31, -10.92, 2.53, 1.92, 8.57, repro,
2004-03-19,2.10, -1.11, -7.60, 2.43, 1.89, 8.43, repro,
2004-03-20,1.40, -0.42, -16.47, 2.32, 1.79, 8.18, repro,
2004-03-21,1.05, -1.81, -17.38, 2.33, 1.83, 8.40, repro,
2004-03-22,1.70, -1.13, -16.37, 2.25, 1.77, 8.07, repro,
2004-03-23,1.58, -1.05, -9.92, 2.27, 1.79, 8.09, repro,
2004-03-24,2.13, -0.09, -5.90, 2.37, 1.84, 8.48, repro,
2004-03-25,0.50, -0.80, -5.93, 2.56, 2.01, 9.27, repro,
2004-03-26,1.70, -0.23, -6.29, 2.58, 2.03, 9.09, repro,
2004-03-27,1.14, -1.34, -10.04, 2.30, 1.77, 8.14, repro,
2004-03-28,1.59, -2.50, -8.23, 2.27, 1.76, 8.05, repro,
2004-03-29,2.19, -2.20, -14.27, 2.62, 2.09, 9.04, repro,
2004-03-30,2.69, -1.04, -14.35, 2.47, 1.98, 8.57, repro,
2004-03-31,1.53, -0.32, -8.16, 2.20, 1.74, 7.72, repro,
2004-04-01,2.16, -1.43, -12.40, 2.47, 1.93, 8.67, repro,
2004-04-02,1.72, -1.70, -12.60, 2.42, 1.93, 8.63, repro,
2004-04-03,2.54, -1.25, -12.96, 2.30, 1.82, 8.17, repro,
2004-04-04,1.30, -1.41, -12.31, 2.25, 1.82, 8.12, repro,
2004-04-05,1.27, -1.90, -8.43, 2.30, 1.81, 8.04, repro,
2004-04-06,0.98, -0.72, -15.81, 2.38, 1.86, 8.35, repro,
2004-04-07,2.17, -2.11, -10.92, 2.26, 1.80, 7.92, repro,
2004-04-08,1.95, -2.55, -11.07, 2.27, 1.80, 7.87, repro,
2004-04-09,0.82, -2.69, -7.71, 2.35, 1.85, 8.12, repro,
2004-04-10,0.98, -2.66, -10.52, 2.53, 1.94, 8.41, repro,
2004-04-11,2.21, -1.19, -16.22, 2.31, 1.80, 7.95, repro,
2004-04-12,2.03, -0.98, -15.53, 2.20, 1.68, 7.44, repro,
2004-04-13,2.99, -0.43, -16.91, 2.41, 1.87, 8.49, repro,
2004-04-14,3.96, -1.07, -12.07, 2.33, 1.79, 8.12, repro,
2004-04-15,2.54, -1.08, -5.93, 2.19, 1.71, 7.53, repro,
2004-04-16,2.40, -2.71, -12.12, 2.15, 1.70, 7.44, repro,
2004-04-17,0.99, -1.16, -11.39, 2.29, 1.81, 8.03, repro,
2004-04-18,2.29, -2.29, -4.16, 2.18, 1.70, 7.52, repro,
2004-04-19,1.99, -2.63, -4.26, 2.17, 1.71, 7.55, repro,
2004-04-20,2.22, -2.44, -3.62, 2.23, 1.72, 7.66, repro,
2004-04-21,1.47, -1.41, -0.65, 2.19, 1.71, 7.59, repro,
2004-04-22,2.71, -0.27, -5.86, 2.37, 1.84, 8.31, repro,
2004-04-23,2.15, -2.03, -3.91, 2.32, 1.76, 7.92, repro,
2004-04-24,2.35, -1.16, -6.87, 2.18, 1.70, 7.55, repro,
2004-04-25,1.40, -1.64, -12.74, 2.22, 1.75, 7.75, repro,
2004-04-26,1.40, -1.21, -17.68, 2.23, 1.75, 7.76, repro,
2004-04-27,1.18, -0.88, -9.65, 2.24, 1.75, 7.78, repro,
2004-04-28,1.67, -1.95, -0.61, 2.21, 1.71, 7.65, repro,
2004-04-29,3.45, -1.74, -6.33, 2.24, 1.75, 7.83, repro,
2004-04-30,2.62, -1.50, -15.81, 2.29, 1.79, 7.94, repro,
2004-05-01,2.31, -2.54, -8.88, 2.32, 1.85, 8.19, repro,
2004-05-02,2.84, -1.44, -12.11, 2.37, 1.89, 8.46, repro,
2004-05-03,1.75, -2.13, -11.84, 2.26, 1.75, 7.83, repro,
2004-05-04,1.58, -1.93, 1.60, 2.28, 1.80, 8.11, repro,
2004-05-05,3.73, -2.08, -5.06, 2.24, 1.76, 7.86, repro,
2004-05-06,3.61, -2.41, -10.91, 2.25, 1.78, 7.94, repro,
2004-05-07,2.45, -0.93, -3.91, 2.27, 1.76, 7.92, repro,
2004-05-08,4.08, -3.04, -8.06, 2.82, 2.25, 10.08, repro,
2004-05-09,1.65, -2.56, -4.70, 2.41, 1.93, 8.63, repro,
2004-05-10,2.85, -1.85, 2.67, 2.31, 1.79, 8.04, repro,
2004-05-11,2.99, -2.51, 2.20, 2.30, 1.84, 8.25, repro,
2004-05-12,2.93, -1.54, -3.44, 2.42, 1.91, 8.52, repro,
2004-05-13,3.04, -1.63, -6.30, 2.42, 1.96, 8.63, repro,
2004-05-14,1.70, -0.96, -12.82, 2.34, 1.87, 8.34, repro,
2004-05-15,1.33, -0.95, -1.40, 2.21, 1.74, 7.75, repro,
2004-05-16,2.80, -0.63, -1.11, 2.21, 1.74, 7.72, repro,
2004-05-17,3.33, -1.50, -6.91, 2.22, 1.75, 7.78, repro,
2004-05-18,4.51, -0.28, -6.45, 2.21, 1.72, 7.75, repro,
2004-05-19,3.01, -2.19, -3.96, 2.20, 1.71, 7.66, repro,
2004-05-20,2.10, -0.26, -9.95, 2.28, 1.85, 8.18, repro,
2004-05-21,2.37, -1.16, -2.85, 2.25, 1.78, 7.88, repro,
2004-05-22,3.93, -1.15, -12.19, 2.20, 1.73, 7.75, repro,
2004-05-23,3.58, -0.89, 4.09, 2.32, 1.79, 8.01, repro,
2004-05-24,1.55, -1.42, -1.21, 2.16, 1.70, 7.57, repro,
2004-05-25,2.15, -1.36, -2.43, 2.21, 1.71, 7.87, repro,
2004-05-26,2.81, -1.53, -6.50, 2.15, 1.68, 7.53, repro,
2004-05-27,2.28, -1.38, 1.42, 2.25, 1.81, 7.96, repro,
2004-05-28,2.73, 0.10, -4.96, 2.24, 1.80, 7.93, repro,
2004-05-29,2.75, -0.18, -1.65, 2.17, 1.74, 7.70, repro,
2004-05-30,2.20, -0.80, -1.56, 2.22, 1.81, 7.95, repro,
2004-05-31,0.18, -2.73, 3.18, 2.15, 1.71, 7.58, repro,
2004-06-01,2.80, 0.13, 5.14, 2.18, 1.71, 7.67, repro,
2004-06-02,3.74, 0.04, -8.28, 2.18, 1.72, 7.68, repro,
2004-06-03,2.83, -0.20, -8.11, 2.17, 1.71, 7.71, repro,
2004-06-04,1.75, 0.33, -11.17, 2.25, 1.80, 8.10, repro,
2004-06-05,2.17, -0.25, -5.28, 2.14, 1.70, 7.60, repro,
2004-06-06,-0.31, -0.49, 5.53, 2.19, 1.72, 7.76, repro,
2004-06-07,3.90, -0.07, 1.98, 2.20, 1.74, 7.88, repro,
2004-06-08,2.87, -0.12, -1.94, 2.14, 1.69, 7.55, repro,
2004-06-09,1.97, 0.01, 1.79, 2.21, 1.75, 7.86, repro,
2004-06-10,-0.42, -1.43, -3.06, 2.55, 2.01, 8.96, repro,
2004-06-11,1.29, -0.36, -0.24, 2.16, 1.71, 7.66, repro,
2004-06-12,1.50, -0.87, 0.93, 2.18, 1.72, 7.67, repro,
2004-06-13,3.25, -1.95, 1.64, 2.15, 1.71, 7.60, repro,
2004-06-14,2.25, -3.06, -0.34, 2.22, 1.75, 7.90, repro,
2004-06-15,1.62, -0.49, -10.28, 2.32, 1.78, 8.01, repro,
2004-06-16,2.28, 0.38, -9.14, 2.31, 1.82, 8.18, repro,
2004-06-17,3.30, -1.05, -14.31, 2.25, 1.80, 7.89, repro,
2004-06-18,2.81, -0.51, -7.70, 2.22, 1.73, 7.70, repro,
2004-06-19,2.10, 0.31, -10.30, 2.15, 1.71, 7.65, repro,
2004-06-20,0.95, -1.14, 1.75, 2.18, 1.73, 7.77, repro,
2004-06-21,3.01, -1.36, -9.48, 2.50, 1.96, 8.92, repro,
2004-06-25,10.13, 4.14, -9.76, 7.29, 5.26, 26.32, repro,
2004-06-26,1.30, -0.21, -19.29, 2.21, 1.76, 7.82, repro,
2004-06-27,3.89, -1.20, -4.65, 2.16, 1.71, 7.51, repro,
2004-06-28,2.28, 0.13, -5.38, 2.31, 1.80, 7.96, repro,
2004-06-29,2.59, 0.26, -14.22, 2.35, 1.80, 8.11, repro,
2004-06-30,0.59, -0.38, -1.63, 2.31, 1.79, 8.04, repro,
2004-07-01,2.03, -0.23, -5.29, 2.21, 1.76, 7.81, repro,
2004-07-02,0.21, -0.67, -9.81, 2.16, 1.71, 7.59, repro,
2004-07-03,2.53, -1.54, -4.19, 2.20, 1.72, 7.69, repro,
2004-07-04,0.87, -0.68, -4.37, 2.26, 1.81, 7.89, repro,
2004-07-05,2.71, -2.05, -14.63, 2.24, 1.74, 7.76, repro,
2004-07-06,0.84, -0.56, -2.22, 2.22, 1.77, 7.80, repro,
2004-07-07,0.39, -1.15, -4.82, 2.28, 1.76, 7.92, repro,
2004-07-08,1.10, -1.37, -1.73, 2.21, 1.76, 7.77, repro,
2004-07-09,1.79, -2.09, -1.43, 2.25, 1.74, 7.70, repro,
2004-07-10,3.30, -1.17, -6.50, 2.22, 1.74, 7.64, repro,
2004-07-11,0.46, -0.12, -4.17, 2.23, 1.77, 7.76, repro,
2004-07-12,2.72, 0.29, -4.83, 2.28, 1.75, 7.86, repro,
2004-07-13,0.90, 0.19, -1.38, 2.20, 1.71, 7.62, repro,
2004-07-14,1.85, -1.01, -4.35, 2.56, 2.06, 9.14, repro,
2004-07-15,1.28, 0.82, -2.35, 2.73, 2.14, 9.73, repro,
2004-07-16,1.72, -0.71, 3.08, 2.33, 1.89, 8.48, repro,
2004-07-17,1.16, -1.88, 0.12, 2.22, 1.76, 7.84, repro,
2004-07-18,0.93, -0.23, -4.50, 2.13, 1.68, 7.48, repro,
2004-07-19,1.94, -0.69, -5.76, 2.13, 1.71, 7.55, repro,
2004-07-20,0.32, -0.75, -4.82, 2.26, 1.75, 7.88, repro,
2004-07-21,-0.30, 0.20, -6.21, 2.15, 1.70, 7.51, repro,
2004-07-22,2.10, -2.00, -14.80, 2.30, 1.91, 8.26, repro,
2004-07-23,2.01, 1.52, -12.15, 2.32, 1.83, 8.18, repro,
2004-07-24,-0.44, 0.10, -4.63, 2.19, 1.76, 7.75, repro,
2004-07-25,2.46, 1.48, -10.99, 2.20, 1.74, 7.72, repro,
2004-07-26,0.83, -0.65, -4.32, 2.12, 1.69, 7.47, repro,
2004-07-27,0.11, -0.22, -2.21, 2.22, 1.79, 7.87, repro,
2004-07-28,3.08, -0.37, -5.87, 2.13, 1.69, 7.48, repro,
2004-07-29,1.95, 0.26, -5.12, 2.12, 1.68, 7.46, repro,
2004-07-30,1.52, 0.04, -3.28, 2.19, 1.75, 7.76, repro,
2004-07-31,0.27, 0.17, -9.42, 2.19, 1.76, 7.74, repro,
2004-08-01,0.25, -0.01, -4.35, 2.14, 1.70, 7.55, repro,
2004-08-02,2.32, -0.75, -6.30, 3.06, 2.36, 10.46, repro,
2004-08-03,2.06, -0.12, -1.59, 2.19, 1.70, 7.57, repro,
2004-08-04,1.01, 0.84, -4.52, 2.24, 1.76, 7.87, repro,
2004-08-05,0.03, -0.20, -2.87, 2.23, 1.80, 7.94, repro,
2004-08-06,3.15, -0.87, -7.03, 2.31, 1.89, 8.22, repro,
2004-08-07,1.21, -0.82, 1.36, 2.17, 1.72, 7.56, repro,
2004-08-08,2.50, -0.99, 0.68, 2.18, 1.75, 7.66, repro,
2004-08-09,2.14, -0.20, -8.88, 2.12, 1.68, 7.43, repro,
2004-08-10,0.66, 0.37, -9.27, 2.16, 1.72, 7.69, repro,
2004-08-11,0.78, 1.04, -10.18, 2.19, 1.75, 7.79, repro,
2004-08-12,1.34, 0.09, -12.09, 2.32, 1.81, 7.98, repro,
2004-08-13,2.33, 1.16, -6.61, 2.18, 1.75, 7.74, repro,
2004-08-14,3.31, -0.93, -6.43, 2.18, 1.70, 7.62, repro,
2004-08-15,1.78, 0.74, -9.30, 2.16, 1.70, 7.60, repro,
2004-08-16,1.03, -0.03, -10.89, 2.19, 1.76, 7.77, repro,
2004-08-17,1.19, 0.56, -7.37, 2.16, 1.70, 7.67, repro,
2004-08-18,1.74, -0.32, -7.09, 2.14, 1.68, 7.50, repro,
2004-08-19,3.12, -0.20, -6.85, 2.21, 1.76, 7.83, repro,
2004-08-20,2.47, 0.16, -9.50, 2.16, 1.69, 7.61, repro,
