PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB09
Station name,Razorback_AK2007
Begin Date, 2007-07-24
End Date, 2023-06-03
Release Date, 2023-06-22
Reference position, 65.6149809829 North Latitude, -168.0621250349 East Longitude, 162.09409 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-24,0.00, 0.00, 0.00, 2.14, 1.50, 7.71, repro,
2007-07-25,-4.16, -1.02, -9.00, 2.13, 1.48, 7.75, repro,
2007-07-26,-3.63, -0.30, -12.99, 2.12, 1.47, 7.70, repro,
2007-07-27,-2.88, -0.89, -10.66, 2.13, 1.48, 7.73, repro,
2007-07-28,-1.74, 0.29, -8.46, 2.13, 1.49, 7.71, repro,
2007-07-29,0.71, 0.46, -13.97, 2.13, 1.48, 7.69, repro,
2007-07-30,-0.67, 0.29, -7.25, 2.09, 1.47, 7.63, repro,
2007-07-31,0.06, 0.63, -11.16, 2.12, 1.48, 7.71, repro,
2007-08-01,0.86, -0.15, -16.75, 2.15, 1.49, 7.79, repro,
2007-08-02,-2.26, 0.36, -18.96, 2.12, 1.49, 7.68, repro,
2007-08-03,-0.94, 1.04, -8.67, 2.11, 1.49, 7.72, repro,
2007-08-04,-4.48, -0.02, -18.59, 2.11, 1.48, 7.72, repro,
2007-08-05,-0.09, -0.57, -14.42, 2.12, 1.48, 7.70, repro,
2007-08-06,-0.69, 0.12, -18.78, 2.15, 1.51, 7.78, repro,
2007-08-07,-0.40, -0.03, -18.06, 2.19, 1.51, 7.86, repro,
2007-08-08,-0.67, 0.58, -11.89, 2.12, 1.49, 7.71, repro,
2007-08-09,1.50, 1.29, -14.23, 2.12, 1.50, 7.75, repro,
2007-08-10,-4.31, 2.32, -22.17, 2.22, 1.54, 7.96, repro,
2007-08-11,-2.72, 0.47, -22.10, 2.14, 1.49, 7.72, repro,
2007-08-12,3.68, 7.82, -29.87, 2.14, 1.49, 7.71, repro,
2007-08-13,-2.25, 0.01, -27.89, 2.16, 1.49, 7.78, repro,
2007-08-14,-2.65, -1.90, -14.65, 2.32, 1.63, 8.27, repro,
2007-08-15,-0.06, 1.47, -15.99, 2.25, 1.57, 8.13, repro,
2007-08-16,-1.19, 1.56, -7.04, 2.21, 1.53, 8.08, repro,
2007-08-17,-4.60, 0.89, -12.23, 2.21, 1.52, 8.06, repro,
2007-08-18,-1.70, 0.15, -9.02, 2.24, 1.57, 8.20, repro,
2007-08-19,-1.37, -0.52, -7.92, 2.22, 1.56, 8.15, repro,
2007-08-20,-1.14, 0.09, -11.41, 2.18, 1.51, 8.00, repro,
2007-08-21,-0.14, -0.24, -10.19, 2.16, 1.51, 7.95, repro,
2007-08-22,-0.87, 1.57, -17.76, 2.18, 1.53, 8.00, repro,
2007-08-23,-1.31, 1.03, -10.82, 2.15, 1.50, 7.85, repro,
2007-08-24,-0.04, -0.22, -4.93, 2.26, 1.55, 8.28, repro,
2007-08-25,0.02, -0.54, -6.69, 2.22, 1.54, 8.04, repro,
2007-08-26,0.20, -0.63, -8.02, 2.29, 1.55, 8.18, repro,
2007-08-27,0.68, -0.12, -15.89, 2.22, 1.55, 8.07, repro,
2007-08-28,-0.37, -0.44, -16.36, 2.21, 1.53, 8.06, repro,
2007-08-29,-0.43, 0.67, -11.26, 2.22, 1.54, 8.06, repro,
2007-08-30,1.02, -0.59, -15.19, 2.37, 1.72, 8.11, repro,
2007-08-31,-0.42, -0.90, -10.15, 2.19, 1.54, 8.02, repro,
2007-09-01,-0.73, -1.06, -11.57, 2.23, 1.54, 8.07, repro,
2007-09-02,0.65, 0.08, -12.01, 2.20, 1.54, 8.00, repro,
2007-09-03,0.49, -0.26, -2.43, 2.21, 1.54, 7.98, repro,
2007-09-04,-0.68, -0.20, -10.73, 2.21, 1.53, 7.99, repro,
2007-09-05,-0.27, -0.33, -8.86, 2.27, 1.55, 8.20, repro,
2007-09-06,-0.31, 0.07, -10.24, 2.22, 1.53, 8.00, repro,
2007-09-07,-4.33, 0.32, -19.82, 2.22, 1.54, 8.06, repro,
2007-09-08,-2.87, 0.62, -17.21, 2.24, 1.57, 8.11, repro,
2007-09-09,-4.78, 0.61, -22.60, 2.26, 1.57, 8.25, repro,
2007-09-10,-2.66, 1.46, -23.72, 2.20, 1.53, 8.05, repro,
2007-09-11,-1.25, -0.16, -29.40, 2.20, 1.52, 7.97, repro,
2007-09-12,-1.32, 2.14, -20.33, 2.23, 1.55, 8.17, repro,
2007-09-13,1.47, 1.61, -6.24, 2.20, 1.52, 8.01, repro,
2007-09-14,-0.75, 2.96, -11.97, 2.22, 1.54, 8.07, repro,
2007-09-15,-3.69, 0.40, -17.03, 2.25, 1.60, 8.17, repro,
2007-09-16,-0.06, -0.01, -16.17, 2.24, 1.56, 8.16, repro,
2007-09-17,-3.03, -1.35, -18.76, 2.20, 1.54, 8.05, repro,
2007-09-18,-1.72, 0.85, -24.64, 2.24, 1.55, 8.04, repro,
2007-09-19,-5.46, -0.81, -14.61, 2.12, 1.48, 7.71, repro,
2007-09-20,-1.52, -1.12, -15.11, 2.14, 1.49, 7.74, repro,
2007-09-21,0.11, -1.24, -12.30, 2.16, 1.48, 7.81, repro,
2007-09-22,-2.84, -0.64, -15.76, 2.18, 1.52, 7.79, repro,
2007-09-23,-1.57, -0.08, -9.73, 2.14, 1.47, 7.65, repro,
2007-09-24,-1.66, -1.08, -9.92, 2.18, 1.51, 7.89, repro,
2007-09-25,-1.26, -0.25, -16.97, 2.15, 1.49, 7.91, repro,
2007-09-26,1.55, -1.57, -14.42, 2.13, 1.49, 7.75, repro,
2007-09-27,-0.27, -2.50, -11.22, 2.19, 1.53, 7.85, repro,
2007-09-28,-0.09, -3.12, -8.03, 2.16, 1.49, 7.78, repro,
2007-09-29,0.21, -2.53, -3.71, 2.19, 1.51, 7.79, repro,
2007-09-30,-0.26, -1.56, -4.24, 2.15, 1.48, 7.79, repro,
2007-10-01,-1.81, -1.58, -5.73, 2.16, 1.51, 7.86, repro,
2007-10-02,-0.33, -2.38, -12.95, 2.21, 1.55, 7.89, repro,
2007-10-03,1.36, -2.53, -10.66, 2.21, 1.54, 7.81, repro,
2007-10-04,0.16, -1.82, -12.75, 2.22, 1.54, 7.86, repro,
2007-10-05,-0.53, -2.90, 0.56, 2.13, 1.49, 7.73, repro,
2007-10-06,-0.89, -3.04, -1.43, 2.11, 1.49, 7.72, repro,
2007-10-07,0.21, -2.51, -5.31, 2.13, 1.49, 7.73, repro,
2007-10-08,0.32, -0.37, -10.10, 2.31, 1.61, 8.45, repro,
2007-10-09,0.39, -1.60, -8.45, 2.32, 1.63, 8.27, repro,
2007-10-10,-0.92, -3.55, -10.34, 2.20, 1.55, 8.14, repro,
2007-10-11,-0.93, -1.17, -2.54, 2.10, 1.48, 7.70, repro,
2007-10-12,-0.04, -1.84, -9.75, 2.12, 1.49, 7.72, repro,
2007-10-13,0.83, -2.15, -8.20, 2.13, 1.49, 7.76, repro,
2007-10-14,-0.89, -1.70, -6.66, 2.16, 1.50, 7.87, repro,
2007-10-15,-1.38, -1.16, -8.88, 2.13, 1.49, 7.75, repro,
2007-10-16,0.11, -1.19, -12.25, 2.10, 1.47, 7.64, repro,
2007-10-17,0.73, -1.04, -13.22, 2.21, 1.55, 7.88, repro,
2007-10-18,0.57, -2.28, -9.91, 2.18, 1.52, 7.88, repro,
2007-10-19,-0.48, -3.15, -6.49, 2.18, 1.50, 7.85, repro,
2007-10-20,0.43, -2.92, -9.43, 2.15, 1.49, 7.80, repro,
2007-10-21,1.20, -1.75, -9.65, 2.12, 1.48, 7.70, repro,
2007-10-22,0.67, -1.68, -6.40, 2.16, 1.52, 7.74, repro,
2007-10-23,-0.28, -2.17, -8.87, 2.16, 1.51, 7.87, repro,
2007-10-24,1.19, -2.67, -13.16, 2.18, 1.52, 7.89, repro,
2007-10-25,1.42, -0.90, -13.87, 2.23, 1.53, 8.03, repro,
2007-10-26,-0.03, -1.21, -5.29, 2.25, 1.54, 8.05, repro,
2007-10-27,-4.84, -0.28, -15.18, 2.18, 1.51, 7.86, repro,
2007-10-28,0.89, -1.69, -11.29, 2.16, 1.49, 7.77, repro,
2007-10-29,0.71, -0.96, -9.61, 2.17, 1.50, 7.90, repro,
2007-10-30,0.04, -4.20, -5.96, 2.17, 1.51, 7.86, repro,
2007-10-31,-0.96, -3.16, -4.16, 2.18, 1.51, 7.90, repro,
2007-11-01,-0.42, -3.05, -1.56, 2.14, 1.47, 7.74, repro,
2007-11-02,0.01, -3.15, 0.73, 2.11, 1.47, 7.67, repro,
2007-11-03,-0.13, -3.07, -0.82, 2.12, 1.47, 7.68, repro,
2007-11-04,0.92, -1.61, -7.64, 2.15, 1.49, 7.83, repro,
2007-11-05,0.01, -1.48, -12.27, 2.14, 1.48, 7.78, repro,
2007-11-06,-0.93, -0.45, -16.22, 2.13, 1.48, 7.75, repro,
2007-11-07,-1.46, -3.23, -6.53, 2.11, 1.48, 7.69, repro,
2007-11-08,-0.40, -2.39, -1.86, 2.14, 1.49, 7.75, repro,
2007-11-09,0.74, -2.34, 8.57, 2.17, 1.51, 7.87, repro,
2007-11-10,-1.27, -0.58, 10.25, 2.15, 1.48, 7.77, repro,
2007-11-11,-0.91, -0.29, 2.26, 2.12, 1.47, 7.71, repro,
2007-11-12,-0.15, -0.12, -8.43, 2.16, 1.52, 7.83, repro,
2007-11-13,-0.21, -0.11, -7.83, 2.14, 1.49, 7.73, repro,
2007-11-14,-0.13, -1.48, -8.49, 2.11, 1.48, 7.70, repro,
2007-11-15,-0.60, -1.25, 0.12, 2.14, 1.48, 7.77, repro,
2007-11-16,-0.80, -0.20, 5.18, 2.15, 1.49, 7.78, repro,
2007-11-17,-0.94, 1.36, 2.68, 2.14, 1.48, 7.74, repro,
2007-11-18,-1.49, 1.24, -3.77, 2.14, 1.48, 7.76, repro,
2007-11-19,-1.90, 0.30, -11.88, 2.14, 1.48, 7.78, repro,
2007-11-20,-1.46, 0.31, -1.34, 2.54, 1.74, 8.69, repro,
2007-11-21,-2.42, -0.43, -0.88, 2.28, 1.56, 8.15, repro,
2007-11-22,-4.15, 0.59, -5.86, 2.17, 1.49, 7.79, repro,
2007-11-23,-2.93, 0.27, -1.37, 2.22, 1.54, 8.05, repro,
2007-11-24,-3.29, -0.33, -5.98, 2.19, 1.50, 7.91, repro,
2007-11-25,-0.79, -0.07, -11.49, 2.17, 1.50, 7.93, repro,
2007-11-26,-1.19, -1.25, -2.37, 2.40, 1.64, 8.91, repro,
2007-11-27,-4.79, 0.24, -25.25, 2.28, 1.53, 8.30, repro,
2007-11-28,-2.16, 2.56, -23.68, 2.20, 1.49, 7.89, repro,
2007-11-29,-2.23, 4.59, -20.53, 2.34, 1.60, 8.61, repro,
2007-11-30,-0.46, 3.16, -20.64, 2.23, 1.51, 8.03, repro,
2007-12-01,2.27, 2.43, -15.32, 2.28, 1.54, 8.15, repro,
2007-12-02,-3.67, 1.44, -12.42, 2.31, 1.59, 8.36, repro,
2007-12-03,-1.30, -1.05, -11.93, 2.38, 1.62, 8.81, repro,
2007-12-04,-1.81, -1.75, -4.40, 2.38, 1.64, 8.83, repro,
2007-12-05,-3.85, 0.18, -11.25, 2.33, 1.59, 8.55, repro,
2007-12-06,0.30, 2.18, -13.89, 2.34, 1.61, 8.56, repro,
2007-12-07,4.02, 2.19, -20.83, 2.32, 1.59, 8.61, repro,
