PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CVHS
Station name,Covina_HighSCIGN
Begin Date, 1998-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0820111465 North Latitude, -117.9017178463 East Longitude, 119.09154 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-25,0.00, 0.00, 0.00, 2.12, 1.92, 8.45, repro,
1998-07-26,0.67, -0.50, -3.64, 2.06, 1.84, 8.00, repro,
1998-07-27,1.16, -0.24, -1.57, 2.18, 1.96, 8.85, repro,
1998-07-28,0.08, 0.40, -0.67, 2.11, 1.89, 8.16, repro,
1998-07-29,-0.96, 0.36, 1.35, 2.06, 1.84, 8.00, repro,
1998-07-30,0.85, -0.71, 4.34, 2.12, 1.86, 8.22, repro,
1998-07-31,0.47, 0.15, -0.05, 2.16, 1.93, 8.40, repro,
1998-08-01,-0.14, -0.16, 2.87, 2.11, 1.98, 8.30, repro,
1998-08-02,1.64, -0.56, -5.03, 2.13, 1.93, 8.53, repro,
1998-08-03,1.74, -0.64, 8.46, 2.13, 1.93, 8.39, repro,
1998-08-04,0.48, 0.53, 0.23, 2.10, 1.90, 8.22, repro,
1998-08-05,0.68, -0.80, -0.85, 2.15, 1.94, 8.47, repro,
1998-08-06,0.17, 0.57, 4.77, 2.09, 1.87, 8.06, repro,
1998-08-07,1.03, -2.20, -3.82, 2.08, 1.86, 8.23, repro,
1998-08-08,-0.79, -0.38, 3.20, 2.08, 1.85, 8.22, repro,
1998-08-09,-0.58, -1.33, 5.17, 2.09, 1.86, 8.03, repro,
1998-08-10,2.32, -0.44, 5.84, 2.09, 1.86, 8.02, repro,
1998-08-11,0.84, 0.39, 2.61, 2.07, 1.85, 7.94, repro,
1998-08-12,0.75, -0.74, 1.84, 2.13, 1.94, 8.32, repro,
1998-08-13,-0.28, -0.34, -7.12, 2.03, 1.83, 7.92, repro,
1998-08-14,-0.19, 0.23, 4.49, 2.16, 1.88, 8.40, repro,
1998-08-15,0.39, -0.83, 15.90, 2.14, 1.86, 8.22, repro,
1998-08-16,-0.70, -1.61, -3.96, 2.18, 1.87, 8.32, repro,
1998-08-17,2.13, -0.33, -7.27, 2.14, 1.84, 8.17, repro,
1998-08-18,1.28, -0.37, -0.86, 2.06, 1.84, 7.91, repro,
1998-08-19,0.47, -0.86, 3.65, 2.04, 1.82, 7.94, repro,
1998-08-20,1.95, -0.81, -2.32, 2.03, 1.82, 7.87, repro,
1998-08-21,2.02, -0.13, -2.09, 2.08, 1.86, 8.05, repro,
1998-08-22,1.15, 1.03, -7.06, 2.09, 1.88, 8.10, repro,
1998-08-23,0.58, -0.47, 6.53, 2.06, 1.85, 7.94, repro,
1998-08-24,-0.08, -0.04, 8.74, 2.07, 1.84, 7.89, repro,
1998-08-25,1.38, 0.09, 8.94, 2.06, 1.84, 7.95, repro,
1998-08-26,0.96, 0.96, 3.41, 2.10, 1.85, 8.01, repro,
1998-08-27,2.59, -0.41, 1.27, 2.11, 1.83, 7.98, repro,
1998-08-28,1.44, -0.34, 2.12, 2.06, 1.83, 7.99, repro,
1998-08-29,2.80, 0.00, 3.29, 2.06, 1.85, 7.98, repro,
1998-08-30,2.24, -0.12, 6.57, 2.15, 1.87, 8.22, repro,
1998-08-31,1.56, -0.14, 0.74, 2.14, 1.92, 8.40, repro,
1998-09-01,0.28, 0.92, 10.83, 2.12, 1.88, 8.28, repro,
1998-09-02,1.38, 2.36, 7.09, 2.20, 2.00, 8.56, repro,
1998-09-03,1.36, -0.27, 8.45, 2.06, 1.85, 8.02, repro,
1998-09-04,2.23, -0.05, 5.62, 2.07, 1.88, 8.19, repro,
1998-09-05,1.66, 0.75, -0.16, 2.03, 1.83, 7.94, repro,
1998-09-06,1.40, 0.43, 0.20, 2.03, 1.81, 7.85, repro,
1998-09-07,2.69, 0.17, 6.28, 2.09, 1.91, 8.16, repro,
1998-09-08,0.64, -0.36, 11.89, 2.16, 1.93, 8.55, repro,
1998-09-09,1.15, -0.95, 2.20, 2.08, 1.88, 8.13, repro,
1998-09-10,0.89, -0.87, 11.23, 2.07, 1.86, 8.05, repro,
1998-09-11,0.11, -1.25, 3.58, 2.10, 1.83, 8.05, repro,
1998-09-12,-0.09, -0.39, 2.34, 2.02, 1.82, 7.93, repro,
1998-09-13,-0.11, -0.73, 2.72, 2.03, 1.80, 7.88, repro,
1998-09-14,0.17, -1.66, 14.93, 2.16, 1.92, 8.35, repro,
1998-09-15,-0.09, -1.22, 6.92, 2.06, 1.83, 7.92, repro,
1998-09-16,1.39, -0.96, 13.96, 2.07, 1.83, 7.95, repro,
1998-09-17,-0.79, -1.16, 4.67, 2.15, 1.83, 8.12, repro,
1998-09-18,0.77, 0.16, 1.59, 2.14, 1.84, 8.09, repro,
1998-09-19,0.21, -0.03, 1.17, 2.05, 1.83, 7.89, repro,
1998-09-20,-0.31, -0.83, 16.62, 2.09, 1.89, 8.03, repro,
1998-09-21,0.05, -0.40, 10.24, 2.09, 1.88, 8.08, repro,
1998-09-22,1.57, 0.86, 6.67, 2.18, 1.90, 8.52, repro,
1998-09-23,-0.06, -0.03, 3.77, 2.30, 1.95, 8.94, repro,
1998-09-24,-0.91, -2.89, -1.09, 2.19, 1.95, 8.48, repro,
1998-09-25,0.28, -0.49, -3.72, 2.38, 2.09, 9.07, repro,
1998-09-26,-1.46, -0.39, 8.49, 2.37, 2.13, 9.38, repro,
1998-09-27,-0.98, 1.10, -1.24, 2.19, 1.93, 8.35, repro,
1998-09-28,0.71, 0.68, 3.78, 2.30, 2.01, 8.69, repro,
1998-09-29,0.48, -0.25, 3.58, 2.13, 1.86, 8.06, repro,
1998-09-30,0.62, -0.75, 1.57, 2.14, 1.93, 8.32, repro,
1998-10-01,-0.43, -0.59, 0.40, 2.31, 2.09, 8.70, repro,
1998-10-02,2.67, -1.43, -1.27, 2.24, 1.98, 8.43, repro,
1998-10-03,0.58, -1.38, -2.49, 2.42, 2.15, 9.18, repro,
1998-10-04,-0.59, -0.72, -4.92, 2.43, 2.02, 9.21, repro,
1998-10-05,1.85, -1.55, 11.82, 2.23, 2.03, 8.62, repro,
1998-10-06,0.09, -0.39, 3.05, 2.34, 2.04, 9.06, repro,
1998-10-07,1.54, -0.72, 9.04, 2.35, 2.13, 9.07, repro,
1998-10-08,0.74, -2.57, 6.75, 2.34, 2.01, 8.96, repro,
1998-10-09,0.55, -1.82, -3.62, 2.32, 2.08, 8.81, repro,
1998-10-10,0.78, -1.05, 6.17, 2.15, 1.94, 8.17, repro,
1998-10-11,0.91, -0.07, 0.44, 2.26, 1.99, 8.89, repro,
1998-10-12,0.75, 1.13, 1.82, 2.38, 2.11, 9.08, repro,
1998-10-13,1.65, -1.06, 6.47, 2.25, 2.00, 8.50, repro,
1998-10-14,1.50, -0.43, 1.63, 2.31, 2.02, 9.00, repro,
