PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRMD
Station name,Grand_Mound_WA
Begin Date, 2006-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7954860866 North Latitude, -123.0225975705 East Longitude, 30.74506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-01,0.00, 0.00, 0.00, 2.39, 1.69, 7.51, repro,
2006-01-02,1.02, -0.28, 1.03, 2.75, 1.91, 8.09, repro,
2007-08-06,0.35, -1.91, -8.59, 2.28, 1.64, 7.43, repro,
2007-08-07,0.79, -2.36, -12.11, 2.30, 1.66, 7.54, repro,
2007-08-08,1.75, -1.57, -18.18, 2.28, 1.65, 7.53, repro,
2007-08-09,1.43, -0.52, -13.56, 2.22, 1.59, 7.23, repro,
2007-08-10,2.50, -1.01, -13.02, 2.26, 1.62, 7.31, repro,
2007-08-11,3.09, -1.69, -19.03, 2.23, 1.58, 7.25, repro,
2007-08-12,1.12, -0.12, -7.45, 2.21, 1.59, 7.23, repro,
2007-08-13,1.51, -0.90, -15.90, 2.22, 1.58, 7.23, repro,
2007-08-14,1.50, -0.36, -22.25, 2.37, 1.72, 7.71, repro,
2007-08-15,3.71, -0.37, -14.97, 2.35, 1.71, 7.67, repro,
2007-08-16,-2.07, 2.01, -3.71, 4.72, 2.71, 13.11, repro,
2007-08-17,2.96, -1.64, -17.26, 2.33, 1.67, 7.55, repro,
2007-08-18,2.77, -1.57, -12.22, 2.38, 1.68, 7.64, repro,
2007-08-19,1.99, -2.24, -16.04, 2.35, 1.67, 7.61, repro,
2007-08-20,1.04, -0.74, -15.29, 2.30, 1.62, 7.28, repro,
2007-08-21,1.72, -2.15, -19.96, 2.34, 1.65, 7.35, repro,
2007-08-22,2.71, -1.96, -12.65, 2.30, 1.60, 7.22, repro,
2007-08-23,1.85, -2.52, -4.79, 2.24, 1.57, 7.07, repro,
2007-08-24,1.97, -1.56, -11.67, 2.44, 1.74, 7.72, repro,
2007-08-25,1.40, -2.26, -19.88, 2.31, 1.66, 7.46, repro,
2007-08-26,2.70, -0.90, -13.59, 2.37, 1.70, 7.65, repro,
2007-08-27,4.50, -1.19, -17.64, 2.35, 1.68, 7.53, repro,
2007-08-28,2.01, -0.30, -14.21, 2.31, 1.64, 7.40, repro,
2007-08-29,2.92, -1.92, -13.45, 2.34, 1.71, 7.54, repro,
2007-08-30,1.55, -0.25, -13.75, 2.32, 1.66, 7.45, repro,
2007-08-31,1.59, -1.05, -11.25, 2.29, 1.64, 7.32, repro,
2007-09-01,2.78, -2.89, -14.06, 2.30, 1.65, 7.38, repro,
2007-09-02,0.64, 0.36, -10.04, 2.31, 1.65, 7.38, repro,
2007-09-03,5.37, -2.58, -15.95, 2.33, 1.65, 7.42, repro,
2007-09-04,3.03, -4.77, -18.83, 2.33, 1.68, 7.49, repro,
2007-09-05,0.96, -1.96, -11.41, 2.30, 1.64, 7.35, repro,
2007-09-06,2.64, -1.77, -14.16, 2.39, 1.70, 7.55, repro,
2007-09-07,2.45, -1.19, -4.42, 5.81, 3.98, 16.92, repro,
2007-09-08,4.27, -1.02, -16.29, 2.60, 1.85, 8.12, repro,
2007-09-09,3.50, 0.63, -21.87, 2.82, 2.14, 9.68, repro,
2007-09-10,3.71, -0.82, -14.30, 4.11, 2.57, 11.89, repro,
2007-09-11,1.97, -1.72, -17.67, 2.30, 1.65, 7.38, repro,
2007-09-12,2.16, -2.22, -13.99, 2.38, 1.70, 7.54, repro,
2007-09-13,3.13, -1.94, -14.85, 2.33, 1.64, 7.38, repro,
2007-09-14,2.95, -2.25, -15.33, 2.32, 1.66, 7.43, repro,
2007-09-15,1.02, -0.92, -12.46, 2.37, 1.69, 7.65, repro,
2007-09-16,2.47, -1.86, -9.83, 2.37, 1.73, 7.58, repro,
2007-09-17,3.33, -1.74, -6.59, 2.35, 1.69, 7.61, repro,
2007-09-18,1.99, -0.68, -21.63, 2.28, 1.67, 7.48, repro,
2007-09-19,3.25, -2.42, -16.45, 2.29, 1.61, 7.41, repro,
2007-09-20,2.84, -1.52, -10.74, 2.31, 1.65, 7.45, repro,
2007-09-21,3.41, -1.60, -12.78, 2.38, 1.67, 7.70, repro,
2007-09-22,1.32, -2.10, -4.98, 2.27, 1.61, 7.29, repro,
2007-09-23,0.33, -0.77, -10.51, 2.29, 1.61, 7.33, repro,
2007-09-24,1.51, -0.80, -12.99, 2.51, 1.74, 8.20, repro,
2007-09-25,0.80, -0.58, -15.85, 2.38, 1.64, 7.64, repro,
2007-09-26,0.83, 0.69, -9.70, 2.31, 1.61, 7.40, repro,
2007-09-27,2.29, 0.34, -16.49, 2.46, 1.74, 8.07, repro,
2007-09-28,1.42, 0.19, -6.01, 2.27, 1.64, 7.40, repro,
2007-09-29,2.57, -0.69, -11.26, 2.31, 1.64, 7.49, repro,
2007-09-30,4.56, -0.33, -6.50, 2.34, 1.68, 7.66, repro,
2007-10-01,4.43, -1.45, -15.85, 2.40, 1.71, 7.78, repro,
2007-10-02,2.79, 0.23, -16.74, 2.47, 1.79, 8.06, repro,
2007-10-03,1.13, -0.49, -15.10, 2.33, 1.66, 7.60, repro,
2007-10-04,0.56, 0.66, -13.69, 2.29, 1.65, 7.59, repro,
2007-10-05,3.02, -0.32, -6.49, 2.45, 1.75, 7.97, repro,
2007-10-06,3.14, -0.48, -12.98, 2.30, 1.65, 7.50, repro,
2007-10-07,2.01, 0.94, -20.20, 2.36, 1.67, 7.64, repro,
2007-10-08,4.07, 0.11, -17.04, 2.58, 1.84, 8.37, repro,
2007-10-09,0.98, -0.20, -13.70, 2.45, 1.83, 8.16, repro,
2007-10-10,2.64, 1.24, -18.59, 2.55, 1.76, 8.11, repro,
2007-10-11,3.98, -0.34, -12.67, 2.37, 1.69, 7.68, repro,
2007-10-12,2.35, -0.16, -11.10, 2.41, 1.80, 8.15, repro,
2007-10-13,2.43, -0.44, -11.88, 2.29, 1.67, 7.54, repro,
2007-10-14,2.17, -1.15, -16.62, 2.26, 1.64, 7.40, repro,
2007-10-15,1.62, -0.71, -15.07, 2.32, 1.67, 7.58, repro,
2007-10-16,1.04, -1.86, -10.11, 2.38, 1.71, 7.78, repro,
2007-10-17,2.13, 0.19, -9.37, 2.27, 1.64, 7.43, repro,
2007-10-18,3.34, 0.60, -11.37, 2.28, 1.66, 7.51, repro,
2007-10-19,2.79, 0.91, -6.39, 2.27, 1.62, 7.34, repro,
2007-10-20,0.25, -0.90, -4.12, 2.25, 1.60, 7.32, repro,
2007-10-21,-0.33, 0.81, -11.64, 2.49, 1.75, 8.07, repro,
2007-10-22,2.22, 0.13, -24.99, 2.28, 1.61, 7.50, repro,
2007-10-23,2.13, 0.95, -25.58, 2.37, 1.72, 7.76, repro,
2007-10-24,3.81, 2.11, -23.82, 2.35, 1.69, 7.59, repro,
2007-10-25,0.64, -0.76, -19.23, 2.27, 1.62, 7.31, repro,
2007-10-26,3.00, -0.17, -25.96, 2.31, 1.67, 7.56, repro,
2007-10-27,2.19, 0.76, -22.97, 2.28, 1.62, 7.32, repro,
2007-10-28,1.49, -0.32, -20.20, 2.33, 1.67, 7.51, repro,
2007-10-29,4.66, 0.89, -17.91, 2.32, 1.69, 7.53, repro,
2007-10-30,1.60, -0.42, -21.78, 2.26, 1.63, 7.37, repro,
2007-10-31,1.32, 0.09, -23.35, 2.40, 1.70, 7.66, repro,
2007-11-01,2.56, 1.03, -13.40, 2.33, 1.70, 7.68, repro,
2007-11-02,3.05, 0.55, -25.12, 2.34, 1.68, 7.57, repro,
2007-11-03,2.88, -0.16, -25.77, 2.28, 1.67, 7.43, repro,
2007-11-04,1.75, 0.64, -17.95, 2.22, 1.64, 7.35, repro,
2007-11-05,3.00, 0.08, -23.07, 2.31, 1.70, 7.73, repro,
2007-11-06,2.39, -0.08, -27.28, 2.30, 1.65, 7.46, repro,
2007-11-07,2.63, -0.12, -24.81, 2.36, 1.69, 7.65, repro,
2007-11-08,4.45, -0.37, -16.63, 2.30, 1.64, 7.40, repro,
2007-11-09,4.77, -0.37, -21.60, 2.38, 1.70, 7.61, repro,
2007-11-10,2.85, -2.28, -16.11, 2.24, 1.60, 7.22, repro,
2007-11-11,3.86, -1.36, -23.91, 2.28, 1.61, 7.35, repro,
2007-11-12,2.05, -0.61, -13.45, 2.29, 1.65, 7.40, repro,
2007-11-13,4.26, -0.29, -29.18, 2.24, 1.63, 7.29, repro,
2007-11-14,3.66, 0.56, -21.63, 2.23, 1.61, 7.27, repro,
2007-11-15,4.98, 0.40, -12.47, 2.29, 1.64, 7.46, repro,
2007-11-16,1.57, -1.95, -18.71, 2.25, 1.64, 7.41, repro,
2007-11-17,1.94, -0.34, -20.24, 2.26, 1.61, 7.37, repro,
2007-11-18,3.84, -1.67, -22.22, 2.23, 1.59, 7.25, repro,
2007-11-19,2.19, -1.38, -17.29, 2.23, 1.60, 7.18, repro,
2007-11-20,1.58, -1.27, -23.96, 2.31, 1.71, 7.64, repro,
2007-11-21,0.74, -0.78, -22.48, 2.27, 1.65, 7.47, repro,
2007-11-22,2.88, -0.69, -24.22, 2.25, 1.62, 7.31, repro,
2007-11-23,3.62, 0.04, -31.87, 2.28, 1.70, 7.64, repro,
2007-11-24,2.90, 0.40, -26.32, 2.77, 1.96, 9.07, repro,
2007-11-25,3.83, -0.90, -26.38, 2.40, 1.72, 7.68, repro,
2007-11-26,2.37, -0.02, -22.68, 2.29, 1.72, 7.69, repro,
2007-11-27,1.81, 0.56, -21.33, 2.27, 1.66, 7.55, repro,
2007-11-28,1.58, -0.42, -29.04, 2.24, 1.65, 7.46, repro,
2007-11-29,2.00, 0.19, -26.89, 2.31, 1.70, 7.59, repro,
2007-11-30,2.07, -1.24, -26.21, 2.31, 1.72, 7.61, repro,
2007-12-01,3.49, -0.91, -21.64, 2.40, 1.81, 8.16, repro,
2007-12-02,4.73, 0.63, -21.86, 2.34, 1.77, 8.01, repro,
2007-12-03,1.61, 0.66, -22.31, 2.51, 1.84, 8.46, repro,
2007-12-04,2.67, -0.29, -35.06, 2.41, 1.83, 8.28, repro,
2007-12-05,3.04, 0.25, -21.10, 2.37, 1.80, 8.04, repro,
2007-12-06,2.86, -0.23, -27.29, 2.49, 1.88, 8.46, repro,
2007-12-07,1.82, -1.23, -27.22, 2.39, 1.82, 8.13, repro,
2007-12-08,4.30, 0.68, -29.64, 2.35, 1.77, 7.91, repro,
2007-12-09,3.07, 0.81, -31.37, 2.55, 2.04, 8.96, repro,
2007-12-10,3.01, -0.44, -30.38, 2.34, 1.76, 7.75, repro,
2007-12-11,2.42, 0.27, -27.34, 2.31, 1.72, 7.58, repro,
2007-12-12,3.21, -2.79, -33.73, 2.32, 1.66, 7.52, repro,
2007-12-13,4.62, -1.21, -36.62, 2.34, 1.69, 7.38, repro,
2007-12-14,3.75, 0.81, -24.59, 2.28, 1.62, 7.26, repro,
2007-12-15,3.58, -0.53, -22.00, 2.26, 1.61, 7.15, repro,
2007-12-16,5.05, -0.41, -21.83, 2.32, 1.65, 7.25, repro,
2007-12-17,1.06, -1.72, -5.16, 2.46, 1.78, 7.75, repro,
2007-12-18,2.46, -1.40, -21.25, 2.29, 1.62, 7.25, repro,
2007-12-19,2.33, -1.72, -18.46, 2.33, 1.69, 7.56, repro,
2007-12-20,2.22, 0.22, -15.41, 2.27, 1.64, 7.32, repro,
2007-12-21,1.61, 0.06, -28.67, 2.32, 1.69, 7.44, repro,
2007-12-22,2.44, 0.35, -27.77, 2.29, 1.67, 7.38, repro,
2007-12-23,1.93, 0.68, -26.71, 2.32, 1.67, 7.48, repro,
2007-12-24,3.15, -0.00, -22.27, 2.34, 1.70, 7.45, repro,
2007-12-25,2.88, 0.91, -29.04, 2.35, 1.72, 7.58, repro,
2007-12-26,4.50, 1.62, -23.38, 2.36, 1.70, 7.57, repro,
2007-12-27,2.47, 1.60, -25.13, 2.30, 1.62, 7.34, repro,
2007-12-28,1.72, 0.95, -25.33, 2.41, 1.71, 7.66, repro,
2007-12-29,1.05, 0.39, -13.59, 2.30, 1.61, 7.29, repro,
2007-12-30,2.78, 1.14, -17.44, 2.32, 1.64, 7.47, repro,
2007-12-31,2.88, 1.28, -34.26, 2.28, 1.60, 7.29, repro,
2008-01-01,5.17, 1.29, -42.91, 2.78, 2.00, 9.11, repro,
2008-01-02,2.45, 2.21, -34.12, 2.38, 1.61, 7.38, repro,
2008-01-03,1.54, 0.55, -18.45, 2.31, 1.59, 7.33, repro,
2008-01-04,3.34, -1.22, -11.09, 2.27, 1.61, 7.28, repro,
2008-01-05,1.44, -1.54, -16.73, 2.30, 1.61, 7.37, repro,
2008-01-06,2.79, 0.89, -25.35, 2.29, 1.59, 7.32, repro,
2008-01-07,3.10, 0.80, -23.02, 2.27, 1.57, 7.15, repro,
2008-01-08,0.97, 0.78, -18.45, 2.35, 1.60, 7.37, repro,
2008-01-09,1.25, 0.24, -20.79, 2.29, 1.60, 7.30, repro,
2008-01-10,0.54, -0.23, -17.59, 2.30, 1.67, 7.51, repro,
2008-01-11,2.31, -0.10, -29.59, 2.28, 1.61, 7.31, repro,
2008-01-12,2.01, 1.38, -25.26, 2.33, 1.62, 7.36, repro,
2008-01-13,2.71, 2.02, -35.76, 2.24, 1.58, 7.16, repro,
2008-01-14,0.45, 0.76, -25.52, 2.26, 1.59, 7.26, repro,
2008-01-15,0.48, 0.36, -24.57, 2.30, 1.63, 7.48, repro,
2008-01-16,2.18, 0.51, -34.11, 2.33, 1.63, 7.49, repro,
2008-01-17,1.45, 0.38, -36.74, 2.34, 1.63, 7.45, repro,
2008-01-18,2.48, 0.68, -38.30, 2.28, 1.62, 7.40, repro,
2008-01-19,3.13, 0.55, -28.19, 2.24, 1.59, 7.26, repro,
2008-01-20,2.90, 1.04, -30.65, 2.26, 1.61, 7.36, repro,
2008-01-21,2.74, 0.01, -28.22, 2.27, 1.62, 7.41, repro,
2008-01-22,3.91, 2.39, -33.73, 2.29, 1.65, 7.49, repro,
2008-01-23,3.15, 1.70, -34.73, 2.31, 1.62, 7.52, repro,
2008-01-24,2.78, 1.74, -24.29, 2.27, 1.60, 7.36, repro,
2008-01-31,-1.42, -1.75, -10.65, 5.19, 3.95, 16.34, repro,
2008-02-01,3.06, 0.87, -27.12, 2.25, 1.61, 7.34, repro,
2008-02-02,1.81, 1.77, -24.93, 2.24, 1.59, 7.23, repro,
2008-02-03,2.73, 1.84, -21.48, 2.24, 1.60, 7.28, repro,
2008-02-04,3.34, 0.62, -29.15, 2.24, 1.60, 7.28, repro,
2008-02-05,3.70, 1.82, -26.35, 2.32, 1.69, 7.66, repro,
2008-02-06,1.75, 1.01, -15.89, 2.27, 1.66, 7.37, repro,
2008-02-07,4.20, 1.10, -24.35, 2.33, 1.67, 7.61, repro,
2008-02-08,1.75, 1.93, -23.98, 2.28, 1.65, 7.32, repro,
2008-02-09,3.74, 2.01, -35.63, 2.30, 1.65, 7.42, repro,
2008-02-10,2.01, 1.96, -32.96, 2.28, 1.66, 7.40, repro,
2008-02-11,2.36, 0.91, -31.28, 2.28, 1.62, 7.37, repro,
2008-02-12,3.87, -0.16, -31.81, 2.33, 1.66, 7.56, repro,
2008-02-13,3.47, 1.45, -24.36, 2.89, 2.16, 9.37, repro,
2008-02-14,4.75, -0.03, -31.76, 2.23, 1.61, 7.19, repro,
2008-02-15,4.43, -0.00, -31.34, 2.27, 1.66, 7.43, repro,
2008-02-16,3.47, 1.57, -36.96, 2.72, 1.91, 8.64, repro,
2008-02-17,3.10, 1.79, -32.61, 3.11, 2.09, 9.50, repro,
2008-02-18,2.81, 0.85, -30.11, 2.23, 1.60, 7.22, repro,
2008-02-19,2.40, 0.45, -23.50, 2.23, 1.59, 7.18, repro,
2008-02-20,2.46, 0.59, -28.86, 2.29, 1.67, 7.41, repro,
2008-02-21,3.31, 1.18, -27.50, 2.25, 1.60, 7.26, repro,
2008-02-22,1.69, 0.64, -28.75, 2.22, 1.60, 7.18, repro,
2008-02-23,2.46, 0.94, -25.65, 2.27, 1.63, 7.27, repro,
2008-02-24,1.32, 0.37, -21.85, 2.23, 1.60, 7.21, repro,
2008-02-25,2.21, 0.38, -24.19, 2.22, 1.60, 7.21, repro,
2008-02-26,4.20, -1.02, -34.04, 2.21, 1.60, 7.18, repro,
2008-02-27,3.26, 1.59, -31.03, 3.46, 2.98, 12.01, repro,
2008-02-28,3.78, 1.43, -28.63, 2.23, 1.59, 7.13, repro,
2008-02-29,1.68, 0.94, -24.63, 2.23, 1.58, 7.15, repro,
2008-03-01,3.48, -1.06, -22.11, 2.29, 1.65, 7.32, repro,
2008-03-02,1.75, -0.82, -23.71, 2.30, 1.64, 7.42, repro,
2008-03-03,1.68, -0.07, -27.65, 2.22, 1.57, 7.08, repro,
2008-03-04,1.53, 3.01, -32.51, 2.22, 1.58, 7.12, repro,
2008-03-05,1.78, 1.03, -27.40, 2.33, 1.69, 7.52, repro,
2008-03-06,1.43, 0.37, -28.02, 2.22, 1.58, 7.12, repro,
2008-03-07,1.70, -0.55, -24.65, 2.21, 1.57, 7.10, repro,
2008-03-08,1.01, 0.84, -19.11, 2.23, 1.60, 7.18, repro,
2008-03-09,2.28, 0.50, -29.03, 2.29, 1.65, 7.45, repro,
2008-03-10,3.61, 1.03, -27.31, 2.21, 1.57, 7.10, repro,
2008-03-11,0.86, 0.25, -23.06, 2.22, 1.58, 7.10, repro,
2008-03-12,2.30, 0.46, -27.22, 2.27, 1.61, 7.30, repro,
2008-03-13,1.90, 0.14, -23.06, 2.87, 2.07, 9.31, repro,
2008-03-14,0.92, 0.19, -18.06, 2.27, 1.63, 7.38, repro,
2008-03-15,3.85, 0.67, -31.56, 2.25, 1.61, 7.21, repro,
2008-03-16,3.46, 2.00, -39.23, 2.25, 1.59, 7.17, repro,
2008-03-17,1.39, -0.53, -19.60, 2.44, 1.75, 7.87, repro,
2008-03-18,1.85, 0.87, -21.68, 2.28, 1.60, 7.22, repro,
2008-03-19,2.47, 0.88, -29.07, 2.50, 1.70, 7.90, repro,
2008-03-20,2.03, 0.20, -32.85, 2.24, 1.57, 7.15, repro,
2008-03-21,2.04, 1.37, -33.13, 2.29, 1.57, 7.27, repro,
2008-03-22,1.89, 1.29, -34.14, 2.32, 1.60, 7.30, repro,
2008-03-23,0.21, 0.95, -24.88, 2.24, 1.56, 7.09, repro,
2008-03-24,3.15, 1.52, -26.05, 2.26, 1.58, 7.19, repro,
2008-03-25,2.82, 1.56, -32.69, 2.34, 1.66, 7.52, repro,
2008-03-26,3.27, 0.65, -25.69, 2.32, 1.63, 7.37, repro,
2008-03-27,3.19, 2.25, -34.65, 3.08, 2.25, 10.58, repro,
2008-03-28,4.56, 0.96, -29.27, 2.26, 1.56, 7.15, repro,
2008-03-29,2.39, 1.00, -19.15, 2.25, 1.55, 7.13, repro,
2008-03-30,2.40, 0.73, -25.63, 2.27, 1.56, 7.21, repro,
2008-03-31,3.92, 1.65, -31.56, 2.23, 1.55, 7.09, repro,
2008-04-01,2.08, 1.88, -29.12, 2.26, 1.55, 7.19, repro,
2008-04-02,2.72, 0.57, -24.51, 2.38, 1.61, 7.42, repro,
2008-04-03,3.54, 0.52, -30.17, 2.25, 1.55, 7.17, repro,
2008-04-04,2.27, 1.22, -27.08, 2.26, 1.55, 7.17, repro,
2008-04-05,3.63, 1.61, -28.03, 2.30, 1.58, 7.24, repro,
2008-04-06,2.32, 1.38, -25.31, 2.27, 1.53, 7.12, repro,
2008-04-07,1.16, 0.52, -23.39, 2.26, 1.54, 7.15, repro,
2008-04-08,1.42, 1.16, -23.75, 2.26, 1.54, 7.12, repro,
2008-04-09,2.56, 0.81, -27.63, 2.27, 1.59, 7.22, repro,
2008-04-10,2.27, 0.83, -24.68, 2.24, 1.53, 7.05, repro,
2008-04-11,2.49, 0.99, -35.07, 2.26, 1.57, 7.26, repro,
2008-04-12,3.21, 1.07, -33.20, 2.28, 1.59, 7.35, repro,
2008-04-13,4.54, 0.76, -32.48, 2.31, 1.56, 7.24, repro,
2008-04-14,3.35, -0.77, -22.40, 2.27, 1.57, 7.26, repro,
2008-04-15,2.76, 1.14, -24.53, 2.30, 1.60, 7.29, repro,
2008-04-16,3.33, 0.88, -29.23, 2.38, 1.65, 7.46, repro,
2008-04-17,3.18, -0.22, -23.85, 2.37, 1.64, 7.52, repro,
2008-04-18,1.72, 0.62, -21.35, 2.26, 1.55, 7.16, repro,
2008-04-19,2.51, -0.08, -31.72, 2.26, 1.54, 7.14, repro,
2008-04-20,2.83, 1.02, -29.94, 2.27, 1.55, 7.18, repro,
2008-04-21,3.74, 1.11, -34.22, 2.24, 1.53, 7.06, repro,
2008-04-22,2.47, 1.22, -25.23, 2.38, 1.60, 7.51, repro,
2008-04-23,2.52, 0.81, -24.35, 2.31, 1.59, 7.36, repro,
2008-04-24,2.56, 1.78, -28.32, 2.55, 1.80, 8.17, repro,
2008-04-25,3.42, 1.50, -31.98, 2.27, 1.55, 7.18, repro,
2008-04-26,3.82, 1.32, -35.71, 2.38, 1.58, 7.32, repro,
2008-04-27,5.12, 1.75, -32.23, 2.45, 1.62, 7.47, repro,
2008-04-28,4.95, 0.85, -34.44, 2.39, 1.57, 7.33, repro,
2008-04-29,5.25, -0.77, -28.37, 2.44, 1.64, 7.57, repro,
2008-04-30,2.59, 1.20, -26.27, 2.33, 1.58, 7.33, repro,
2008-05-01,3.91, 2.00, -28.35, 2.44, 1.68, 7.82, repro,
2008-05-02,3.86, 1.54, -30.28, 2.29, 1.55, 7.21, repro,
2008-05-03,3.23, 1.08, -29.41, 2.38, 1.66, 7.63, repro,
2008-05-04,2.10, 1.12, -31.78, 2.35, 1.60, 7.45, repro,
2008-05-05,1.88, 0.68, -29.99, 2.32, 1.60, 7.37, repro,
2008-05-06,3.66, 1.11, -30.26, 2.32, 1.57, 7.29, repro,
2008-05-07,3.99, -0.89, -27.02, 2.28, 1.55, 7.21, repro,
2008-05-08,4.98, -0.05, -28.22, 2.33, 1.61, 7.41, repro,
2008-05-09,3.13, 1.54, -36.11, 2.30, 1.57, 7.32, repro,
2008-05-10,1.91, 1.56, -23.54, 2.27, 1.54, 7.18, repro,
2008-05-11,2.56, 0.58, -26.02, 2.33, 1.61, 7.43, repro,
2008-05-12,0.92, 1.56, -19.88, 2.54, 1.71, 7.96, repro,
2008-05-13,3.08, 1.96, -24.09, 2.26, 1.54, 7.17, repro,
2008-05-14,3.18, 1.62, -30.74, 2.27, 1.54, 7.19, repro,
2008-05-15,1.90, 1.39, -34.47, 2.32, 1.58, 7.36, repro,
2008-05-16,2.08, 0.80, -33.81, 2.25, 1.52, 7.09, repro,
2008-05-17,3.30, -0.22, -38.99, 3.52, 2.17, 10.52, repro,
2008-05-18,-0.25, 0.58, -30.02, 2.33, 1.59, 7.38, repro,
2008-05-19,1.57, -0.24, -29.45, 2.31, 1.58, 7.28, repro,
2008-05-20,1.36, 0.53, -27.98, 2.29, 1.59, 7.28, repro,
2008-05-21,2.19, -2.01, -21.73, 2.26, 1.53, 7.12, repro,
2008-05-22,1.70, 0.55, -32.06, 2.30, 1.57, 7.31, repro,
2008-05-23,-0.79, 0.93, -20.92, 2.32, 1.61, 7.35, repro,
2008-05-24,0.79, 1.21, -25.99, 2.26, 1.55, 7.20, repro,
2008-05-25,1.34, 0.66, -22.58, 2.31, 1.60, 7.37, repro,
2008-05-26,0.87, 0.86, -23.63, 2.26, 1.55, 7.18, repro,
2008-05-27,1.18, 3.07, -25.04, 2.48, 1.72, 7.91, repro,
2008-05-28,1.49, 0.78, -26.82, 2.30, 1.62, 7.42, repro,
2008-05-29,1.93, 0.39, -27.08, 2.32, 1.60, 7.34, repro,
2008-05-30,2.82, 1.46, -28.17, 2.25, 1.57, 7.23, repro,
2008-05-31,0.55, 1.01, -24.94, 2.26, 1.57, 7.26, repro,
2008-06-01,1.62, 0.70, -22.52, 2.27, 1.54, 7.13, repro,
2008-06-02,2.01, 1.37, -22.01, 2.27, 1.54, 7.14, repro,
2008-06-03,0.94, 0.44, -25.90, 2.34, 1.61, 7.48, repro,
2008-06-04,0.51, 0.50, -22.74, 3.06, 2.13, 9.89, repro,
2008-06-05,1.02, 0.37, -24.72, 2.26, 1.58, 7.25, repro,
2008-06-06,2.53, -0.61, -17.10, 2.37, 1.64, 7.44, repro,
2008-06-07,1.81, 1.22, -22.58, 2.36, 1.62, 7.47, repro,
2008-06-08,2.04, 0.96, -28.09, 2.37, 1.62, 7.42, repro,
2008-06-09,1.79, -0.32, -22.03, 2.33, 1.60, 7.45, repro,
2008-06-10,-0.06, 2.21, -19.65, 2.27, 1.57, 7.26, repro,
2008-06-11,1.57, 1.92, -27.56, 2.33, 1.63, 7.44, repro,
2008-06-12,2.13, 1.48, -28.42, 2.34, 1.62, 7.40, repro,
2008-06-13,1.23, 0.32, -37.73, 2.27, 1.54, 7.16, repro,
2008-06-14,2.37, -0.28, -37.73, 2.37, 1.62, 7.48, repro,
2008-06-15,4.05, 2.55, -28.92, 2.32, 1.60, 7.43, repro,
2008-06-16,2.93, 1.16, -31.87, 2.25, 1.55, 7.17, repro,
2008-06-17,1.09, 1.02, -28.74, 2.26, 1.56, 7.18, repro,
2008-06-18,1.32, 1.43, -33.84, 2.43, 1.67, 7.66, repro,
2008-06-19,2.06, 1.55, -36.92, 2.37, 1.66, 7.65, repro,
2008-06-20,1.58, 3.09, -32.21, 2.27, 1.56, 7.32, repro,
2008-06-21,2.21, 2.00, -28.54, 2.34, 1.62, 7.54, repro,
2008-06-22,1.21, 1.55, -39.40, 2.29, 1.58, 7.34, repro,
2008-06-23,2.43, 2.00, -21.73, 2.25, 1.55, 7.17, repro,
2008-06-24,0.80, 0.70, -33.95, 2.28, 1.56, 7.26, repro,
2008-06-25,2.05, 2.65, -33.36, 2.27, 1.55, 7.25, repro,
2008-06-26,2.08, 2.14, -33.62, 2.29, 1.61, 7.47, repro,
2008-06-27,2.21, 0.74, -28.57, 2.36, 1.67, 7.77, repro,
2008-06-28,2.83, 1.33, -31.15, 2.26, 1.57, 7.25, repro,
2008-06-29,2.13, 1.05, -32.39, 2.32, 1.61, 7.40, repro,
2008-06-30,3.81, 0.87, -34.62, 2.33, 1.60, 7.39, repro,
2008-07-01,2.40, -0.71, -27.34, 2.46, 1.73, 8.06, repro,
2008-07-02,2.84, 0.78, -28.74, 2.30, 1.59, 7.43, repro,
2008-07-03,4.18, 1.82, -22.69, 2.29, 1.58, 7.37, repro,
2008-07-04,2.00, 1.57, -24.39, 2.28, 1.60, 7.42, repro,
2008-07-05,1.82, 1.67, -24.39, 2.33, 1.62, 7.45, repro,
2008-07-06,3.98, 1.27, -23.71, 2.27, 1.57, 7.25, repro,
2008-07-07,2.24, 0.16, -23.62, 2.27, 1.56, 7.27, repro,
2008-07-08,2.70, 0.22, -18.91, 2.26, 1.58, 7.31, repro,
2008-07-09,3.79, 0.35, -22.39, 2.34, 1.66, 7.72, repro,
2008-07-10,2.04, -0.92, -14.65, 2.33, 1.62, 7.48, repro,
2008-07-11,3.42, 0.32, -20.76, 2.34, 1.61, 7.41, repro,
2008-07-12,2.35, -0.56, -23.76, 2.27, 1.55, 7.28, repro,
2008-07-13,2.40, 0.27, -24.13, 2.28, 1.62, 7.50, repro,
2008-07-14,2.93, 0.59, -19.16, 2.33, 1.64, 7.60, repro,
2008-07-15,2.46, 1.76, -26.33, 2.26, 1.55, 7.23, repro,
2008-07-16,2.67, 0.90, -25.27, 2.66, 1.73, 7.92, repro,
2008-07-17,2.97, 1.17, -26.85, 2.30, 1.58, 7.28, repro,
2008-07-18,2.92, 0.74, -17.60, 2.49, 1.71, 7.98, repro,
