PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZDC1
Station name,DC_WAAS_1
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1015957854 North Latitude, -77.5427459421 East Longitude, 79.61450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-03,0.00, 0.00, 0.00, 3.70, 3.09, 14.13, repro,
2003-06-04,2.88, -2.05, -12.52, 2.24, 1.92, 8.50, repro,
2003-06-05,6.55, -2.79, -16.82, 2.20, 1.92, 8.56, repro,
2003-06-06,6.70, -2.72, -9.20, 2.19, 1.88, 8.47, repro,
2003-06-07,5.30, -1.45, -15.20, 2.15, 1.87, 8.39, repro,
2003-06-08,4.91, -1.18, -9.98, 2.15, 1.86, 8.22, repro,
2003-06-09,7.09, -4.47, -25.65, 2.26, 1.98, 8.65, repro,
2003-06-10,9.91, -0.86, -42.56, 3.72, 3.16, 13.92, repro,
2003-06-11,6.89, -2.06, -18.23, 2.94, 2.37, 10.88, repro,
2003-06-12,6.88, -1.42, -15.95, 2.24, 1.95, 8.81, repro,
2003-06-13,5.32, -1.66, -10.13, 2.18, 1.89, 8.49, repro,
2003-06-14,7.77, -0.96, -23.78, 2.21, 1.92, 8.62, repro,
2003-06-15,6.93, -2.99, -17.03, 2.17, 1.84, 8.15, repro,
2003-06-16,5.20, -2.22, -19.65, 2.11, 1.80, 7.94, repro,
2003-06-17,5.29, -1.94, -15.30, 2.17, 1.84, 8.13, repro,
2003-06-18,5.26, -1.26, -6.02, 2.13, 1.85, 8.15, repro,
2003-06-19,5.13, -2.43, -6.84, 2.14, 1.83, 8.19, repro,
2003-06-20,5.49, -0.56, -12.69, 2.12, 1.80, 8.03, repro,
2003-06-21,4.65, -2.70, 2.12, 2.19, 1.86, 8.37, repro,
2003-06-22,5.21, -2.83, -6.91, 2.10, 1.82, 8.02, repro,
2003-06-23,5.23, -0.78, -10.26, 2.16, 1.87, 8.37, repro,
2003-06-24,6.68, -2.27, -10.58, 2.19, 1.89, 8.34, repro,
2003-06-25,8.14, -1.76, -14.77, 2.15, 1.89, 8.12, repro,
2003-06-26,6.05, -3.90, -12.70, 2.20, 1.85, 8.22, repro,
2003-06-27,5.81, -1.69, -8.23, 2.21, 1.88, 8.37, repro,
2003-06-28,4.32, -0.13, -2.89, 2.21, 1.88, 8.41, repro,
2003-06-29,5.06, -1.59, -12.98, 2.20, 1.88, 8.43, repro,
2003-06-30,8.11, -4.43, -20.92, 2.25, 1.95, 8.73, repro,
2003-07-01,4.15, -2.75, -11.00, 2.21, 1.88, 8.35, repro,
2003-07-02,6.88, -2.81, -12.55, 2.17, 1.86, 8.18, repro,
2003-07-03,5.44, -1.86, -3.87, 2.32, 1.92, 8.64, repro,
2003-07-04,3.34, -3.45, -8.75, 2.41, 2.00, 9.23, repro,
2003-07-05,5.37, -1.81, -4.76, 2.18, 1.86, 8.49, repro,
2003-07-06,4.92, -2.60, 7.17, 2.28, 1.93, 8.63, repro,
2003-07-07,6.48, -1.17, -4.97, 2.25, 1.91, 8.53, repro,
2003-07-08,4.59, -1.30, -14.25, 2.17, 1.81, 8.11, repro,
2003-07-09,4.47, 0.20, -10.12, 2.63, 2.06, 9.69, repro,
2003-07-10,4.34, -2.07, -7.59, 2.32, 1.95, 8.67, repro,
2003-07-11,7.27, -0.55, -7.82, 2.24, 1.94, 8.87, repro,
2003-07-12,5.70, -1.17, -15.07, 2.16, 1.84, 8.30, repro,
2003-07-13,6.17, -3.12, -21.95, 2.31, 1.93, 8.65, repro,
2003-07-14,5.11, -0.93, -17.66, 2.16, 1.82, 8.17, repro,
2003-07-15,4.80, -4.30, -12.43, 2.24, 1.89, 8.39, repro,
2003-07-16,4.86, -1.53, -3.45, 2.28, 1.89, 8.56, repro,
2003-07-17,5.75, -2.42, -2.97, 2.26, 1.98, 8.71, repro,
2003-07-18,3.92, -3.23, -8.20, 2.21, 1.85, 8.25, repro,
2003-07-19,5.70, -2.28, 3.68, 2.25, 1.87, 8.36, repro,
2003-07-20,5.87, -1.07, -17.12, 2.22, 1.90, 8.54, repro,
2003-07-21,4.57, -3.54, -7.99, 2.29, 1.93, 8.45, repro,
2003-07-22,8.17, -2.97, -15.21, 2.17, 1.82, 8.34, repro,
2003-07-23,6.19, 0.32, 0.92, 2.20, 1.82, 8.14, repro,
2003-07-24,3.73, -1.60, 4.47, 2.15, 1.77, 8.09, repro,
2003-07-25,3.93, -4.64, -7.92, 2.21, 1.82, 8.32, repro,
2003-07-26,6.67, -2.47, -10.68, 2.24, 1.85, 8.41, repro,
2003-07-27,3.21, -2.64, -19.61, 2.13, 1.78, 8.05, repro,
2003-07-28,4.98, -1.74, -16.42, 2.18, 1.80, 8.02, repro,
2003-07-29,5.51, -1.33, -1.46, 2.23, 1.86, 8.38, repro,
2003-07-30,3.21, -2.04, -24.16, 2.14, 1.78, 7.93, repro,
2003-07-31,5.27, -1.90, -16.12, 2.14, 1.79, 7.98, repro,
2003-08-01,2.86, -3.63, -25.61, 2.60, 2.22, 9.97, repro,
2003-08-02,4.88, 0.35, -31.17, 4.53, 3.81, 18.12, repro,
2003-08-05,5.75, 2.11, -7.52, 4.31, 4.01, 16.31, repro,
2003-08-06,4.76, -2.27, -0.01, 2.17, 1.81, 8.10, repro,
2003-08-07,4.86, -1.43, -15.71, 2.15, 1.80, 8.00, repro,
2003-08-08,3.58, -1.84, -5.19, 2.12, 1.82, 8.12, repro,
2003-08-09,4.70, -1.00, -4.97, 2.12, 1.79, 7.94, repro,
2003-08-10,5.02, -2.02, -32.65, 2.13, 1.80, 8.13, repro,
2003-08-11,6.62, -3.52, -13.91, 2.11, 1.80, 7.94, repro,
2003-08-12,6.73, -3.17, -10.57, 2.12, 1.78, 7.98, repro,
2003-08-18,5.03, -1.11, -20.55, 2.13, 1.76, 8.01, repro,
2003-08-19,4.73, -1.34, -21.36, 2.05, 1.75, 7.85, repro,
2003-08-20,4.19, -2.04, -23.05, 2.05, 1.72, 7.73, repro,
2003-08-21,4.36, -2.42, -16.49, 2.11, 1.79, 7.95, repro,
2003-08-22,4.94, -1.20, -15.36, 2.16, 1.85, 8.23, repro,
2003-08-23,5.13, -1.92, -14.27, 2.10, 1.77, 8.01, repro,
2003-08-24,5.05, -2.05, -19.80, 2.06, 1.75, 7.85, repro,
2003-08-25,6.86, -2.40, -16.80, 2.08, 1.74, 7.86, repro,
2003-08-26,3.02, -0.86, -21.21, 2.31, 1.86, 8.49, repro,
2003-08-27,9.22, -9.63, -4.49, 3.14, 2.72, 12.06, repro,
2003-08-28,5.21, -0.22, -17.96, 2.26, 1.91, 8.62, repro,
2003-08-29,5.85, -2.74, -20.15, 2.16, 1.82, 8.31, repro,
2003-08-30,5.26, -2.31, -24.71, 2.11, 1.76, 7.94, repro,
2003-08-31,4.64, -1.83, -23.07, 2.12, 1.77, 8.00, repro,
2003-09-01,3.92, -3.46, -26.42, 2.17, 1.75, 7.98, repro,
2003-09-02,3.15, -1.86, -21.55, 2.12, 1.75, 7.96, repro,
2003-09-03,3.55, -0.37, -6.41, 2.11, 1.74, 7.89, repro,
2003-09-04,5.32, -1.92, -17.26, 2.20, 1.85, 8.39, repro,
2003-09-05,5.97, -1.79, -19.17, 2.12, 1.75, 7.89, repro,
2003-09-06,4.35, -1.91, -29.55, 2.10, 1.71, 7.76, repro,
2003-09-07,4.67, -3.03, -25.27, 2.09, 1.76, 7.96, repro,
2003-09-08,4.08, -1.22, -18.51, 2.17, 1.82, 8.14, repro,
2003-09-09,5.80, -0.58, -19.49, 2.22, 1.85, 8.25, repro,
2003-09-10,3.21, -2.31, -23.11, 2.20, 1.82, 8.40, repro,
2003-09-11,5.14, -2.60, -25.37, 2.08, 1.74, 7.79, repro,
2003-09-12,2.98, -2.63, -18.47, 2.10, 1.73, 7.87, repro,
2003-09-13,4.89, -2.86, -7.71, 2.18, 1.82, 8.16, repro,
2003-09-14,3.10, -3.12, -12.10, 2.17, 1.82, 8.12, repro,
2003-09-15,4.58, -1.12, -17.39, 2.11, 1.74, 7.85, repro,
2003-09-16,4.10, -3.15, -27.26, 2.13, 1.75, 8.04, repro,
2003-09-17,4.55, -1.26, -31.45, 2.08, 1.73, 7.79, repro,
2003-09-18,3.43, -2.33, -25.99, 3.50, 2.80, 13.21, repro,
2003-09-23,3.14, -6.66, -66.54, 4.11, 3.77, 15.65, repro,
2003-09-24,3.19, -1.19, -27.16, 2.14, 1.78, 8.05, repro,
2003-09-25,2.66, -2.90, -7.26, 2.18, 1.83, 8.31, repro,
2003-09-26,3.60, -0.88, -5.08, 2.18, 1.82, 8.45, repro,
2003-09-27,5.33, -2.14, -18.78, 2.14, 1.80, 8.29, repro,
2003-09-28,2.40, -1.67, -8.37, 2.17, 1.81, 8.39, repro,
2003-09-29,4.11, -1.89, -19.20, 2.23, 1.82, 8.40, repro,
2003-09-30,4.08, -1.09, -29.45, 2.19, 1.80, 8.34, repro,
2003-10-01,3.78, -1.04, -25.90, 2.27, 1.85, 8.68, repro,
2003-10-02,4.04, -1.75, -13.85, 2.22, 1.80, 8.37, repro,
2003-10-03,3.64, -2.82, -17.55, 2.10, 1.78, 8.06, repro,
2003-10-04,2.68, -2.08, -11.13, 2.19, 1.81, 8.42, repro,
2003-10-05,2.57, -0.97, -20.08, 2.17, 1.83, 8.37, repro,
2003-10-06,3.07, -22.36, 1.11, 6.24, 5.88, 25.00, repro,
2003-10-17,1.76, 1.83, -31.12, 4.13, 3.57, 16.38, repro,
2003-10-18,4.08, -1.00, -20.52, 2.10, 1.75, 7.97, repro,
2003-10-19,3.24, -0.68, -15.59, 2.10, 1.74, 7.89, repro,
2003-10-20,3.95, -1.90, -21.40, 2.18, 1.78, 8.31, repro,
2003-10-21,3.40, -3.05, -9.06, 2.10, 1.78, 8.12, repro,
2003-10-22,7.61, -0.97, -16.82, 2.22, 1.81, 8.30, repro,
2003-10-23,2.77, -1.05, -17.79, 2.11, 1.80, 8.08, repro,
2003-10-24,4.46, -0.44, -19.71, 2.14, 1.81, 8.19, repro,
2003-10-25,2.35, -1.46, -18.83, 2.10, 1.73, 7.90, repro,
2003-10-26,11.15, -3.12, -15.20, 5.13, 3.85, 17.28, repro,
2003-10-27,57.73, -72.19, -420.50, 285.09, 205.59, 1418.51, repro,
2003-10-28,2.99, -0.29, -11.20, 2.68, 2.20, 9.73, repro,
2003-10-29,143.70, 40.32, -775.80, 313.39, 295.95, 1831.39, repro,
2003-10-30,-77.33, 142.54, -174.49, 378.17, 312.52, 1604.51, repro,
2003-10-31,4.34, -2.65, -26.96, 2.15, 1.78, 8.15, repro,
2003-11-01,4.12, -1.02, -27.11, 2.10, 1.75, 7.99, repro,
2003-11-02,4.21, -1.77, -15.86, 2.09, 1.74, 7.95, repro,
2003-11-03,4.58, -1.78, -26.17, 2.11, 1.79, 8.04, repro,
2003-11-04,4.40, -2.87, -31.04, 2.12, 1.80, 8.06, repro,
2003-11-05,6.22, -2.02, -20.34, 2.19, 1.83, 8.49, repro,
2003-11-06,4.65, -2.33, -17.81, 2.14, 1.77, 8.21, repro,
2003-11-07,3.16, -1.40, -15.89, 2.10, 1.75, 8.03, repro,
2003-11-08,3.84, -4.10, -31.39, 2.12, 1.75, 8.16, repro,
2003-11-09,4.31, -2.55, -37.48, 2.14, 1.76, 8.25, repro,
2003-11-10,4.88, -2.44, -32.39, 2.14, 1.73, 7.92, repro,
2003-11-11,3.32, -1.26, -17.53, 2.15, 1.79, 8.07, repro,
2003-11-12,3.07, -1.94, 0.05, 2.12, 1.74, 7.98, repro,
2003-11-13,7.61, -2.05, -14.41, 2.23, 1.88, 8.59, repro,
2003-11-14,5.26, -4.47, -20.00, 2.20, 1.85, 8.52, repro,
2003-11-15,4.72, -4.38, -29.78, 2.19, 1.78, 8.38, repro,
2003-11-16,1.15, -2.12, -15.96, 2.75, 2.05, 9.75, repro,
2003-11-17,9.35, -7.35, -61.18, 7.29, 6.61, 31.17, repro,
2003-11-18,3.82, -2.43, -18.45, 2.27, 1.89, 8.62, repro,
2003-11-19,4.52, -2.37, -12.15, 2.19, 1.80, 8.49, repro,
2003-11-20,3.41, -5.46, -23.94, 2.60, 2.04, 9.65, repro,
2003-11-21,4.09, 0.12, -21.04, 2.18, 1.74, 8.28, repro,
2003-11-22,4.49, -1.49, -33.91, 2.33, 1.78, 8.58, repro,
2003-11-23,4.91, -1.32, -26.19, 2.28, 1.75, 8.32, repro,
2003-11-24,4.39, -1.80, -24.20, 2.26, 1.84, 8.44, repro,
2003-11-25,4.87, -2.22, -17.59, 2.30, 1.89, 8.83, repro,
2003-11-26,3.89, -2.81, -25.78, 2.16, 1.79, 8.39, repro,
2003-11-27,3.23, -0.37, -21.85, 2.17, 1.75, 8.16, repro,
2003-11-28,5.17, -2.30, -27.29, 2.16, 1.73, 8.11, repro,
2003-11-29,6.52, -5.29, -23.40, 2.14, 1.74, 8.00, repro,
2003-11-30,5.67, -2.54, -19.33, 2.07, 1.71, 7.89, repro,
2003-12-01,4.42, -3.12, -34.84, 2.09, 1.75, 8.07, repro,
2003-12-02,2.20, 0.10, -22.73, 2.13, 1.78, 8.10, repro,
2003-12-03,0.69, -1.11, -35.25, 2.18, 1.77, 8.19, repro,
2003-12-04,3.09, -1.84, -34.14, 2.16, 1.75, 8.29, repro,
2003-12-05,6.39, -2.09, -21.77, 2.13, 1.74, 8.13, repro,
2003-12-06,5.72, -1.31, -31.32, 2.05, 1.70, 7.82, repro,
2003-12-07,5.07, -2.09, -24.94, 2.09, 1.75, 8.05, repro,
2003-12-08,3.81, -3.15, -22.40, 2.12, 1.75, 8.09, repro,
2003-12-09,3.54, -2.79, -22.91, 2.07, 1.71, 7.87, repro,
2003-12-10,4.57, -2.42, -32.45, 2.12, 1.71, 7.96, repro,
2003-12-11,4.80, -2.16, -9.83, 2.17, 1.73, 8.06, repro,
2003-12-12,5.98, -6.00, -27.82, 2.22, 1.83, 8.30, repro,
2003-12-13,3.93, -1.46, -37.01, 2.13, 1.75, 8.08, repro,
2003-12-14,4.68, -1.22, -30.84, 2.16, 1.76, 8.10, repro,
2003-12-15,2.77, -0.46, -24.43, 2.08, 1.73, 7.87, repro,
2003-12-16,2.56, -1.46, -21.75, 2.14, 1.80, 8.16, repro,
2003-12-17,2.08, -3.32, -20.66, 2.28, 1.87, 8.54, repro,
2003-12-18,4.06, -3.58, -23.88, 2.26, 1.80, 8.52, repro,
2003-12-19,2.92, -0.97, -26.30, 2.21, 1.78, 8.29, repro,
2003-12-20,4.27, -2.67, -30.79, 2.22, 1.81, 8.38, repro,
2003-12-21,3.75, -0.99, -18.38, 2.25, 1.82, 8.64, repro,
2003-12-22,4.40, -3.31, -22.96, 2.14, 1.77, 8.00, repro,
2003-12-23,4.10, -3.03, -14.80, 2.13, 1.79, 8.20, repro,
2003-12-24,7.42, -4.95, -22.02, 2.40, 1.99, 9.15, repro,
2003-12-25,5.46, -3.76, -28.21, 2.36, 1.92, 8.80, repro,
2003-12-26,2.56, -1.01, -19.96, 2.16, 1.82, 8.39, repro,
2003-12-27,2.88, -2.67, -28.23, 2.13, 1.81, 8.29, repro,
2003-12-28,3.91, -2.14, -30.79, 2.16, 1.83, 8.25, repro,
2003-12-29,5.14, -2.72, -15.99, 2.16, 1.79, 8.08, repro,
2003-12-30,6.25, -1.61, -32.75, 2.17, 1.86, 8.33, repro,
2003-12-31,3.45, -2.29, -27.62, 2.10, 1.74, 7.92, repro,
2004-01-01,5.25, -3.79, -27.73, 2.21, 1.82, 8.48, repro,
2004-01-02,3.34, -3.01, -18.49, 2.16, 1.74, 8.09, repro,
2004-01-03,4.77, -1.44, -19.76, 2.19, 1.83, 8.47, repro,
2004-01-04,5.39, -3.91, -18.60, 2.22, 1.86, 8.58, repro,
2004-01-05,2.79, -2.01, -14.37, 2.23, 1.88, 8.61, repro,
2004-01-06,4.70, -1.33, -29.81, 2.24, 1.86, 8.73, repro,
2004-01-07,3.48, -1.47, -25.83, 2.16, 1.79, 8.30, repro,
2004-01-08,4.06, -2.37, -20.01, 2.22, 1.86, 8.69, repro,
2004-01-09,5.09, -2.65, -33.39, 2.25, 1.89, 8.65, repro,
2004-01-10,3.53, -2.78, -30.80, 2.23, 1.80, 8.43, repro,
2004-01-11,3.12, -2.38, -36.83, 2.23, 1.78, 8.35, repro,
2004-01-12,3.69, -3.69, -34.86, 2.21, 1.80, 8.53, repro,
2004-01-13,4.65, -3.56, -13.25, 2.24, 1.95, 8.62, repro,
2004-01-14,4.50, -1.95, -22.23, 2.16, 1.83, 8.15, repro,
2004-01-15,2.80, -1.57, -18.44, 2.11, 1.74, 7.87, repro,
2004-01-16,2.89, -0.37, -27.11, 2.22, 1.90, 8.30, repro,
2004-01-17,4.63, -2.44, -19.91, 2.16, 1.77, 7.99, repro,
2004-01-18,5.54, -4.07, -11.73, 2.23, 1.87, 8.39, repro,
2004-01-19,1.91, -1.73, -13.27, 2.17, 1.80, 7.98, repro,
2004-01-20,2.63, -3.65, -21.71, 2.11, 1.81, 7.95, repro,
2004-01-21,3.48, 0.06, -31.65, 2.17, 1.83, 8.08, repro,
2004-01-22,3.70, -1.92, -19.59, 2.13, 1.83, 7.97, repro,
2004-01-23,3.49, -2.69, -24.38, 2.17, 1.81, 8.01, repro,
2004-01-24,5.48, -2.75, -27.66, 2.16, 1.87, 8.18, repro,
2004-01-25,4.74, -3.00, -23.59, 2.15, 1.83, 8.05, repro,
2004-01-26,6.71, -0.25, -36.15, 2.09, 1.78, 7.86, repro,
2004-01-27,5.45, -2.56, -31.13, 2.10, 1.77, 7.74, repro,
2004-01-28,9.18, -5.35, -21.61, 2.13, 1.84, 8.08, repro,
2004-01-29,4.82, -3.26, -19.96, 2.09, 1.78, 7.87, repro,
2004-01-30,5.25, -6.04, -18.03, 2.16, 1.85, 8.26, repro,
2004-01-31,3.88, -4.14, -22.33, 2.04, 1.71, 7.64, repro,
2004-02-01,4.30, -2.90, -24.95, 2.08, 1.73, 7.58, repro,
2004-02-02,4.35, -1.24, -35.22, 2.07, 1.72, 7.65, repro,
2004-02-03,3.99, -2.24, -11.41, 2.23, 1.84, 8.19, repro,
2004-02-04,2.81, -1.15, -32.63, 2.50, 2.02, 9.08, repro,
2004-02-05,3.96, -3.04, -33.92, 2.03, 1.69, 7.51, repro,
2004-02-06,2.69, -1.58, -0.92, 2.06, 1.73, 7.76, repro,
2004-02-08,4.37, -2.41, -30.19, 2.14, 1.77, 7.89, repro,
2004-02-09,4.80, -3.06, -31.12, 2.12, 1.75, 7.79, repro,
2004-02-10,6.91, -2.51, -34.50, 2.25, 1.78, 8.23, repro,
2004-02-11,4.94, -3.13, -24.21, 2.12, 1.72, 7.88, repro,
2004-02-12,4.10, -1.70, -31.80, 2.13, 1.79, 7.96, repro,
2004-02-13,4.24, -1.40, -20.28, 2.14, 1.82, 8.06, repro,
2004-02-14,3.77, -3.96, -29.44, 2.17, 1.84, 8.29, repro,
2004-02-15,4.65, -3.00, -33.88, 2.28, 1.88, 8.43, repro,
2004-02-16,5.25, -0.67, -38.18, 2.21, 1.87, 8.27, repro,
2004-02-18,1.37, -2.54, -17.68, 4.38, 3.64, 15.62, repro,
2004-02-19,5.78, -1.46, -31.19, 2.21, 1.88, 8.26, repro,
2004-02-20,3.83, -2.28, -21.09, 2.22, 1.88, 8.22, repro,
2004-02-21,4.08, -2.46, -22.25, 2.18, 1.80, 8.05, repro,
2004-02-22,4.21, -0.64, -18.91, 2.30, 1.87, 8.52, repro,
2004-02-23,3.64, -1.55, -24.95, 2.21, 1.79, 8.06, repro,
2004-02-24,3.69, -1.27, -26.66, 2.20, 1.81, 8.06, repro,
2004-02-25,1.58, -0.94, -19.42, 2.21, 1.82, 8.16, repro,
2004-02-26,5.15, -1.24, -30.52, 2.21, 1.80, 8.11, repro,
2004-02-27,4.19, -2.06, -28.89, 2.20, 1.80, 8.11, repro,
2004-02-28,5.13, -1.82, -31.06, 2.18, 1.79, 7.96, repro,
2004-02-29,5.39, -2.15, -24.91, 2.26, 1.90, 8.56, repro,
2004-03-01,5.83, -1.11, -20.65, 2.23, 1.88, 8.42, repro,
2004-03-02,4.73, -0.87, -19.16, 2.20, 1.84, 8.20, repro,
2004-03-03,5.01, -2.88, -21.14, 2.20, 1.77, 8.15, repro,
2004-03-04,3.37, -1.57, -41.71, 6.56, 5.18, 25.92, repro,
2004-03-08,7.52, 4.37, -7.47, 4.67, 3.93, 18.33, repro,
2004-03-09,4.92, -2.48, -22.34, 2.31, 1.86, 8.49, repro,
2004-03-10,5.06, -2.83, -25.23, 2.15, 1.76, 8.01, repro,
2004-03-11,2.41, -2.25, -16.76, 2.19, 1.85, 8.23, repro,
2004-03-12,4.13, -3.59, -16.93, 2.27, 1.89, 8.61, repro,
2004-03-13,4.73, -1.83, -24.34, 2.21, 1.83, 8.28, repro,
2004-03-14,4.80, -2.60, -32.07, 2.21, 1.84, 8.30, repro,
2004-03-15,6.38, -4.69, -24.63, 2.23, 1.89, 8.52, repro,
2004-03-16,4.26, -1.53, -19.94, 2.21, 1.81, 8.30, repro,
2004-03-17,4.26, -0.74, -25.21, 2.51, 2.26, 9.94, repro,
2004-03-20,4.19, -1.41, -32.30, 2.25, 1.93, 8.49, repro,
2004-03-21,5.69, -3.02, -25.30, 2.24, 1.92, 8.61, repro,
2004-03-22,5.17, -0.22, -25.82, 2.21, 1.87, 8.22, repro,
2004-03-23,3.64, 0.47, -27.85, 2.77, 2.39, 10.87, repro,
2004-03-25,4.84, -1.19, -24.12, 2.25, 1.92, 8.48, repro,
2004-03-26,6.90, -1.49, -27.05, 2.24, 1.90, 8.45, repro,
2004-03-27,4.32, -0.78, -14.05, 2.16, 1.84, 8.15, repro,
2004-03-28,6.68, -1.24, -26.50, 2.30, 1.93, 8.61, repro,
2004-03-29,6.53, -1.01, -25.32, 2.30, 1.93, 8.51, repro,
2004-03-30,5.14, -1.84, -22.99, 2.30, 1.89, 8.64, repro,
2004-03-31,5.20, -1.88, -12.51, 2.19, 1.83, 8.19, repro,
2004-04-01,3.25, -1.18, -6.61, 2.26, 1.87, 8.49, repro,
2004-04-02,3.07, -1.50, -10.08, 2.19, 1.80, 8.02, repro,
2004-04-03,2.73, -1.57, -8.74, 2.23, 1.83, 8.31, repro,
2004-04-04,4.42, -6.56, -10.41, 2.25, 1.85, 8.37, repro,
2004-04-05,5.50, -4.64, -22.55, 2.22, 1.83, 8.23, repro,
2004-04-06,4.26, -2.73, -25.28, 2.15, 1.77, 7.92, repro,
2004-04-07,5.33, -4.19, -13.33, 2.24, 1.85, 8.22, repro,
2004-04-08,3.97, 0.07, -15.36, 2.11, 1.75, 7.93, repro,
2004-04-09,4.27, -1.73, -22.67, 2.16, 1.79, 8.01, repro,
2004-04-10,3.56, -2.07, -21.61, 2.16, 1.79, 7.93, repro,
2004-04-11,4.56, -2.18, -17.71, 2.18, 1.80, 8.08, repro,
2004-04-12,3.02, -2.88, -12.96, 2.15, 1.77, 7.93, repro,
2004-04-13,4.53, -3.09, -16.58, 2.23, 1.91, 8.38, repro,
2004-04-14,4.21, -1.84, -16.02, 2.23, 1.90, 8.38, repro,
2004-04-15,4.19, -2.90, -13.16, 2.18, 1.78, 8.04, repro,
2004-04-16,5.69, -3.29, -20.92, 2.23, 1.82, 8.15, repro,
2004-04-17,6.12, -3.61, -28.64, 2.19, 1.78, 8.03, repro,
2004-04-18,3.78, -3.39, -17.53, 2.22, 1.82, 8.16, repro,
2004-04-19,3.26, -0.72, -19.00, 2.20, 1.83, 8.21, repro,
2004-04-20,3.45, -0.75, -16.25, 2.14, 1.77, 8.06, repro,
2004-04-21,6.29, -1.39, -9.93, 2.22, 1.82, 8.15, repro,
2004-04-22,3.09, -2.31, -21.08, 2.23, 1.83, 8.29, repro,
2004-04-23,6.04, -2.21, -18.72, 2.22, 1.83, 8.27, repro,
2004-04-24,3.59, -2.76, -18.44, 2.17, 1.78, 8.15, repro,
2004-04-25,3.69, -1.08, -20.95, 2.23, 1.78, 8.18, repro,
2004-04-26,3.65, -2.20, -15.29, 2.16, 1.76, 8.08, repro,
2004-04-27,4.59, -4.41, -13.01, 2.18, 1.77, 8.15, repro,
2004-04-28,3.93, -2.46, -19.47, 2.23, 1.82, 8.20, repro,
2004-04-29,3.70, -1.86, -19.63, 2.25, 1.82, 8.25, repro,
2004-05-03,4.16, -1.71, -27.08, 2.34, 1.86, 8.58, repro,
2004-05-04,2.54, -2.61, -32.49, 2.37, 1.89, 8.71, repro,
2004-05-05,3.58, -2.85, -19.98, 2.39, 1.92, 8.83, repro,
2004-05-06,4.96, -3.88, -34.87, 2.25, 1.83, 8.26, repro,
2004-05-07,5.18, -2.30, -21.36, 2.44, 1.92, 8.83, repro,
2004-05-08,4.19, -1.10, -25.25, 2.44, 1.92, 8.83, repro,
2004-05-09,3.83, -0.12, -12.04, 2.45, 1.96, 9.01, repro,
2004-05-10,4.91, -0.12, -23.09, 2.44, 1.92, 8.75, repro,
2004-05-11,3.37, -2.85, -17.09, 2.28, 1.82, 8.36, repro,
2004-05-12,4.72, -2.37, -30.85, 2.28, 1.82, 8.40, repro,
2004-05-13,10.51, -0.27, -19.55, 4.01, 3.29, 15.41, repro,
2004-05-14,3.15, -1.77, -15.38, 2.30, 1.87, 8.64, repro,
2004-05-15,4.86, -1.75, -9.59, 2.26, 1.83, 8.37, repro,
2004-05-16,3.92, -1.91, -19.11, 2.28, 1.86, 8.51, repro,
2004-05-17,3.80, -2.24, -16.09, 2.22, 1.85, 8.31, repro,
2004-05-18,4.11, -1.62, -21.30, 2.22, 1.86, 8.48, repro,
2004-05-19,4.60, -1.20, -20.91, 2.20, 1.83, 8.24, repro,
2004-05-20,4.35, -1.61, -15.96, 2.18, 1.85, 8.35, repro,
2004-05-21,2.85, -0.42, -20.02, 2.29, 1.82, 8.43, repro,
2004-05-22,4.09, -3.27, -9.86, 2.28, 1.91, 8.49, repro,
2004-05-23,5.51, -3.01, -14.35, 2.16, 1.82, 8.19, repro,
2004-05-24,4.01, -1.95, -13.62, 2.19, 1.80, 8.22, repro,
2004-05-25,5.60, -4.52, 1.92, 2.38, 2.02, 9.00, repro,
2004-05-26,3.40, -2.61, 5.66, 2.16, 1.81, 8.22, repro,
2004-05-27,5.42, 1.05, -2.41, 2.23, 1.84, 8.49, repro,
2004-05-28,4.38, -1.93, -2.63, 2.15, 1.77, 8.18, repro,
2004-05-29,4.73, -1.60, -16.21, 2.15, 1.78, 8.06, repro,
2004-05-30,4.26, -0.71, -9.82, 2.17, 1.79, 8.03, repro,
2004-05-31,4.35, -2.47, -0.79, 2.18, 1.78, 8.11, repro,
2004-06-01,5.18, -6.19, -13.34, 2.21, 1.83, 8.28, repro,
2004-06-02,4.72, -1.84, -18.56, 2.19, 1.82, 8.33, repro,
2004-06-03,6.48, -3.95, -36.10, 2.15, 1.78, 8.05, repro,
2004-06-04,3.56, -2.81, -11.80, 2.16, 1.77, 8.06, repro,
2004-06-05,1.36, -2.74, -16.18, 2.18, 1.77, 8.10, repro,
2004-06-06,3.37, -1.78, -8.61, 2.14, 1.79, 8.05, repro,
2004-06-07,4.45, -1.13, -24.81, 2.15, 1.81, 8.10, repro,
2004-06-08,4.96, -2.91, -19.01, 2.18, 1.78, 8.00, repro,
2004-06-09,4.82, -2.09, -20.24, 2.16, 1.80, 8.16, repro,
2004-06-10,4.64, -2.70, -21.09, 2.22, 1.83, 8.41, repro,
2004-06-11,1.81, -2.12, -5.32, 2.19, 1.78, 8.21, repro,
2004-06-12,4.50, -1.50, -19.49, 2.18, 1.80, 8.26, repro,
