PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOTK
Station name,Hot_Creek
Begin Date, 2001-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6585881297 North Latitude, -118.8212513681 East Longitude, 2143.21047 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-20,0.00, 0.00, 0.00, 2.16, 1.77, 7.84, repro,
2001-09-21,-0.64, 1.29, -6.10, 2.07, 1.69, 7.61, repro,
2001-09-22,-0.70, 0.19, -4.27, 2.05, 1.65, 7.53, repro,
2001-09-23,-0.86, 0.54, -1.59, 2.09, 1.69, 7.63, repro,
2001-09-24,0.03, 0.52, -0.34, 2.06, 1.64, 7.52, repro,
2001-09-25,-1.82, -1.66, 8.97, 2.22, 1.76, 8.08, repro,
2001-09-27,2.46, 3.46, 8.65, 2.10, 1.73, 7.69, repro,
2001-09-28,1.31, -0.46, 6.67, 2.08, 1.68, 7.58, repro,
2001-09-29,-0.37, 0.93, -8.14, 2.14, 1.76, 7.81, repro,
2001-09-30,0.29, 0.16, -2.80, 2.05, 1.66, 7.53, repro,
2001-10-01,-0.15, 0.92, -3.20, 2.08, 1.69, 7.56, repro,
2001-10-02,0.62, 0.85, 1.61, 2.07, 1.66, 7.51, repro,
2001-10-03,-1.30, 1.23, 0.07, 2.22, 1.76, 8.02, repro,
2001-10-04,-1.12, -0.29, 1.03, 2.26, 1.72, 8.13, repro,
2001-10-05,-0.91, -0.68, 1.41, 2.14, 1.67, 7.75, repro,
2001-10-06,-0.94, 0.07, 4.51, 2.16, 1.72, 7.78, repro,
2001-10-07,-0.33, 0.31, 1.38, 2.22, 1.77, 7.94, repro,
2001-10-08,-0.81, -0.61, 0.70, 2.17, 1.69, 7.85, repro,
2001-10-09,-0.70, 0.11, 2.26, 2.13, 1.67, 7.74, repro,
2001-10-10,-0.88, 0.29, -7.69, 2.17, 1.69, 7.86, repro,
2001-10-11,0.04, 0.36, -1.14, 2.06, 1.66, 7.59, repro,
2001-10-12,-1.25, 0.82, -1.02, 2.21, 1.75, 8.01, repro,
2001-10-13,-1.38, -0.45, 0.63, 2.22, 1.75, 7.98, repro,
