PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA62
Station name,Colorado_Sta
Begin Date, 2009-04-17
End Date, 2015-03-25
Release Date, 2019-08-30
Reference position, 40.5877747509 North Latitude, -105.1475834357 East Longitude, 1595.48050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-17,0.00, 0.00, 0.00, 2.36, 1.82, 7.95, repro,
2009-04-18,0.53, -0.59, 25.07, 2.56, 1.94, 8.53, repro,
2009-04-19,8.11, -1.41, 28.54, 2.14, 1.60, 7.15, repro,
2009-04-20,6.76, -2.39, 26.99, 2.17, 1.62, 7.26, repro,
2009-04-21,6.70, -3.34, 29.50, 2.15, 1.63, 7.28, repro,
2009-04-22,5.78, -3.16, 27.46, 2.16, 1.62, 7.24, repro,
2009-04-23,4.90, -4.28, 37.49, 2.20, 1.64, 7.44, repro,
2009-04-24,7.41, -4.66, 32.46, 2.21, 1.65, 7.44, repro,
2009-04-25,6.86, -5.07, 27.79, 2.14, 1.63, 7.22, repro,
2009-04-26,6.70, -3.33, 28.79, 2.13, 1.62, 7.18, repro,
2009-04-27,3.24, -4.51, 5.69, 2.21, 1.70, 7.59, repro,
2009-04-28,5.24, -1.90, 23.73, 2.17, 1.63, 7.24, repro,
2009-04-29,8.24, -3.62, 25.93, 2.22, 1.67, 7.30, repro,
2009-04-30,7.42, -3.23, 25.53, 2.22, 1.68, 7.38, repro,
2009-05-01,5.92, -2.99, 23.96, 2.13, 1.62, 7.17, repro,
2009-05-02,5.14, -3.27, 27.31, 2.13, 1.62, 7.16, repro,
2009-05-03,4.85, -1.44, 27.09, 2.14, 1.63, 7.20, repro,
2009-05-04,4.31, -3.22, 28.36, 2.20, 1.62, 7.31, repro,
2009-05-05,6.80, -4.08, 27.45, 2.15, 1.63, 7.23, repro,
2009-05-06,5.01, -6.72, 31.52, 2.20, 1.67, 7.43, repro,
2009-05-07,7.77, -5.27, 29.89, 2.12, 1.61, 7.18, repro,
2009-05-08,5.19, -2.61, 34.07, 2.11, 1.61, 7.17, repro,
