PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KING
Station name,Kingman
Begin Date, 2002-02-24
End Date, 2019-09-12
Release Date, 2021-08-28
Reference position, 35.1973600478 North Latitude, -114.0414790117 East Longitude, 1129.42815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-24,0.00, 0.00, 0.00, 2.25, 2.07, 9.26, repro,
2002-02-25,-0.04, 2.43, 7.11, 2.11, 1.90, 8.31, repro,
2002-02-26,3.89, 3.66, -5.50, 2.06, 1.88, 8.29, repro,
2002-02-27,0.78, 3.72, 1.79, 2.28, 2.10, 9.18, repro,
2002-02-28,0.97, 2.51, 8.95, 2.08, 1.88, 8.51, repro,
2002-03-01,-2.10, 1.42, 9.28, 2.01, 1.90, 8.16, repro,
2002-03-03,1.93, 2.08, -6.42, 2.04, 2.01, 8.28, repro,
2002-03-16,1.67, 1.57, -5.47, 1.97, 1.83, 7.95, repro,
2002-03-23,-1.12, -1.69, -1.25, 2.05, 1.88, 8.27, repro,
2002-03-25,1.19, 2.48, -2.65, 2.06, 1.88, 8.21, repro,
2002-04-01,4.98, -0.62, 0.15, 3.79, 4.05, 16.81, repro,
2002-04-02,1.10, 2.05, -3.33, 2.02, 1.82, 8.06, repro,
2002-04-03,2.67, 0.26, -7.09, 2.09, 1.92, 8.46, repro,
2002-04-04,1.60, 1.04, -15.47, 2.07, 1.88, 8.30, repro,
2002-04-05,2.38, 2.18, -12.30, 2.20, 1.97, 8.68, repro,
2002-04-06,1.63, 1.90, -9.24, 2.09, 1.85, 8.24, repro,
2002-04-07,2.37, 2.99, -0.18, 2.06, 1.83, 8.21, repro,
2002-04-08,1.91, 0.87, -7.32, 2.24, 2.02, 8.78, repro,
2002-04-09,1.25, -0.00, -16.03, 2.19, 1.99, 8.65, repro,
2002-04-10,1.61, 0.11, -9.51, 2.13, 1.97, 8.57, repro,
2002-04-11,2.84, 2.03, -10.22, 2.08, 1.85, 8.26, repro,
2002-04-12,3.64, 1.97, -4.10, 2.11, 1.93, 8.51, repro,
2002-04-13,1.32, -0.45, -12.30, 2.11, 1.92, 8.54, repro,
2002-04-14,1.18, -1.13, -0.25, 2.11, 1.88, 8.44, repro,
2002-04-15,1.06, 0.69, -4.40, 2.12, 1.91, 8.50, repro,
2002-04-16,4.65, -0.66, -6.31, 2.15, 1.92, 8.63, repro,
2002-04-17,3.91, 0.17, 5.59, 2.12, 1.91, 8.50, repro,
2002-04-18,3.60, 1.65, -7.21, 2.11, 1.95, 8.54, repro,
2002-04-19,4.19, 0.84, -10.43, 2.08, 1.95, 8.52, repro,
2002-04-20,2.67, -0.94, 2.09, 3.98, 3.81, 16.94, repro,
2002-04-22,30.10, 25.67, -233.07, 34.13, 61.15, 227.77, repro,
2002-04-23,4.90, 2.36, -2.08, 2.16, 1.94, 9.00, repro,
2002-04-24,4.10, 0.55, -10.57, 2.04, 1.87, 8.26, repro,
2002-04-25,2.70, -0.63, -15.29, 2.04, 1.89, 8.32, repro,
2002-04-26,3.02, 0.49, -8.40, 2.04, 1.83, 8.15, repro,
2002-04-27,2.97, 0.60, -2.22, 1.98, 1.75, 7.88, repro,
2002-04-28,3.97, 3.18, -1.95, 2.12, 1.94, 8.48, repro,
2002-04-29,2.59, -1.14, -10.99, 2.71, 2.42, 10.66, repro,
2002-04-30,5.03, 1.15, -17.07, 2.07, 1.85, 8.32, repro,
2002-05-01,2.87, -1.54, -6.98, 2.45, 2.10, 9.51, repro,
2002-05-06,2.86, -0.78, -17.72, 2.10, 1.91, 8.34, repro,
2002-05-07,2.86, -0.05, -7.04, 2.07, 1.86, 8.21, repro,
2002-05-08,1.37, -0.38, -5.29, 2.19, 1.88, 8.58, repro,
2002-05-09,3.73, 1.32, -7.30, 2.04, 1.79, 8.11, repro,
2002-05-10,3.07, 1.49, -7.03, 2.16, 1.91, 8.70, repro,
2002-05-11,3.88, -0.59, 1.36, 2.01, 1.77, 7.84, repro,
2002-05-12,1.73, -2.13, -12.90, 2.15, 1.86, 8.40, repro,
2002-05-13,3.18, 0.87, -11.99, 2.12, 1.82, 8.39, repro,
2002-05-14,2.26, -1.93, 1.11, 2.15, 1.91, 8.48, repro,
2002-05-15,3.86, 1.54, 1.52, 2.09, 1.84, 8.24, repro,
2002-05-16,4.96, 1.31, 9.41, 2.05, 1.77, 8.01, repro,
2002-05-17,4.31, 0.23, -5.63, 2.06, 1.80, 8.08, repro,
2002-05-18,3.05, 3.00, -9.33, 2.08, 1.84, 8.24, repro,
2002-05-19,3.00, 0.11, -5.90, 2.15, 1.85, 8.42, repro,
2002-05-20,5.12, -0.21, -3.82, 2.08, 1.79, 8.11, repro,
