PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXPE
Station name,OXPE_TNET_MX2002
Begin Date, 2005-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 15.8886861571 North Latitude, -97.0752615607 East Longitude, 75.72734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-29,0.00, 0.00, 0.00, 1.75, 1.97, 8.30, repro,
2005-04-30,-1.99, 3.19, -9.39, 1.74, 1.87, 7.95, repro,
2005-05-01,0.26, 1.39, -0.37, 1.83, 2.07, 8.52, repro,
2005-05-02,-2.36, 2.08, -3.93, 1.71, 1.86, 7.89, repro,
2005-05-03,-1.49, 2.77, -4.45, 1.75, 1.95, 8.26, repro,
2005-05-04,-4.13, 1.57, -15.30, 1.72, 1.85, 7.93, repro,
2005-05-05,-3.35, 0.31, -1.54, 1.72, 1.86, 7.93, repro,
2005-05-06,-0.25, -0.25, -2.61, 1.71, 1.85, 7.87, repro,
2005-05-07,-1.12, 2.59, -2.48, 1.71, 1.84, 7.93, repro,
2005-05-08,-1.33, 4.05, -8.30, 1.80, 2.02, 8.52, repro,
2005-05-09,-1.09, 2.26, -0.54, 1.72, 1.86, 7.98, repro,
2005-05-10,-0.24, 2.07, 2.70, 1.77, 1.86, 8.16, repro,
2005-05-11,-0.65, 3.19, -4.40, 1.78, 1.93, 8.19, repro,
2005-05-12,-0.86, 3.18, -12.19, 1.75, 1.95, 8.26, repro,
2005-05-13,-2.16, 2.87, -7.49, 1.75, 1.96, 8.14, repro,
2005-05-14,-2.10, 0.93, -4.62, 1.83, 1.87, 8.45, repro,
2005-05-15,-2.56, 0.52, -10.74, 1.94, 2.14, 9.04, repro,
2005-05-16,0.77, 2.59, -0.64, 1.76, 1.96, 8.29, repro,
2005-05-17,-2.80, -0.13, -0.89, 1.78, 1.89, 8.23, repro,
2005-05-18,-2.68, 0.98, -7.46, 1.79, 1.91, 8.33, repro,
2005-05-19,-3.06, 1.31, -18.44, 1.98, 2.14, 10.03, repro,
2005-05-20,-2.59, 4.00, -8.87, 1.90, 2.05, 9.12, repro,
2005-05-21,-0.94, 1.78, -11.59, 1.92, 2.04, 8.77, repro,
2005-05-22,-0.62, 1.67, -13.04, 1.73, 1.90, 8.13, repro,
2005-05-23,-2.03, 2.11, -13.04, 1.74, 1.86, 8.17, repro,
2005-05-24,0.49, 1.86, 2.27, 1.76, 1.88, 8.32, repro,
2005-05-25,-1.66, 1.84, 0.33, 1.75, 1.87, 8.21, repro,
2005-05-26,0.50, 3.47, 0.37, 1.73, 1.87, 8.12, repro,
2005-05-27,-1.26, 3.97, 6.81, 1.83, 2.01, 8.65, repro,
2005-05-28,1.53, 2.40, -2.29, 1.80, 1.96, 8.58, repro,
2005-05-29,2.42, 2.55, -8.10, 1.82, 1.93, 8.60, repro,
2005-05-30,1.86, 3.20, -4.36, 1.86, 1.92, 8.72, repro,
2005-05-31,-1.71, 0.96, -14.41, 1.77, 1.89, 8.23, repro,
2005-06-01,1.07, 3.56, -11.68, 1.83, 2.00, 8.58, repro,
2005-06-02,-0.18, 4.51, -7.59, 1.73, 1.85, 7.86, repro,
2005-06-03,1.58, 3.26, -2.38, 1.76, 1.87, 8.03, repro,
2005-06-04,0.59, 1.80, -5.93, 1.72, 1.84, 7.90, repro,
2005-06-05,1.36, 4.04, -2.75, 1.74, 1.89, 8.05, repro,
2005-06-06,0.74, 3.82, -1.38, 1.76, 1.87, 8.09, repro,
2005-06-07,1.95, 2.84, -13.33, 1.73, 1.85, 7.97, repro,
2005-06-08,0.64, 1.35, -6.38, 1.76, 1.93, 8.17, repro,
2005-06-09,-0.27, 3.42, -7.38, 1.73, 1.87, 8.00, repro,
2005-06-10,-0.26, 2.08, -10.21, 1.79, 1.95, 8.27, repro,
2005-06-11,1.59, 2.37, -5.33, 1.74, 1.89, 8.02, repro,
2005-06-12,2.50, 3.17, -1.51, 1.79, 1.91, 8.43, repro,
2005-06-13,3.04, 0.78, -16.83, 1.80, 1.96, 8.47, repro,
2005-06-14,-0.59, 3.16, -13.45, 1.72, 1.85, 7.92, repro,
2005-06-15,0.53, 0.16, -0.07, 1.83, 2.00, 8.27, repro,
2005-06-16,0.14, 2.18, -6.65, 1.79, 1.91, 8.21, repro,
2005-06-17,1.41, 1.40, 4.83, 1.88, 1.98, 8.51, repro,
2005-06-18,-0.34, 0.27, -15.46, 1.77, 1.86, 8.03, repro,
2005-06-19,1.83, 0.29, -11.51, 1.76, 1.92, 8.12, repro,
2005-06-20,-0.94, -0.08, -0.13, 1.86, 2.02, 8.33, repro,
2005-06-21,-0.04, 4.30, 1.78, 1.80, 1.95, 8.26, repro,
2005-06-22,0.83, 3.29, -14.90, 1.82, 1.91, 8.29, repro,
2005-06-23,-1.83, 6.15, -16.37, 2.01, 2.14, 9.32, repro,
2005-06-24,3.06, 3.49, -10.73, 3.26, 3.90, 15.44, repro,
2005-06-25,1.30, 1.52, -17.83, 1.81, 1.89, 8.25, repro,
2005-06-26,0.12, 2.30, -17.04, 1.79, 1.91, 8.33, repro,
2005-06-27,1.10, 2.82, -9.47, 1.80, 1.97, 8.35, repro,
2005-06-28,1.37, 4.81, -18.66, 1.81, 1.89, 8.66, repro,
2005-06-29,2.82, 6.08, -11.39, 1.77, 1.91, 8.40, repro,
2005-06-30,2.27, -0.19, -16.86, 1.79, 1.91, 8.12, repro,
2005-07-01,3.74, 3.92, -11.43, 1.98, 2.29, 9.34, repro,
2005-07-02,1.21, 2.44, -16.39, 1.71, 1.82, 7.87, repro,
2005-07-03,3.78, 1.55, -17.39, 1.72, 1.84, 7.88, repro,
2005-07-04,2.82, 2.73, -6.61, 1.77, 1.96, 8.45, repro,
2005-07-05,2.37, 0.13, -16.56, 1.72, 1.83, 7.92, repro,
2005-07-06,2.65, 2.39, -16.28, 1.71, 1.83, 7.88, repro,
2005-07-07,2.34, 1.77, -21.63, 1.73, 1.90, 8.06, repro,
2005-07-08,5.87, 3.86, -2.71, 1.71, 1.83, 7.88, repro,
2005-07-09,2.45, 2.56, -23.86, 1.74, 1.89, 8.18, repro,
2005-07-10,0.66, 0.60, -0.64, 1.78, 1.87, 8.27, repro,
2005-07-11,-0.97, 5.44, -10.95, 1.74, 1.85, 8.03, repro,
2005-07-12,3.86, 3.43, -2.65, 1.77, 1.86, 8.10, repro,
2005-07-13,2.28, -0.21, -6.46, 1.74, 1.90, 8.10, repro,
2005-07-14,4.23, 1.26, -6.18, 1.70, 1.85, 7.87, repro,
2005-07-15,2.88, 1.42, -17.64, 1.73, 1.85, 7.98, repro,
2005-07-16,0.04, -0.59, -15.42, 1.74, 1.85, 8.03, repro,
2005-07-17,3.69, 1.64, -7.50, 1.74, 1.84, 7.99, repro,
2005-07-18,4.07, 1.02, -19.40, 1.75, 1.84, 8.01, repro,
2005-07-19,2.72, 3.58, -15.68, 1.70, 1.83, 7.82, repro,
2005-07-20,3.29, 1.84, -9.86, 1.73, 1.92, 7.96, repro,
2005-07-21,1.37, 2.24, -5.32, 2.06, 2.28, 9.60, repro,
2005-07-22,1.72, 3.80, -18.18, 1.74, 1.84, 7.98, repro,
2005-07-23,0.99, 3.83, -18.59, 2.04, 2.17, 9.37, repro,
2005-07-25,1.77, 4.74, -18.26, 2.63, 3.04, 12.69, repro,
2005-07-26,2.97, 1.98, -15.22, 1.82, 1.99, 8.45, repro,
2005-07-27,1.96, 1.25, -11.45, 1.87, 2.09, 8.56, repro,
2005-07-28,1.13, 2.85, -20.67, 1.81, 2.00, 8.24, repro,
2005-07-29,0.90, 1.72, -22.23, 1.76, 1.92, 8.04, repro,
2005-07-30,1.76, 2.99, -14.55, 1.80, 1.94, 8.24, repro,
2005-07-31,2.58, 3.83, -27.43, 1.77, 1.93, 8.05, repro,
2005-08-01,2.58, 1.70, -24.34, 1.81, 1.94, 8.34, repro,
2005-08-02,1.46, 0.78, -28.13, 1.78, 1.94, 8.12, repro,
2005-08-03,0.13, 0.37, -18.05, 1.78, 1.94, 8.26, repro,
2005-08-04,2.71, 0.80, -16.03, 1.73, 1.86, 7.93, repro,
2005-08-05,3.58, 1.55, -20.38, 1.72, 1.84, 7.88, repro,
2005-08-06,2.45, 1.95, -21.30, 1.73, 1.84, 7.91, repro,
2005-08-07,5.06, 2.44, -21.21, 1.94, 2.07, 8.91, repro,
2005-08-08,0.33, 3.00, -31.95, 1.73, 1.84, 7.85, repro,
2005-08-09,3.07, 2.28, -22.53, 1.78, 1.86, 8.02, repro,
2005-08-10,2.99, 1.64, -27.10, 1.71, 1.84, 7.88, repro,
2005-08-11,4.62, 0.59, -21.43, 1.96, 1.97, 8.76, repro,
2005-08-12,1.23, 1.04, -17.83, 1.86, 1.87, 8.38, repro,
2005-08-13,2.31, 3.66, -19.15, 1.74, 1.88, 7.97, repro,
2005-08-14,1.84, 0.89, -19.83, 1.87, 1.95, 8.58, repro,
2005-08-15,5.08, 0.40, -13.12, 1.84, 1.94, 8.47, repro,
2005-08-16,1.99, 1.41, -22.35, 1.87, 2.03, 8.57, repro,
2005-08-17,3.91, 3.62, -18.66, 1.83, 1.88, 8.33, repro,
2005-08-18,-0.88, 1.98, -23.48, 1.78, 1.91, 8.02, repro,
2005-08-19,4.66, 2.35, -14.42, 1.82, 1.92, 8.36, repro,
2005-08-20,4.74, 5.09, -18.14, 1.87, 1.93, 8.70, repro,
2005-08-21,2.16, 2.83, -31.03, 1.78, 1.94, 8.16, repro,
2005-08-22,2.82, 3.71, -17.71, 1.85, 1.99, 8.50, repro,
2005-08-23,4.79, 1.45, -27.63, 1.82, 1.92, 8.28, repro,
2005-08-24,2.17, 3.71, -32.78, 1.76, 1.89, 8.16, repro,
2005-08-25,1.06, 1.67, -31.91, 1.76, 1.90, 8.19, repro,
2005-08-26,1.58, 1.62, -28.69, 1.73, 1.82, 7.90, repro,
2005-08-27,3.42, 4.35, -21.32, 1.73, 1.85, 7.97, repro,
2005-08-28,2.24, 1.75, -36.46, 1.79, 1.95, 8.21, repro,
2005-08-29,-0.70, 2.38, -37.16, 1.85, 1.97, 8.49, repro,
2005-09-01,2.15, 4.04, -27.71, 2.02, 2.19, 9.18, repro,
2005-09-02,1.91, 1.69, -33.71, 1.75, 1.92, 8.16, repro,
2005-09-03,2.64, 2.73, -36.75, 1.74, 1.85, 8.02, repro,
2005-09-04,1.20, 2.81, -26.30, 1.73, 1.84, 7.96, repro,
2005-09-05,4.06, 2.48, -16.56, 1.76, 1.92, 8.11, repro,
2005-09-06,3.14, 1.79, -29.00, 1.72, 1.88, 7.98, repro,
2005-09-07,2.30, 2.38, -36.77, 1.75, 1.86, 8.04, repro,
2005-09-08,2.42, 4.99, -29.34, 1.75, 1.88, 7.97, repro,
2005-09-09,2.48, 5.49, -28.71, 1.76, 1.96, 8.19, repro,
2005-09-10,2.20, 3.77, -23.75, 1.76, 1.87, 8.01, repro,
2005-09-11,1.84, 4.80, -15.32, 1.91, 2.04, 8.87, repro,
2005-09-12,1.03, 5.70, -40.27, 1.76, 1.89, 8.09, repro,
2005-09-13,1.55, 5.29, -29.10, 1.80, 2.03, 8.35, repro,
2005-09-14,3.08, 4.06, -24.61, 1.78, 1.94, 8.20, repro,
2005-09-15,0.48, 6.47, -19.56, 1.84, 2.04, 8.38, repro,
2005-09-16,1.09, 5.30, -22.96, 1.86, 1.99, 8.42, repro,
2005-09-17,1.72, 4.77, -30.86, 1.84, 1.96, 8.68, repro,
2005-09-18,2.67, 6.32, -20.71, 1.76, 1.87, 7.98, repro,
2005-09-19,-0.05, 4.50, -27.25, 1.76, 1.91, 8.03, repro,
2005-09-20,3.44, 4.23, -22.67, 1.70, 1.85, 7.87, repro,
2005-09-21,3.56, 6.29, -19.51, 1.73, 1.94, 8.05, repro,
2005-09-22,2.18, 4.20, -30.96, 1.79, 1.88, 8.21, repro,
2005-09-23,1.36, 7.40, -28.55, 1.83, 1.92, 8.27, repro,
2005-09-24,3.18, 4.02, -15.89, 1.80, 2.04, 8.35, repro,
2005-09-25,3.86, 5.92, -16.75, 2.14, 2.33, 9.77, repro,
2005-09-26,1.90, 4.76, -33.81, 1.75, 1.94, 8.12, repro,
2005-09-27,2.97, 3.56, -17.12, 1.77, 1.93, 8.04, repro,
2005-09-28,3.64, 2.72, -21.43, 1.75, 1.86, 8.21, repro,
2005-09-29,3.70, 4.84, -27.12, 1.79, 1.90, 8.33, repro,
2005-09-30,3.62, 4.48, -25.44, 1.83, 1.92, 8.16, repro,
2005-10-01,3.29, 2.37, -27.55, 1.75, 1.86, 7.98, repro,
2005-10-02,2.86, 4.81, -21.97, 1.73, 1.91, 7.99, repro,
2005-10-03,3.36, 3.76, -24.31, 1.74, 1.92, 8.07, repro,
2005-10-04,1.54, 4.67, -30.27, 1.78, 1.90, 8.41, repro,
2005-10-05,4.35, 4.39, -31.36, 1.88, 1.98, 8.73, repro,
2005-10-06,2.72, 3.52, -21.76, 1.94, 2.26, 9.25, repro,
2005-10-07,5.98, 4.06, -29.13, 1.80, 1.86, 8.22, repro,
2005-10-08,5.33, 2.51, -27.22, 1.76, 1.83, 8.08, repro,
2005-10-09,6.58, 5.53, -30.70, 1.76, 1.92, 8.07, repro,
2005-10-10,1.98, 4.39, -34.51, 1.75, 1.87, 8.08, repro,
2005-10-11,2.68, 3.15, -36.21, 1.81, 1.93, 8.34, repro,
