PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUHS
Station name,South_Umqua_High
Begin Date, 2009-08-25
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 42.9869090402 North Latitude, -123.3288265492 East Longitude, 180.33317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-25,0.00, 0.00, 0.00, 4.10, 2.90, 12.85, repro,
2009-08-26,-0.71, -3.15, 8.33, 2.18, 1.59, 7.20, repro,
2009-08-27,-1.26, -1.40, 4.74, 2.18, 1.58, 7.20, repro,
2009-08-28,0.26, -0.19, 2.50, 2.12, 1.56, 7.06, repro,
2009-08-29,0.27, -0.66, 1.83, 2.13, 1.55, 7.01, repro,
2009-08-30,1.85, -3.36, 4.31, 2.12, 1.54, 6.98, repro,
2009-08-31,-0.91, -2.59, 4.94, 2.13, 1.55, 7.03, repro,
2009-09-02,-0.92, -2.22, 5.84, 2.12, 1.55, 7.02, repro,
2009-09-03,-3.64, -3.08, 9.54, 2.13, 1.55, 7.06, repro,
2009-09-04,-2.02, -1.87, 6.59, 2.11, 1.54, 6.98, repro,
2009-09-05,-1.07, -2.98, 13.20, 2.18, 1.68, 7.37, repro,
2009-09-06,-3.20, -1.56, 5.90, 2.18, 1.59, 7.26, repro,
2009-09-07,-2.42, -2.55, 4.52, 2.12, 1.55, 7.02, repro,
2009-09-08,-1.67, -3.27, 7.06, 2.15, 1.56, 7.12, repro,
2009-09-09,-0.64, -1.34, 11.05, 2.12, 1.55, 7.01, repro,
2009-09-10,-2.72, -0.71, 8.06, 2.11, 1.55, 7.04, repro,
2009-09-11,-0.38, -2.86, 5.90, 2.19, 1.58, 7.11, repro,
2009-09-12,-1.33, -3.43, 4.12, 2.13, 1.55, 7.06, repro,
2009-09-13,-3.17, -3.05, 18.60, 2.16, 1.58, 7.17, repro,
2009-09-14,-2.30, -2.35, 11.85, 2.10, 1.54, 6.96, repro,
2009-09-15,-0.56, -2.09, 5.23, 2.09, 1.54, 6.93, repro,
2009-09-16,-2.12, -2.18, 6.03, 2.10, 1.53, 6.95, repro,
2009-09-17,-0.70, -4.17, 8.05, 2.14, 1.58, 7.16, repro,
2009-09-18,-1.51, -3.23, 10.64, 2.17, 1.60, 7.32, repro,
2009-09-19,-1.51, -3.76, 13.31, 2.12, 1.54, 6.99, repro,
2009-09-20,-1.87, -2.13, 7.59, 2.10, 1.54, 6.96, repro,
2009-09-21,-2.07, -2.39, 5.63, 2.10, 1.54, 6.98, repro,
2009-09-22,-1.26, -3.28, 6.08, 2.15, 1.58, 7.13, repro,
2009-09-23,-0.54, -3.10, 5.27, 2.17, 1.59, 7.24, repro,
2009-09-24,-1.19, -1.10, 11.16, 2.19, 1.60, 7.25, repro,
2009-09-25,-2.75, -1.94, 8.53, 2.13, 1.57, 7.07, repro,
2009-09-26,-0.31, -2.52, 12.41, 2.11, 1.55, 7.01, repro,
2009-09-27,-3.38, -2.17, 8.97, 2.12, 1.54, 7.00, repro,
2009-09-28,-3.56, -2.41, 12.62, 2.18, 1.58, 7.21, repro,
2009-09-29,-1.86, -3.28, 14.53, 2.17, 1.60, 7.24, repro,
2009-09-30,-0.97, -3.40, 7.86, 2.11, 1.54, 7.00, repro,
2009-10-01,-2.00, -2.92, 2.55, 2.10, 1.54, 6.95, repro,
2009-10-02,-2.39, -2.99, 2.22, 2.08, 1.54, 6.94, repro,
2009-10-03,2.22, -5.05, -0.05, 2.14, 1.59, 7.21, repro,
2009-10-04,-1.18, -3.39, 11.15, 2.25, 1.62, 7.57, repro,
2009-10-05,-2.01, -3.97, 0.46, 2.11, 1.54, 7.04, repro,
2009-10-06,-1.42, -3.72, 8.83, 2.11, 1.54, 7.03, repro,
2009-10-07,-2.74, -3.21, 11.39, 2.09, 1.54, 6.95, repro,
2009-10-08,-2.01, -3.25, 3.37, 2.17, 1.59, 7.05, repro,
2009-10-09,-0.55, -2.78, 5.09, 2.10, 1.55, 7.00, repro,
2009-10-10,-1.54, -3.31, 3.08, 2.20, 1.64, 7.49, repro,
2009-10-11,-0.57, -3.00, 7.60, 2.11, 1.54, 7.00, repro,
2009-10-12,-2.22, -3.15, 9.26, 2.10, 1.57, 7.06, repro,
2009-10-13,0.33, -4.08, 21.20, 2.12, 1.57, 7.10, repro,
2009-10-14,0.49, -4.68, 18.25, 2.13, 1.57, 7.12, repro,
2009-10-15,-1.24, -4.27, 13.10, 2.19, 1.62, 7.45, repro,
2009-10-16,-1.55, -6.13, 3.58, 2.15, 1.59, 7.21, repro,
2009-10-17,-0.19, -5.97, -0.55, 2.15, 1.61, 7.25, repro,
2009-10-18,-3.07, -4.45, -2.34, 2.12, 1.59, 7.11, repro,
2009-10-19,-2.49, -5.73, 14.68, 2.17, 1.63, 7.22, repro,
2009-10-20,-1.57, -4.89, 3.90, 2.14, 1.63, 7.23, repro,
2009-10-21,-2.52, -5.10, 6.44, 2.15, 1.63, 7.36, repro,
2009-10-22,-1.14, -7.36, 13.56, 2.16, 1.63, 7.28, repro,
2009-10-23,-2.43, -5.49, 11.42, 2.14, 1.60, 7.18, repro,
2009-10-24,-1.77, -6.54, 11.25, 2.18, 1.62, 7.24, repro,
2009-10-25,-1.71, -4.55, 12.88, 2.17, 1.62, 7.20, repro,
2009-10-26,-0.47, -7.18, 10.60, 2.15, 1.62, 7.23, repro,
2009-10-27,-1.13, -10.26, 9.17, 2.17, 1.64, 7.38, repro,
2009-10-28,-2.02, -8.40, 9.66, 2.13, 1.58, 7.16, repro,
2009-10-29,-2.54, -6.96, 5.36, 2.11, 1.56, 7.05, repro,
2009-10-30,-2.17, -6.62, 12.61, 2.11, 1.58, 7.07, repro,
2009-10-31,-2.82, -6.93, 16.79, 2.14, 1.60, 7.29, repro,
2009-11-01,-1.05, -7.93, 6.47, 2.11, 1.58, 7.14, repro,
2009-11-02,-1.14, -8.78, 8.78, 2.17, 1.60, 7.27, repro,
2009-11-03,-1.28, -8.37, 3.34, 2.18, 1.60, 7.29, repro,
2009-11-04,-0.25, -7.65, 10.20, 2.11, 1.58, 7.14, repro,
2009-11-05,2.08, -7.61, 13.33, 2.18, 1.66, 7.44, repro,
2009-11-06,0.44, -10.73, 18.66, 2.15, 1.63, 7.31, repro,
2009-11-07,-2.17, -8.52, 13.37, 2.13, 1.60, 7.21, repro,
2009-11-08,-0.26, -8.09, 16.61, 2.12, 1.59, 7.14, repro,
2009-11-09,2.28, -7.59, 10.41, 2.15, 1.62, 7.27, repro,
2009-11-10,0.44, -8.47, 2.19, 2.16, 1.64, 7.36, repro,
2009-11-11,-1.10, -8.65, 2.42, 2.12, 1.60, 7.19, repro,
2009-11-12,-1.16, -9.76, 16.18, 2.19, 1.69, 7.51, repro,
2009-11-13,-0.42, -8.66, 14.96, 2.18, 1.65, 7.41, repro,
2009-11-14,-0.28, -10.41, 7.69, 2.16, 1.62, 7.27, repro,
2009-11-15,-1.08, -8.49, 7.56, 2.13, 1.61, 7.23, repro,
2009-11-16,1.91, -10.41, 10.27, 2.17, 1.64, 7.35, repro,
2009-11-17,2.48, -8.98, 22.63, 2.20, 1.63, 7.39, repro,
2009-11-18,-0.61, -9.06, 13.36, 2.29, 1.70, 7.54, repro,
2009-11-19,-0.01, -9.11, 14.25, 2.12, 1.60, 7.17, repro,
2009-11-20,0.63, -10.04, 13.56, 2.17, 1.62, 7.33, repro,
2009-11-21,0.57, -7.36, 14.46, 2.21, 1.66, 7.42, repro,
2009-11-22,0.13, -9.43, 16.18, 2.12, 1.60, 7.20, repro,
2009-11-23,-0.08, -9.15, 9.31, 2.11, 1.56, 7.03, repro,
2009-11-24,0.35, -9.81, 2.92, 2.12, 1.58, 7.12, repro,
2009-11-25,-0.69, -9.39, -0.22, 2.12, 1.60, 7.15, repro,
2009-11-26,1.61, -9.19, 4.85, 2.11, 1.59, 7.09, repro,
2009-11-27,0.62, -12.82, 1.74, 2.12, 1.59, 7.06, repro,
2009-11-28,1.74, -9.61, 0.71, 2.16, 1.62, 7.22, repro,
2009-11-29,1.22, -9.92, 1.05, 2.28, 1.66, 7.66, repro,
2009-11-30,0.59, -10.03, 8.21, 2.21, 1.58, 7.27, repro,
2009-12-01,0.58, -9.61, 3.23, 2.13, 1.57, 7.06, repro,
2009-12-02,1.03, -9.50, 7.00, 2.14, 1.57, 7.14, repro,
2009-12-03,1.33, -9.70, 6.66, 2.12, 1.59, 7.08, repro,
2009-12-04,2.11, -9.67, 4.30, 2.10, 1.54, 6.93, repro,
2009-12-05,1.72, -9.77, 2.26, 2.11, 1.54, 6.97, repro,
2009-12-06,1.52, -9.29, 11.29, 2.11, 1.54, 6.96, repro,
2009-12-07,1.66, -8.44, 12.02, 2.13, 1.57, 7.10, repro,
2009-12-08,1.11, -9.39, 11.18, 2.19, 1.62, 7.31, repro,
2009-12-09,1.33, -8.13, 10.17, 2.16, 1.61, 7.31, repro,
2009-12-10,-0.09, -8.18, 9.26, 2.14, 1.57, 7.12, repro,
2009-12-11,0.57, -8.54, 9.13, 2.13, 1.59, 7.12, repro,
2009-12-12,-0.46, -9.56, 9.62, 2.15, 1.62, 7.28, repro,
2009-12-13,1.71, -9.28, 10.96, 2.09, 1.54, 6.91, repro,
2009-12-14,1.34, -8.61, 5.84, 2.13, 1.57, 7.13, repro,
2009-12-15,4.84, -9.02, 13.08, 2.12, 1.54, 7.03, repro,
2009-12-16,3.63, -11.19, 3.49, 2.26, 1.67, 7.47, repro,
2009-12-17,0.86, -10.35, 1.09, 2.17, 1.59, 7.20, repro,
2009-12-18,0.68, -10.97, -0.09, 2.13, 1.57, 7.11, repro,
2009-12-19,0.94, -10.24, 1.73, 2.16, 1.60, 7.26, repro,
2009-12-20,8.44, -9.24, 1.00, 2.14, 1.59, 7.15, repro,
2009-12-21,4.67, -12.22, 17.87, 2.15, 1.60, 7.22, repro,
2009-12-22,1.16, -12.73, 5.42, 2.13, 1.57, 7.06, repro,
2009-12-23,1.21, -10.70, 2.65, 2.11, 1.56, 7.03, repro,
2009-12-24,1.24, -9.08, 3.38, 2.11, 1.56, 7.04, repro,
2009-12-25,0.82, -9.51, 2.20, 2.08, 1.55, 6.94, repro,
2009-12-26,2.20, -9.50, 8.72, 2.24, 1.67, 7.62, repro,
2009-12-27,2.14, -10.68, 6.14, 2.12, 1.58, 7.06, repro,
2009-12-28,0.17, -10.12, 2.62, 2.08, 1.53, 6.90, repro,
2009-12-29,0.90, -10.04, 14.32, 2.16, 1.63, 7.28, repro,
2009-12-30,-1.39, -10.55, 9.94, 2.06, 1.54, 6.91, repro,
2009-12-31,2.26, -9.91, 8.66, 2.08, 1.54, 6.95, repro,
2010-01-01,5.42, -11.16, 20.90, 2.44, 1.77, 7.98, repro,
2010-01-02,1.18, -10.31, 4.96, 2.08, 1.54, 6.95, repro,
2010-01-03,0.52, -10.36, 2.51, 2.27, 1.68, 7.68, repro,
2010-01-04,1.83, -10.78, 1.56, 2.08, 1.53, 6.96, repro,
2010-01-05,1.48, -10.00, -2.34, 2.15, 1.58, 7.17, repro,
2010-01-06,1.55, -11.22, 0.48, 2.08, 1.54, 6.99, repro,
2010-01-07,2.28, -11.25, 0.99, 2.08, 1.54, 6.98, repro,
2010-01-08,1.48, -12.16, 1.86, 2.08, 1.53, 6.95, repro,
2010-01-09,0.71, -12.49, 1.39, 2.09, 1.53, 7.01, repro,
2010-01-10,0.11, -10.71, 11.63, 2.09, 1.54, 7.00, repro,
2010-01-11,4.38, -12.07, 8.88, 2.08, 1.54, 6.96, repro,
2010-01-12,4.54, -13.48, 13.75, 2.16, 1.62, 7.24, repro,
2010-01-13,3.13, -13.14, 3.64, 2.11, 1.57, 7.08, repro,
2010-01-14,0.20, -12.23, 2.56, 2.14, 1.61, 7.35, repro,
2010-01-15,3.72, -9.83, 3.53, 2.14, 1.57, 7.16, repro,
2010-01-16,2.10, -11.97, 8.49, 2.07, 1.53, 6.93, repro,
2010-01-17,1.02, -12.20, 13.92, 2.08, 1.54, 6.97, repro,
2010-01-18,0.87, -12.59, 23.66, 2.07, 1.54, 6.93, repro,
2010-01-19,-3.57, -9.47, 17.84, 2.14, 1.55, 7.05, repro,
2010-01-20,1.97, -12.65, 21.56, 2.19, 1.58, 7.19, repro,
2010-01-21,3.03, -11.92, 24.69, 2.19, 1.60, 7.22, repro,
2010-01-22,0.67, -13.34, 18.56, 2.07, 1.54, 6.93, repro,
2010-01-23,1.17, -11.35, 3.69, 2.07, 1.54, 6.93, repro,
2010-01-24,1.81, -11.24, 8.09, 2.08, 1.54, 6.94, repro,
2010-01-25,1.70, -10.97, 7.94, 2.09, 1.54, 6.92, repro,
2010-01-26,0.04, -12.41, 2.34, 2.13, 1.58, 7.04, repro,
2010-01-27,1.96, -11.96, -2.20, 2.14, 1.59, 7.07, repro,
2010-01-28,0.81, -10.85, 2.40, 2.09, 1.56, 7.06, repro,
2010-01-29,1.24, -11.25, 6.18, 2.33, 1.71, 7.72, repro,
2010-01-30,0.80, -11.70, 4.85, 2.07, 1.52, 6.85, repro,
2010-01-31,1.45, -11.01, 6.39, 2.08, 1.53, 6.88, repro,
2010-02-01,0.54, -10.06, 12.98, 2.13, 1.57, 7.01, repro,
2010-02-02,0.96, -11.59, 11.02, 2.16, 1.55, 7.14, repro,
2010-02-03,1.79, -12.25, 13.13, 2.10, 1.57, 7.08, repro,
2010-02-04,1.86, -11.95, 15.67, 2.16, 1.66, 7.28, repro,
2010-02-05,0.65, -13.94, 11.95, 2.10, 1.58, 7.05, repro,
2010-02-06,2.28, -11.42, 2.53, 2.13, 1.60, 7.17, repro,
2010-02-07,-0.16, -10.48, 10.83, 2.29, 1.63, 7.42, repro,
2010-02-08,-0.07, -12.16, 7.34, 2.15, 1.58, 7.17, repro,
2010-02-09,-0.32, -11.74, 10.71, 2.14, 1.58, 7.14, repro,
2010-02-10,-1.49, -10.98, 6.91, 2.18, 1.62, 7.21, repro,
2010-02-11,1.41, -10.54, 11.40, 2.10, 1.57, 7.06, repro,
2010-02-12,0.81, -10.66, 12.74, 2.11, 1.57, 7.12, repro,
2010-02-13,0.23, -13.00, 3.72, 2.06, 1.54, 6.93, repro,
2010-02-14,-3.35, -11.58, 6.32, 2.09, 1.57, 7.07, repro,
2010-02-15,-0.44, -12.92, 8.38, 2.08, 1.56, 7.02, repro,
2010-02-16,-0.32, -13.69, 7.19, 2.32, 1.68, 7.60, repro,
2010-02-17,-0.35, -12.37, 2.88, 2.20, 1.65, 7.40, repro,
2010-02-18,0.35, -11.87, -1.24, 2.19, 1.62, 7.34, repro,
2010-02-19,-0.96, -11.75, -0.36, 2.19, 1.63, 7.38, repro,
2010-02-20,-0.59, -12.32, 4.03, 2.06, 1.52, 6.86, repro,
2010-02-21,-0.06, -10.98, 6.21, 2.04, 1.51, 6.78, repro,
2010-02-22,-0.02, -10.51, 3.14, 2.15, 1.57, 7.08, repro,
2010-02-23,-0.62, -11.86, 2.29, 2.15, 1.57, 7.11, repro,
2010-02-24,-1.26, -10.96, 2.56, 2.11, 1.54, 6.98, repro,
2010-02-25,-1.26, -11.32, 2.52, 2.05, 1.52, 6.85, repro,
2010-02-26,1.30, -12.21, 8.77, 2.07, 1.55, 6.98, repro,
2010-02-27,0.73, -12.28, 10.57, 2.10, 1.55, 7.07, repro,
2010-02-28,-0.87, -11.65, 5.14, 2.07, 1.52, 6.89, repro,
2010-03-01,0.09, -10.47, 3.64, 2.12, 1.57, 7.11, repro,
2010-03-02,0.49, -11.28, 8.08, 2.06, 1.52, 6.88, repro,
2010-03-03,-0.15, -12.08, 10.62, 2.09, 1.56, 6.94, repro,
2010-03-04,0.03, -11.73, 6.49, 2.09, 1.54, 6.89, repro,
2010-03-05,-0.89, -11.53, 3.55, 2.13, 1.55, 6.98, repro,
2010-03-06,-0.09, -11.16, 1.72, 2.08, 1.52, 6.92, repro,
2010-03-07,-1.05, -10.84, 7.81, 2.07, 1.52, 6.88, repro,
2010-03-08,-0.49, -11.01, 5.82, 2.05, 1.51, 6.82, repro,
2010-03-09,0.10, -10.72, 4.50, 2.04, 1.50, 6.77, repro,
2010-03-10,-1.45, -10.74, 4.20, 2.06, 1.50, 6.79, repro,
2010-03-11,-1.57, -9.57, 6.72, 2.08, 1.51, 6.90, repro,
2010-03-12,0.10, -11.22, 15.87, 2.09, 1.52, 6.96, repro,
2010-03-13,-3.06, -11.64, 10.69, 2.39, 1.74, 7.99, repro,
2010-03-14,-2.38, -9.71, -0.25, 2.17, 1.60, 7.39, repro,
2010-03-15,-2.09, -9.52, -4.12, 2.06, 1.50, 6.83, repro,
2010-03-16,1.24, -9.13, 4.48, 2.11, 1.53, 7.03, repro,
2010-03-17,-0.57, -9.57, -4.37, 2.13, 1.54, 7.10, repro,
2010-03-18,-0.05, -9.87, -1.17, 2.09, 1.51, 6.92, repro,
2010-03-19,-1.12, -9.03, 2.32, 2.06, 1.51, 6.88, repro,
2010-03-20,-1.81, -9.92, 2.68, 2.08, 1.51, 6.93, repro,
2010-03-21,-4.08, -10.64, 7.24, 2.09, 1.51, 6.93, repro,
2010-03-22,-2.23, -9.51, 8.61, 2.18, 1.56, 7.22, repro,
2010-03-23,-1.92, -8.73, 1.73, 2.08, 1.50, 6.91, repro,
2010-03-24,-2.83, -8.67, 1.61, 2.10, 1.52, 7.01, repro,
2010-03-25,-2.44, -7.63, 5.78, 2.11, 1.53, 7.02, repro,
2010-03-26,-2.10, -6.69, 9.81, 2.10, 1.52, 6.96, repro,
2010-03-27,-1.35, -7.85, 0.77, 2.13, 1.52, 7.05, repro,
2010-03-28,3.75, -7.85, 6.86, 2.12, 1.53, 7.04, repro,
2010-03-29,3.84, -9.84, 13.49, 2.19, 1.59, 7.28, repro,
2010-03-30,-3.66, -9.48, 13.51, 2.42, 1.73, 7.81, repro,
2010-03-31,-2.16, -7.84, 14.10, 2.28, 1.65, 7.68, repro,
2010-04-01,-2.23, -7.54, 7.60, 2.18, 1.56, 7.16, repro,
2010-04-02,-1.51, -9.61, 11.82, 2.18, 1.58, 7.26, repro,
2010-04-03,-2.38, -7.69, 9.80, 2.16, 1.55, 7.18, repro,
2010-04-04,-0.80, -6.51, 11.80, 2.12, 1.53, 7.03, repro,
2010-04-05,-1.47, -8.63, 13.52, 2.13, 1.54, 7.06, repro,
2010-04-06,-1.79, -9.08, 9.10, 2.16, 1.55, 7.12, repro,
2010-04-07,-0.31, -8.71, 4.30, 2.21, 1.59, 7.36, repro,
2010-04-08,-1.16, -9.26, 3.92, 2.20, 1.56, 7.17, repro,
2010-04-09,-1.98, -7.62, 8.54, 2.27, 1.60, 7.38, repro,
2010-04-10,-1.69, -7.17, 5.17, 2.20, 1.54, 7.10, repro,
2010-04-11,-2.80, -7.09, 8.55, 2.16, 1.54, 7.10, repro,
2010-04-12,-2.30, -7.62, 9.30, 2.39, 1.67, 7.59, repro,
2010-04-13,-2.22, -7.50, 11.87, 2.16, 1.56, 7.11, repro,
2010-04-14,-2.19, -7.08, 9.58, 2.20, 1.56, 7.30, repro,
2010-04-15,-1.99, -7.26, 9.95, 2.17, 1.53, 7.18, repro,
2010-04-16,-0.69, -6.51, 3.58, 2.24, 1.59, 7.29, repro,
2010-04-17,-0.03, -6.58, 1.55, 2.15, 1.54, 7.08, repro,
2010-04-18,-2.10, -7.61, 4.21, 2.16, 1.54, 7.12, repro,
2010-04-19,-1.97, -6.86, 8.72, 2.18, 1.56, 7.13, repro,
2010-04-20,-2.92, -7.18, 14.39, 2.22, 1.63, 7.35, repro,
2010-04-21,-2.27, -6.56, 13.19, 2.22, 1.59, 7.38, repro,
2010-04-22,-0.36, -7.46, 13.68, 2.20, 1.58, 7.22, repro,
2010-04-23,0.43, -6.14, 12.24, 2.12, 1.50, 6.94, repro,
2010-04-24,-2.15, -5.84, 13.40, 2.66, 1.91, 8.71, repro,
2010-04-25,-1.54, -4.97, 3.68, 2.31, 1.64, 7.46, repro,
2010-04-26,-1.95, -5.98, 11.13, 2.10, 1.51, 6.95, repro,
2010-04-27,-3.11, -5.46, 20.28, 2.22, 1.55, 7.24, repro,
2010-04-28,-2.43, -5.43, 12.89, 2.13, 1.53, 7.01, repro,
2010-04-29,-0.48, -4.98, 8.22, 2.21, 1.58, 7.16, repro,
2010-04-30,-0.32, -5.04, 4.61, 2.14, 1.55, 7.17, repro,
2010-05-01,-0.75, -6.66, 9.88, 2.11, 1.51, 6.92, repro,
2010-05-02,-1.30, -5.52, 7.52, 2.14, 1.55, 7.07, repro,
2010-05-03,-1.60, -6.40, 8.87, 2.26, 1.62, 7.42, repro,
2010-05-04,-0.67, -5.24, -0.73, 2.11, 1.52, 6.92, repro,
2010-05-05,0.45, -5.04, -4.60, 2.11, 1.51, 6.92, repro,
2010-05-06,-1.26, -4.28, -0.80, 2.11, 1.50, 6.86, repro,
2010-05-07,-0.96, -3.79, 1.37, 2.19, 1.57, 7.24, repro,
2010-05-08,-2.22, -3.04, 2.19, 2.16, 1.55, 7.14, repro,
2010-05-09,-1.54, -3.07, 5.02, 2.16, 1.55, 7.13, repro,
2010-05-10,-2.28, -3.53, 8.51, 2.10, 1.51, 6.89, repro,
2010-05-11,-0.39, -4.45, 2.71, 2.38, 1.75, 8.15, repro,
2010-05-12,-2.10, -3.76, 8.53, 2.27, 1.59, 7.37, repro,
2010-05-13,-2.03, -3.10, 5.17, 2.11, 1.51, 6.93, repro,
2010-05-14,-1.78, -2.75, 3.90, 2.21, 1.57, 7.19, repro,
2010-05-15,-0.74, -4.49, 6.19, 2.16, 1.54, 7.05, repro,
2010-05-16,-3.16, -3.34, 3.68, 2.16, 1.54, 7.01, repro,
2010-05-17,-1.95, -4.70, 10.02, 2.12, 1.51, 6.92, repro,
2010-05-18,-1.31, -3.92, 11.70, 2.11, 1.52, 6.96, repro,
2010-05-19,-0.72, -4.24, 12.22, 2.30, 1.62, 7.37, repro,
2010-05-20,-2.83, -2.92, 9.53, 2.32, 1.61, 7.45, repro,
2010-05-21,-1.62, -3.44, 4.59, 2.15, 1.54, 7.06, repro,
2010-05-22,-0.39, -5.08, 12.78, 2.20, 1.55, 7.10, repro,
2010-05-23,0.49, -4.93, 6.91, 2.15, 1.53, 7.02, repro,
2010-05-24,-1.87, -5.05, 2.59, 2.17, 1.54, 7.06, repro,
2010-05-25,-0.91, -4.13, 1.69, 2.15, 1.53, 7.01, repro,
2010-05-26,-1.34, -4.98, 5.64, 2.11, 1.51, 6.88, repro,
2010-05-27,-1.43, -4.51, 4.01, 2.27, 1.65, 7.41, repro,
2010-05-28,-1.78, -3.57, 1.50, 2.10, 1.50, 6.82, repro,
2010-05-29,-1.69, -3.50, 0.96, 2.11, 1.51, 6.87, repro,
2010-05-30,0.09, -4.49, -2.05, 2.12, 1.52, 6.89, repro,
2010-05-31,-1.32, -3.96, 5.60, 2.15, 1.54, 7.00, repro,
2010-06-01,-2.82, -4.73, 12.06, 2.09, 1.50, 6.79, repro,
2010-06-02,-3.03, -3.43, 13.03, 2.11, 1.51, 6.85, repro,
2010-06-03,-2.85, -5.04, 9.78, 2.12, 1.51, 6.90, repro,
2010-06-04,-0.35, -6.95, 6.85, 2.17, 1.56, 6.99, repro,
2010-06-05,0.12, -6.56, 0.39, 2.12, 1.52, 6.92, repro,
2010-06-06,0.81, -7.16, 4.70, 2.14, 1.53, 7.03, repro,
2010-06-07,-1.24, -5.98, -0.51, 2.10, 1.50, 6.84, repro,
2010-06-08,-1.90, -4.28, -0.52, 2.16, 1.56, 7.04, repro,
2010-06-09,-1.96, -4.19, 1.36, 2.12, 1.51, 6.91, repro,
2010-06-10,-0.22, -4.58, 13.12, 2.11, 1.52, 6.90, repro,
2010-06-11,0.59, -5.47, 0.79, 2.11, 1.51, 6.85, repro,
2010-06-12,-1.90, -3.63, -2.61, 2.24, 1.60, 7.34, repro,
2010-06-13,-1.23, -4.32, -2.93, 2.15, 1.53, 7.01, repro,
2010-06-14,-0.03, -6.52, 0.85, 2.12, 1.52, 6.91, repro,
2010-06-15,-1.07, -3.38, 0.35, 2.11, 1.52, 6.90, repro,
2010-06-16,1.82, -4.61, 4.72, 2.12, 1.57, 7.03, repro,
2010-06-17,0.64, -4.35, 6.53, 2.16, 1.54, 7.01, repro,
2010-06-18,-0.67, -2.80, 1.95, 2.16, 1.55, 7.03, repro,
2010-06-19,-1.22, -2.09, 5.80, 2.10, 1.52, 6.86, repro,
2010-06-20,-0.38, -2.80, -0.20, 2.11, 1.52, 6.86, repro,
2010-06-21,-0.25, -3.56, 4.37, 2.12, 1.52, 6.92, repro,
2010-06-22,-0.36, -3.28, 3.63, 2.11, 1.52, 6.90, repro,
2010-06-23,-0.56, -3.85, 3.22, 2.11, 1.52, 6.88, repro,
2010-06-24,0.81, -6.48, -0.16, 2.15, 1.58, 7.16, repro,
2010-06-25,-1.16, -4.12, 5.45, 2.15, 1.58, 7.14, repro,
2010-06-26,-1.16, -3.68, 7.02, 2.11, 1.53, 6.92, repro,
2010-06-27,-1.57, -3.42, 6.88, 2.09, 1.52, 6.87, repro,
2010-06-28,0.09, -3.56, 6.16, 2.09, 1.51, 6.86, repro,
2010-06-29,-1.95, -2.34, 8.88, 2.09, 1.52, 6.89, repro,
2010-06-30,-3.01, -1.66, 9.36, 2.09, 1.52, 6.89, repro,
2010-07-01,-1.58, -2.01, 9.77, 2.10, 1.54, 6.99, repro,
2010-07-02,-0.90, -1.96, 8.86, 2.08, 1.53, 6.87, repro,
2010-07-03,0.92, -3.06, 6.47, 2.08, 1.51, 6.82, repro,
2010-07-04,-0.21, -2.73, 10.59, 2.08, 1.52, 6.88, repro,
2010-07-05,-3.69, -1.38, 5.27, 2.08, 1.52, 6.89, repro,
2010-07-06,-1.23, -1.54, 11.66, 2.18, 1.61, 7.22, repro,
2010-07-07,0.40, -3.15, 5.63, 2.09, 1.53, 6.91, repro,
2010-07-08,0.50, -4.03, 2.27, 2.08, 1.52, 6.89, repro,
2010-07-09,0.55, -2.95, 10.41, 2.10, 1.52, 6.90, repro,
2010-07-10,-2.37, -0.96, 10.69, 2.08, 1.52, 6.88, repro,
2010-07-11,0.44, -2.64, 9.48, 2.10, 1.54, 6.94, repro,
2010-07-12,-2.09, -3.01, 9.03, 2.11, 1.54, 6.99, repro,
2010-07-13,2.19, -4.48, 4.78, 2.29, 1.73, 7.79, repro,
2010-07-14,-2.03, -1.35, 1.70, 2.08, 1.52, 6.87, repro,
2010-07-15,-0.48, -2.87, 5.87, 2.10, 1.53, 6.95, repro,
2010-07-16,-0.57, -1.80, 7.42, 2.10, 1.54, 6.98, repro,
2010-07-17,1.43, -2.92, 8.58, 2.10, 1.53, 6.93, repro,
2010-07-18,-0.57, -2.75, 2.92, 2.54, 2.01, 8.61, repro,
2010-07-19,-1.72, -0.05, 4.99, 2.37, 1.74, 7.90, repro,
2010-07-20,1.25, -1.54, 5.19, 2.08, 1.52, 6.85, repro,
2010-08-02,1.18, -2.63, 10.47, 2.09, 1.53, 6.88, repro,
2010-08-03,-0.98, -2.43, 7.57, 2.13, 1.56, 7.00, repro,
2010-08-04,-2.86, -1.05, 12.22, 2.11, 1.56, 6.90, repro,
2010-08-05,0.51, -2.62, 10.76, 2.08, 1.53, 6.82, repro,
2010-08-06,-0.51, -3.02, 1.48, 2.11, 1.55, 6.95, repro,
2010-08-07,0.57, -2.61, 16.56, 2.11, 1.54, 6.94, repro,
2010-08-08,-2.95, -1.41, 15.24, 2.35, 1.70, 7.86, repro,
2010-08-09,-2.17, -2.53, 14.45, 2.07, 1.51, 6.82, repro,
2010-08-10,-0.21, -3.66, 11.04, 2.08, 1.52, 6.84, repro,
2010-08-11,-2.66, -3.02, 7.37, 2.07, 1.53, 6.85, repro,
