PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCU
Station name,CuauhtemocTN2014
Begin Date, 2014-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 28.4505550021 North Latitude, -106.7940487079 East Longitude, 2106.95506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-19,0.00, 0.00, 0.00, 1.85, 1.72, 7.53, repro,
2014-07-20,0.30, 1.40, 10.74, 1.77, 1.69, 7.32, repro,
2014-07-21,0.28, 1.52, 5.28, 1.76, 1.66, 7.26, repro,
2014-07-22,0.72, 2.49, -5.39, 1.86, 1.70, 7.66, repro,
2014-07-23,1.81, 1.54, -0.55, 1.95, 1.87, 7.98, repro,
2014-07-24,0.03, -0.83, 8.01, 1.75, 1.65, 7.07, repro,
2014-07-25,0.71, 1.47, -1.68, 1.74, 1.63, 7.10, repro,
2014-07-26,1.51, 1.08, 4.64, 1.75, 1.65, 7.20, repro,
2014-07-27,-0.14, 1.26, -1.50, 1.77, 1.70, 7.38, repro,
2014-07-28,-0.05, -0.05, -2.92, 1.78, 1.66, 7.26, repro,
2014-07-29,1.95, 1.19, 7.88, 2.05, 1.95, 8.37, repro,
2014-07-30,1.39, -0.46, 2.18, 1.86, 1.75, 7.39, repro,
2014-07-31,0.25, 1.13, -0.69, 1.83, 1.72, 7.46, repro,
2014-08-01,1.45, 1.97, -4.64, 1.90, 1.81, 7.79, repro,
2014-08-02,1.50, 0.88, -1.73, 1.78, 1.66, 7.33, repro,
2014-08-03,1.16, 2.95, -8.23, 1.80, 1.74, 7.55, repro,
2014-08-04,-0.81, -0.36, -3.72, 1.82, 1.78, 7.48, repro,
2014-08-05,1.16, 0.93, -7.02, 1.76, 1.67, 7.20, repro,
2014-08-06,1.38, 2.37, -1.48, 1.78, 1.75, 7.43, repro,
2014-08-07,-0.03, 2.18, -7.02, 1.79, 1.71, 7.33, repro,
2014-08-08,-0.11, 0.84, -3.11, 1.86, 1.71, 7.60, repro,
2014-08-09,-2.46, -0.85, 2.85, 1.77, 1.68, 7.26, repro,
2014-08-10,2.51, 1.69, -8.47, 1.78, 1.70, 7.32, repro,
2014-08-11,0.91, 1.46, -6.75, 1.83, 1.83, 7.61, repro,
2014-08-12,0.42, 1.72, -9.59, 1.80, 1.76, 7.53, repro,
2014-08-13,0.60, 2.39, -1.43, 1.80, 1.76, 7.34, repro,
2014-08-14,0.66, 2.79, -4.58, 1.82, 1.68, 7.47, repro,
2014-08-15,0.50, 0.52, -0.72, 1.89, 1.76, 7.73, repro,
2014-08-16,1.58, 2.04, 0.59, 1.92, 1.85, 7.76, repro,
2014-08-17,-0.60, 4.58, -0.94, 1.80, 1.80, 7.55, repro,
2014-08-18,1.68, 1.85, -4.80, 1.77, 1.68, 7.23, repro,
2014-08-19,1.48, 1.42, -2.51, 1.75, 1.66, 7.16, repro,
2014-08-20,0.20, 0.92, 2.03, 1.88, 1.73, 7.69, repro,
2014-08-21,2.30, 2.21, 8.12, 1.84, 1.83, 7.80, repro,
2014-08-22,0.74, 2.57, -2.44, 1.79, 1.74, 7.44, repro,
2014-08-23,1.06, 2.74, -6.92, 1.79, 1.74, 7.43, repro,
2014-08-24,1.55, 2.16, -7.60, 1.77, 1.69, 7.27, repro,
2014-08-25,-0.84, -0.35, -0.70, 1.80, 1.74, 7.50, repro,
2014-08-26,0.96, 2.19, -6.14, 1.77, 1.71, 7.29, repro,
2014-08-27,0.77, -0.65, 0.13, 1.96, 1.89, 8.15, repro,
2014-08-28,0.40, 0.39, -1.45, 1.78, 1.70, 7.30, repro,
2014-08-29,2.31, 0.47, 1.72, 1.76, 1.67, 7.26, repro,
2014-08-30,2.73, 1.68, 4.36, 1.76, 1.65, 7.22, repro,
2014-08-31,1.47, 1.14, -0.57, 1.76, 1.66, 7.23, repro,
2014-09-01,1.72, 1.74, 2.79, 1.75, 1.65, 7.19, repro,
2014-09-02,1.23, 2.10, -6.20, 1.76, 1.66, 7.24, repro,
2014-09-03,1.20, 3.52, -1.25, 1.79, 1.72, 7.45, repro,
2014-09-04,1.84, 3.17, -6.46, 1.77, 1.66, 7.29, repro,
2014-09-05,0.35, 1.69, 0.77, 1.77, 1.65, 7.25, repro,
2014-09-06,0.48, 3.56, -9.29, 1.76, 1.65, 7.21, repro,
2014-09-07,0.47, 2.67, -8.89, 1.75, 1.65, 7.16, repro,
2014-09-08,0.99, 0.56, -6.78, 1.84, 1.74, 7.45, repro,
2014-09-09,0.56, 1.23, -4.76, 1.86, 1.77, 7.65, repro,
2014-09-10,0.04, 3.52, 1.07, 1.82, 1.74, 7.42, repro,
2014-09-11,1.02, 1.20, -2.32, 1.75, 1.64, 7.14, repro,
2014-09-12,1.33, 2.36, -7.10, 1.79, 1.66, 7.29, repro,
2014-09-13,1.22, 0.27, -1.40, 1.78, 1.69, 7.33, repro,
2014-09-14,2.84, 0.10, -0.99, 1.75, 1.64, 7.11, repro,
2014-09-15,0.95, 1.10, -2.91, 1.76, 1.64, 7.18, repro,
2014-09-16,0.39, 1.11, -0.86, 1.77, 1.64, 7.18, repro,
2014-09-17,1.26, 0.25, -4.36, 1.76, 1.65, 7.17, repro,
2014-09-18,1.31, 0.84, -0.10, 1.86, 1.89, 7.71, repro,
2014-09-19,2.37, 1.99, 2.90, 1.76, 1.64, 7.14, repro,
2014-09-20,-0.42, -2.42, 5.27, 1.76, 1.69, 7.22, repro,
2014-09-21,-0.65, 2.55, -3.67, 1.88, 1.78, 7.87, repro,
2014-09-22,1.11, 0.89, -7.09, 1.73, 1.63, 6.99, repro,
2014-09-23,2.81, 1.75, -8.30, 1.74, 1.63, 7.00, repro,
2014-09-24,0.54, 1.04, -2.60, 1.72, 1.62, 6.95, repro,
2014-09-25,0.98, 1.60, -9.52, 1.82, 1.73, 7.34, repro,
2014-09-26,2.82, 1.69, -5.21, 1.77, 1.67, 7.09, repro,
2014-09-27,1.21, 1.98, -4.47, 1.76, 1.64, 7.08, repro,
2014-09-28,1.48, 1.32, -1.38, 1.79, 1.72, 7.26, repro,
2014-09-29,1.64, 3.41, 4.11, 1.79, 1.64, 7.25, repro,
2014-09-30,1.53, 1.97, 1.72, 1.78, 1.67, 7.23, repro,
2014-10-01,2.11, 2.99, -2.33, 1.78, 1.67, 7.29, repro,
2014-10-02,1.93, 3.21, 4.76, 1.82, 1.71, 7.40, repro,
2014-10-03,3.05, 1.69, -8.31, 1.74, 1.62, 6.93, repro,
2014-10-04,1.42, 3.00, -5.00, 1.74, 1.62, 6.98, repro,
2014-10-05,1.28, 1.75, 0.51, 1.77, 1.65, 7.27, repro,
2014-10-06,1.31, 2.99, -6.02, 1.74, 1.63, 7.03, repro,
2014-10-07,1.37, 1.98, -3.45, 1.75, 1.65, 7.08, repro,
2014-10-08,-1.04, 2.03, 2.37, 1.81, 1.74, 7.38, repro,
2014-10-09,2.41, 3.79, -3.97, 1.73, 1.62, 6.97, repro,
2014-10-10,1.69, 1.54, 1.20, 1.75, 1.62, 6.97, repro,
2014-10-11,2.48, 1.94, -2.32, 1.77, 1.64, 7.26, repro,
2014-10-12,2.38, 2.77, -0.25, 1.80, 1.70, 7.49, repro,
2014-10-13,1.96, 2.13, 4.87, 1.82, 1.65, 7.36, repro,
2014-10-14,2.12, 1.82, -1.05, 1.77, 1.66, 7.32, repro,
2014-10-15,1.91, 0.84, -5.71, 1.80, 1.66, 7.26, repro,
2014-10-16,2.12, 0.94, -3.00, 1.74, 1.61, 6.99, repro,
2014-10-17,0.83, 2.99, -2.67, 1.75, 1.63, 7.04, repro,
2014-10-18,1.17, 1.04, -1.96, 1.78, 1.68, 7.12, repro,
2014-10-19,1.51, 2.39, -6.75, 1.81, 1.69, 7.44, repro,
2014-10-20,1.57, 0.48, -6.59, 1.78, 1.67, 7.15, repro,
2014-10-21,2.45, 0.80, -9.40, 1.82, 1.74, 7.59, repro,
2014-10-22,2.21, 1.37, -5.32, 1.79, 1.69, 7.37, repro,
2014-10-23,0.53, 2.39, -9.24, 1.80, 1.69, 7.42, repro,
2014-10-24,1.63, 2.24, -4.35, 1.76, 1.63, 7.27, repro,
2014-10-25,1.80, 2.10, -0.23, 1.74, 1.62, 7.05, repro,
2014-10-26,1.59, 0.30, -3.62, 1.78, 1.63, 7.35, repro,
2014-10-27,2.24, 0.31, 1.65, 1.77, 1.66, 7.37, repro,
2014-10-28,2.20, 0.59, -0.30, 1.83, 1.72, 7.40, repro,
2014-10-29,2.23, 2.16, -1.98, 1.74, 1.62, 7.10, repro,
2014-10-30,2.47, 1.20, -2.96, 1.72, 1.62, 7.05, repro,
2014-10-31,2.25, 0.61, -5.09, 1.77, 1.67, 7.22, repro,
2014-11-01,0.76, 2.08, -5.09, 1.74, 1.65, 7.14, repro,
2014-11-02,2.78, 1.74, -1.93, 1.74, 1.65, 7.10, repro,
2014-11-03,1.65, 0.57, -9.51, 1.85, 1.70, 7.64, repro,
2014-11-04,1.28, -0.35, 7.38, 1.76, 1.68, 7.26, repro,
2014-11-05,2.55, -0.41, -6.09, 1.76, 1.66, 7.24, repro,
2014-11-06,2.28, -0.38, -6.16, 1.75, 1.65, 7.18, repro,
2014-11-07,2.51, -1.02, -9.13, 1.75, 1.64, 7.18, repro,
2014-11-08,2.91, -0.62, -1.88, 1.76, 1.65, 7.20, repro,
2014-11-09,1.88, 0.14, 0.02, 1.76, 1.65, 7.20, repro,
2014-11-10,0.76, -0.11, 4.17, 1.78, 1.66, 7.24, repro,
2014-11-11,1.74, 0.68, 2.72, 1.78, 1.66, 7.28, repro,
2014-11-12,2.01, 0.18, -1.35, 1.76, 1.64, 7.17, repro,
2014-11-13,3.02, 1.08, -2.95, 1.77, 1.66, 7.23, repro,
2014-11-14,1.05, 0.69, -2.26, 1.77, 1.68, 7.22, repro,
2014-11-15,1.99, 0.18, -2.33, 1.77, 1.63, 7.19, repro,
2014-11-16,2.92, 1.67, 4.99, 1.75, 1.64, 7.17, repro,
2014-11-17,3.00, 1.71, -1.83, 1.79, 1.69, 7.39, repro,
2014-11-18,4.12, 0.20, -0.66, 1.76, 1.63, 7.14, repro,
2014-11-19,3.47, -0.44, 0.61, 1.77, 1.64, 7.21, repro,
2014-11-20,3.75, -0.27, 1.42, 1.82, 1.65, 7.41, repro,
2014-11-21,3.04, -0.49, 5.03, 1.86, 1.75, 7.77, repro,
2014-11-22,2.17, -0.83, 6.83, 1.86, 1.76, 7.76, repro,
2014-11-23,2.60, -0.41, 2.11, 1.81, 1.64, 7.41, repro,
2014-11-24,3.48, -1.37, 3.44, 1.80, 1.64, 7.39, repro,
2014-11-25,2.95, -0.10, -2.23, 1.84, 1.69, 7.59, repro,
2014-11-26,1.99, -1.17, -6.24, 1.80, 1.63, 7.37, repro,
2014-11-27,2.69, -1.04, -4.84, 1.77, 1.63, 7.18, repro,
2014-11-28,2.78, -0.51, 1.00, 1.77, 1.67, 7.34, repro,
2014-11-29,2.46, -0.39, 2.87, 1.76, 1.62, 7.17, repro,
2014-11-30,3.08, -1.16, 2.55, 1.77, 1.66, 7.29, repro,
2014-12-01,2.40, -0.27, -4.39, 1.77, 1.67, 7.33, repro,
2014-12-02,2.46, -0.28, -1.36, 1.77, 1.67, 7.32, repro,
2014-12-03,1.64, -0.20, 2.89, 1.78, 1.67, 7.36, repro,
2014-12-04,1.61, 1.55, -0.43, 1.79, 1.66, 7.33, repro,
2014-12-05,1.32, 0.79, 0.92, 1.78, 1.66, 7.34, repro,
2014-12-06,2.65, 0.11, -8.74, 1.75, 1.61, 7.10, repro,
2014-12-07,1.34, -1.53, -5.53, 1.74, 1.60, 7.05, repro,
2014-12-08,1.74, -0.96, -9.38, 1.78, 1.66, 7.27, repro,
2014-12-09,1.94, -0.04, -6.09, 1.77, 1.66, 7.28, repro,
2014-12-10,2.83, -0.38, -4.92, 1.78, 1.67, 7.33, repro,
2014-12-11,2.49, -0.48, -4.00, 1.80, 1.72, 7.38, repro,
2014-12-12,3.30, -0.25, -7.28, 1.78, 1.65, 7.29, repro,
2014-12-13,2.34, 0.76, 1.89, 1.76, 1.66, 7.23, repro,
2014-12-14,4.09, -0.21, 2.73, 1.74, 1.61, 7.11, repro,
2014-12-15,3.16, -0.94, 1.26, 1.78, 1.71, 7.40, repro,
2014-12-16,3.07, -0.37, -3.20, 1.77, 1.67, 7.29, repro,
2014-12-17,2.70, 0.66, 6.27, 1.75, 1.62, 7.08, repro,
2014-12-18,2.58, -0.11, -3.00, 1.74, 1.61, 7.13, repro,
2014-12-19,3.30, -1.05, -3.93, 1.78, 1.64, 7.15, repro,
2014-12-20,3.62, -1.47, -4.05, 1.73, 1.61, 7.06, repro,
2014-12-21,2.96, -0.81, -1.69, 1.73, 1.60, 7.06, repro,
2014-12-22,3.06, -0.38, 0.75, 1.76, 1.61, 7.12, repro,
2014-12-23,1.77, -1.17, -3.95, 1.74, 1.60, 7.05, repro,
2014-12-24,4.15, -2.33, -1.85, 1.75, 1.61, 7.12, repro,
2014-12-25,3.25, -1.13, 1.74, 1.77, 1.63, 7.18, repro,
2014-12-26,3.63, 0.46, 1.56, 1.74, 1.62, 7.14, repro,
2014-12-27,3.55, 0.27, 2.93, 1.75, 1.60, 7.07, repro,
2014-12-28,2.49, -1.91, -7.38, 1.74, 1.60, 7.07, repro,
2014-12-29,3.56, -0.56, -6.22, 1.75, 1.62, 7.19, repro,
2014-12-30,2.18, -1.35, -5.43, 1.75, 1.60, 7.10, repro,
2014-12-31,3.23, -0.14, -5.71, 1.75, 1.59, 7.06, repro,
2015-01-01,3.86, 1.18, 1.91, 1.74, 1.61, 7.09, repro,
2015-01-02,1.86, 1.07, 3.18, 1.75, 1.61, 7.06, repro,
2015-01-03,3.30, -1.39, -1.71, 1.74, 1.59, 7.00, repro,
2015-01-04,3.28, -1.51, -4.79, 1.76, 1.62, 7.04, repro,
2015-01-05,1.83, -1.04, -11.07, 2.58, 4.91, 36.40, supp6,
2015-01-06,2.36, -0.57, -11.30, 1.76, 1.60, 7.02, repro,
2015-01-07,0.97, -0.02, -5.88, 1.77, 1.62, 7.12, repro,
2015-01-08,1.30, 1.13, -8.88, 1.84, 1.70, 7.46, repro,
2015-01-09,2.50, -0.66, -5.85, 1.76, 1.67, 7.17, repro,
2015-01-10,1.35, -0.53, -6.76, 1.73, 1.59, 6.92, repro,
2015-01-11,0.82, -2.29, -3.55, 1.74, 1.59, 6.94, repro,
2015-01-12,2.01, -1.00, -6.33, 1.77, 1.61, 7.05, repro,
2015-01-13,2.05, -0.66, -8.71, 1.77, 1.62, 7.09, repro,
2015-01-14,3.13, 2.20, -3.19, 1.75, 1.60, 6.99, repro,
2015-01-15,3.25, -0.08, -6.04, 1.75, 1.60, 6.98, repro,
2015-01-16,1.74, 0.06, -6.34, 1.75, 1.60, 7.00, repro,
2015-01-17,1.26, 0.89, -5.39, 1.79, 1.66, 7.17, repro,
2015-01-18,1.86, 0.45, -5.02, 1.77, 1.62, 7.07, repro,
2015-01-19,2.18, -0.23, -6.71, 1.75, 1.60, 6.97, repro,
2015-01-20,1.28, -0.06, -2.92, 1.76, 1.59, 6.98, repro,
2015-01-21,1.99, -0.22, -0.79, 1.76, 1.61, 7.05, repro,
2015-01-22,1.43, -0.63, -0.93, 1.75, 1.60, 6.96, repro,
2015-01-23,2.50, -1.42, -4.54, 1.87, 1.71, 7.36, repro,
2015-01-24,3.08, -1.34, -3.68, 1.83, 1.63, 7.24, repro,
2015-01-25,1.92, -1.76, -2.46, 1.77, 1.61, 7.04, repro,
2015-01-26,1.14, -1.75, -8.22, 1.77, 1.61, 7.03, repro,
2015-01-27,1.07, -1.82, -2.23, 1.78, 1.62, 7.07, repro,
2015-01-28,0.36, -2.18, -4.55, 1.81, 1.67, 7.19, repro,
2015-01-29,1.56, 0.15, -2.03, 1.80, 1.66, 7.14, repro,
2015-01-30,1.15, 0.42, -9.77, 1.77, 1.61, 6.99, repro,
2015-01-31,1.17, 1.01, -5.11, 1.76, 1.62, 7.02, repro,
2015-02-01,1.61, -1.35, -3.93, 1.76, 1.63, 7.02, repro,
2015-02-02,1.07, -0.79, 0.48, 1.79, 1.64, 7.15, repro,
2015-02-03,0.66, -0.66, -5.53, 1.76, 1.60, 6.98, repro,
2015-02-04,1.10, -1.45, -4.94, 1.76, 1.61, 6.97, repro,
2015-02-05,2.60, -0.65, -2.68, 1.77, 1.61, 7.05, repro,
2015-02-06,3.02, 1.00, -8.94, 1.80, 1.64, 7.16, repro,
2015-02-07,2.08, -1.32, -5.80, 1.85, 1.76, 7.45, repro,
2015-02-08,2.26, -0.90, -0.50, 1.82, 1.68, 7.17, repro,
2015-02-09,1.73, -0.40, 1.73, 1.80, 1.62, 7.10, repro,
2015-02-10,-0.68, 0.27, 3.18, 1.82, 1.63, 7.27, repro,
2015-02-11,1.01, 0.30, -5.07, 1.83, 1.70, 7.30, repro,
2015-02-12,2.76, -1.37, -9.28, 1.83, 1.71, 7.31, repro,
2015-02-13,1.39, 0.96, -10.57, 1.76, 1.61, 7.00, repro,
2015-02-14,1.49, 0.47, -4.24, 1.83, 1.70, 7.33, repro,
2015-02-15,0.73, -0.13, -5.16, 1.78, 1.62, 7.11, repro,
2015-02-16,-0.09, -0.57, -1.27, 1.77, 1.61, 7.07, repro,
2015-02-17,0.78, 0.15, -2.24, 1.82, 1.69, 7.28, repro,
2015-02-18,1.67, -0.44, -5.94, 1.80, 1.65, 7.13, repro,
2015-02-19,2.61, 0.69, -0.40, 1.80, 1.66, 7.26, repro,
2015-02-20,0.69, 0.65, -2.88, 1.83, 1.73, 7.52, repro,
2015-02-21,0.34, 0.61, 8.48, 1.77, 1.62, 7.11, repro,
2015-02-22,1.93, 3.12, 4.00, 1.76, 1.61, 7.02, repro,
2015-02-23,0.32, -0.29, -3.66, 1.83, 1.70, 7.31, repro,
2015-02-24,-0.75, -0.21, 6.74, 1.78, 1.63, 7.11, repro,
2015-02-25,1.35, 1.07, 1.98, 1.79, 1.62, 7.13, repro,
2015-02-26,1.69, 0.32, -0.95, 1.78, 1.61, 7.04, repro,
2015-02-27,4.72, 1.22, -2.40, 1.76, 1.60, 6.96, repro,
2015-02-28,0.87, -0.49, 0.01, 1.76, 1.60, 6.98, repro,
2015-03-01,1.47, -0.45, -6.33, 1.78, 1.60, 7.03, repro,
2015-03-02,0.82, -0.36, -4.12, 1.80, 1.63, 7.13, repro,
2015-03-03,3.24, 4.70, 8.09, 1.79, 1.62, 7.08, repro,
2015-03-04,0.40, 2.07, -1.46, 1.79, 1.62, 7.06, repro,
2015-03-05,2.28, 1.26, -4.98, 1.83, 1.68, 7.28, repro,
2015-03-06,2.40, 0.26, -8.87, 1.84, 1.68, 7.29, repro,
2015-03-07,0.99, 0.43, -7.93, 1.77, 1.61, 6.99, repro,
2015-03-08,1.87, -0.80, -4.24, 1.79, 1.62, 7.06, repro,
2015-03-09,2.99, -1.89, 3.71, 1.79, 1.63, 7.09, repro,
2015-03-10,4.08, -1.23, -5.63, 1.76, 1.62, 7.01, repro,
2015-03-11,1.97, 0.01, -5.41, 1.76, 1.61, 6.94, repro,
2015-03-12,1.51, -0.36, -1.43, 1.85, 1.63, 7.36, repro,
2015-03-13,1.05, -0.66, -1.43, 1.86, 1.64, 7.35, repro,
2015-03-14,2.32, -0.90, -4.73, 1.78, 1.62, 7.07, repro,
2015-03-15,2.57, -1.90, -3.83, 1.76, 1.61, 6.97, repro,
2015-03-16,1.77, -1.08, -4.55, 1.75, 1.59, 6.90, repro,
2015-03-17,0.26, -1.25, 1.62, 1.78, 1.61, 7.01, repro,
2015-03-18,0.43, -0.71, -1.88, 1.88, 1.72, 7.52, repro,
2015-03-19,1.54, -1.85, 3.44, 1.85, 1.71, 7.52, repro,
2015-03-20,1.89, -0.90, 2.59, 1.79, 1.62, 7.25, repro,
2015-03-21,0.91, -0.15, -2.71, 1.79, 1.67, 7.13, repro,
2015-03-22,1.00, -0.65, -0.73, 1.78, 1.63, 7.07, repro,
2015-03-23,2.32, 0.39, -2.41, 1.89, 1.72, 7.59, repro,
2015-03-24,0.67, -0.69, 5.65, 1.80, 1.66, 7.25, repro,
2015-03-25,1.62, -1.50, -0.15, 1.85, 1.66, 7.41, repro,
2015-03-26,2.56, 0.66, -0.58, 1.75, 1.58, 6.86, repro,
2015-03-27,2.29, 0.54, -3.19, 1.82, 1.65, 7.19, repro,
2015-03-28,1.43, 0.81, 1.87, 1.87, 1.74, 7.40, repro,
2015-03-29,1.32, 0.97, -1.37, 1.87, 1.70, 7.63, repro,
2015-03-30,1.76, 1.25, -2.67, 1.86, 1.67, 7.51, repro,
2015-03-31,1.62, -0.29, -0.70, 1.88, 1.71, 7.58, repro,
2015-04-01,0.33, 1.29, -1.10, 1.84, 1.74, 7.62, repro,
2015-04-02,0.32, 0.42, 0.45, 1.77, 1.64, 7.13, repro,
2015-04-03,1.71, 0.71, -2.18, 1.81, 1.71, 7.40, repro,
2015-04-04,1.04, -0.59, -5.16, 1.79, 1.69, 7.29, repro,
2015-04-05,0.77, -0.36, 2.02, 1.78, 1.68, 7.20, repro,
2015-04-06,1.34, 1.35, 4.22, 1.75, 1.63, 6.99, repro,
2015-04-07,-0.18, 0.90, -1.03, 1.78, 1.68, 7.24, repro,
2015-04-08,0.70, 2.06, 5.31, 1.85, 1.77, 7.59, repro,
2015-04-09,0.75, 0.45, 4.07, 1.77, 1.65, 7.16, repro,
2015-04-10,0.63, -0.68, -5.09, 1.89, 1.87, 7.79, repro,
2015-04-11,0.36, -0.47, -2.69, 1.80, 1.74, 7.38, repro,
2015-04-12,0.69, 0.94, 2.72, 1.77, 1.68, 7.26, repro,
2015-04-13,0.46, -0.42, -5.66, 1.79, 1.69, 7.35, repro,
2015-04-14,1.94, 0.16, -1.77, 1.76, 1.64, 7.14, repro,
2015-04-15,-0.19, 1.33, -1.48, 1.80, 1.67, 7.24, repro,
2015-04-16,0.93, 2.32, -5.26, 1.80, 1.65, 7.19, repro,
2015-04-17,1.47, 0.68, 7.22, 1.76, 1.63, 7.12, repro,
2015-04-18,-0.29, 1.20, 4.39, 1.75, 1.62, 7.07, repro,
2015-04-19,0.66, 0.22, 7.36, 1.78, 1.68, 7.29, repro,
2015-04-20,1.17, -0.90, 7.06, 1.75, 1.64, 7.10, repro,
2015-04-21,1.25, 0.49, 8.00, 1.78, 1.61, 7.09, repro,
2015-04-22,0.51, 0.86, 4.82, 1.77, 1.60, 7.07, repro,
2015-04-23,1.08, 0.67, 7.20, 1.74, 1.59, 6.99, repro,
2015-04-24,-0.74, 2.66, 3.87, 1.73, 1.60, 7.00, repro,
2015-04-25,0.07, 0.63, 6.44, 1.73, 1.60, 7.02, repro,
2015-04-26,-0.27, 1.32, 8.97, 1.72, 1.60, 7.01, repro,
2015-04-27,1.21, 0.91, 5.60, 1.72, 1.59, 6.96, repro,
2015-04-28,0.74, 1.05, 0.13, 1.73, 1.59, 6.96, repro,
2015-04-29,0.74, 0.06, 0.85, 1.72, 1.58, 6.96, repro,
2015-04-30,1.75, 1.42, 0.42, 1.75, 1.65, 7.11, repro,
2015-05-01,1.49, 1.50, 4.67, 1.75, 1.66, 7.11, repro,
2015-05-02,0.23, 1.90, 0.06, 1.76, 1.68, 7.31, repro,
2015-05-03,1.91, 2.13, 1.77, 1.72, 1.59, 6.94, repro,
2015-05-04,0.49, 2.52, -1.46, 1.73, 1.60, 7.01, repro,
2015-05-05,0.68, 1.23, -2.42, 1.75, 1.65, 7.22, repro,
2015-05-06,1.54, 2.42, 3.74, 1.71, 1.60, 6.99, repro,
2015-05-07,-0.67, 3.54, 5.33, 1.72, 1.60, 6.99, repro,
2015-05-08,1.54, 4.68, 11.96, 1.72, 1.60, 7.00, repro,
2015-05-09,0.41, 2.24, 7.76, 1.72, 1.59, 7.00, repro,
2015-05-10,0.87, 2.77, -1.28, 1.72, 1.59, 6.96, repro,
2015-05-11,0.84, 2.32, -0.90, 1.72, 1.60, 7.00, repro,
2015-05-12,1.94, 1.31, -3.60, 1.77, 1.64, 7.27, repro,
2015-05-13,-0.26, 3.23, 3.28, 1.78, 1.63, 7.26, repro,
2015-05-14,-0.33, 1.66, -4.90, 1.71, 1.60, 6.98, repro,
2015-05-15,1.85, 3.37, -3.06, 1.74, 1.61, 7.05, repro,
2015-05-16,2.40, -2.61, 1.53, 1.71, 1.61, 6.96, repro,
2015-05-17,0.83, 1.62, -3.76, 1.72, 1.62, 7.01, repro,
2015-05-18,0.94, 1.67, 1.30, 1.73, 1.61, 7.01, repro,
2015-05-19,1.99, 3.55, -6.51, 1.78, 1.62, 7.23, repro,
2015-05-20,0.04, 2.79, -3.61, 1.73, 1.60, 6.98, repro,
2015-05-21,1.25, 2.49, -1.50, 1.74, 1.61, 7.05, repro,
2015-05-22,1.82, 2.86, 4.14, 1.72, 1.59, 6.92, repro,
2015-05-23,1.14, 0.92, -4.03, 1.73, 1.60, 6.94, repro,
2015-05-24,1.03, 1.79, -0.05, 1.71, 1.59, 6.89, repro,
2015-05-25,0.57, 2.34, 0.60, 1.70, 1.59, 6.88, repro,
2015-05-26,2.11, 2.29, -5.56, 1.73, 1.61, 6.99, repro,
2015-05-27,1.39, 2.21, -2.03, 1.74, 1.65, 7.06, repro,
2015-05-28,0.54, 2.99, -4.93, 1.76, 1.61, 7.12, repro,
2015-05-29,1.40, 2.58, -3.26, 1.70, 1.57, 6.79, repro,
2015-05-30,0.95, 2.24, -5.16, 1.85, 1.78, 7.69, repro,
2015-05-31,1.80, 2.60, -3.34, 1.73, 1.61, 6.97, repro,
2015-06-01,0.62, 3.16, -10.01, 1.72, 1.60, 6.92, repro,
2015-06-02,0.52, 3.65, -10.75, 1.77, 1.76, 7.35, repro,
2015-06-03,1.07, 2.36, 1.95, 1.75, 1.60, 7.01, repro,
2015-06-04,0.67, 3.42, 3.43, 1.70, 1.59, 6.82, repro,
2015-06-05,0.64, 4.69, 0.19, 1.76, 1.64, 7.02, repro,
2015-06-06,-0.02, 3.24, -8.09, 1.73, 1.64, 7.09, repro,
2015-06-07,0.72, 4.04, -4.07, 1.72, 1.60, 6.93, repro,
2015-06-08,0.58, 2.00, -3.19, 1.72, 1.60, 6.92, repro,
2015-06-09,-0.04, 2.76, -3.42, 1.73, 1.64, 7.07, repro,
2015-06-10,-0.83, 1.14, 8.44, 1.84, 1.75, 7.39, repro,
2015-06-11,1.52, 3.67, 3.49, 1.84, 1.69, 7.35, repro,
2015-06-12,1.31, 3.95, -3.60, 1.72, 1.60, 6.89, repro,
2015-06-13,-0.10, 4.29, 4.89, 1.74, 1.64, 6.98, repro,
2015-06-14,-1.12, 4.19, -1.04, 1.71, 1.60, 6.88, repro,
2015-06-15,2.51, 5.30, -2.16, 1.79, 1.73, 7.34, repro,
2015-06-16,0.79, 3.26, -7.09, 1.72, 1.59, 6.81, repro,
2015-06-17,0.73, 4.51, -9.50, 1.76, 1.64, 7.00, repro,
2015-06-18,-0.55, 3.60, -9.38, 1.78, 1.69, 7.14, repro,
2015-06-19,0.80, 4.79, -8.76, 1.77, 1.66, 7.05, repro,
2015-06-20,0.26, 5.72, -4.06, 1.77, 1.70, 7.20, repro,
2015-06-21,0.78, 3.30, -3.72, 1.77, 1.71, 7.25, repro,
2015-06-22,2.47, 3.97, 0.66, 1.78, 1.62, 7.16, repro,
2015-06-23,1.72, 4.82, 3.28, 1.84, 1.66, 7.32, repro,
2015-06-24,0.24, 2.07, -10.09, 1.79, 1.63, 7.19, repro,
2015-06-25,0.66, 2.46, -13.19, 1.76, 1.63, 7.08, repro,
2015-06-26,0.79, 3.59, -5.07, 1.75, 1.62, 7.11, repro,
