PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GLDR
Station name,Gold_River
Begin Date, 2009-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.6814856838 North Latitude, -126.1273314458 East Longitude, -9.33254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-22,0.00, 0.00, 0.00, 2.72, 2.08, 9.72, repro,
2009-04-23,-1.34, 2.81, 1.99, 2.83, 2.12, 9.74, repro,
2009-04-24,-1.91, 1.70, 3.61, 2.78, 2.11, 9.92, repro,
2009-04-25,2.78, 0.84, -11.72, 2.76, 2.02, 9.45, repro,
2009-04-26,-0.95, 1.38, -12.06, 2.62, 1.98, 9.23, repro,
2009-04-27,2.17, 0.29, -15.18, 2.64, 2.02, 9.45, repro,
2009-04-28,0.11, 0.07, -11.76, 2.73, 2.13, 9.71, repro,
2009-04-29,-0.47, 1.27, -0.33, 2.71, 2.13, 9.78, repro,
2009-04-30,-1.80, 1.65, -6.51, 2.66, 2.05, 9.40, repro,
2009-05-01,-1.81, 1.20, -7.15, 2.62, 1.99, 9.20, repro,
2009-05-02,-4.36, 1.67, 4.96, 2.62, 1.99, 9.28, repro,
2009-05-03,-1.59, 1.72, -3.06, 2.62, 1.98, 9.10, repro,
2009-05-04,-7.10, 2.27, -0.34, 2.91, 2.25, 10.66, repro,
2009-05-05,-4.48, 0.80, 1.00, 2.70, 2.08, 9.72, repro,
2009-05-06,-1.52, 0.26, -9.43, 2.63, 1.99, 9.25, repro,
2009-05-07,-1.49, 0.49, -11.10, 2.70, 2.04, 9.64, repro,
2009-05-08,-2.23, 2.83, -7.40, 2.59, 2.01, 9.04, repro,
2009-05-09,-2.41, 0.89, -8.24, 2.74, 2.14, 9.95, repro,
2009-05-10,-1.95, 0.89, -3.97, 2.63, 2.06, 9.35, repro,
2009-05-11,-1.94, 2.16, 1.52, 2.58, 2.00, 9.08, repro,
2009-05-12,-2.86, 1.75, 4.52, 2.67, 2.03, 9.33, repro,
2009-05-13,-1.20, 2.00, 6.94, 2.73, 2.12, 9.73, repro,
2009-05-14,-2.05, 2.39, -7.28, 3.30, 2.33, 10.66, repro,
2009-05-15,-1.34, 2.17, 0.91, 2.72, 2.14, 9.80, repro,
2009-05-16,0.28, 1.22, -9.33, 2.70, 2.09, 9.65, repro,
2009-05-17,-1.55, 2.46, 3.01, 2.60, 2.01, 9.23, repro,
2009-05-18,-2.04, 2.60, 7.62, 2.70, 2.04, 9.71, repro,
2009-05-19,-0.96, 2.22, 6.30, 2.65, 2.05, 9.37, repro,
2009-05-20,-0.62, 1.60, 2.24, 2.72, 2.10, 9.97, repro,
2009-05-21,-0.95, 0.06, -5.30, 2.79, 2.15, 10.00, repro,
2009-05-22,-0.66, 1.34, -3.41, 2.72, 2.09, 9.81, repro,
2009-05-23,-1.73, 2.82, -3.71, 2.58, 2.00, 9.15, repro,
2009-05-24,-2.88, 2.36, -0.93, 2.65, 2.06, 9.43, repro,
2009-05-25,0.92, 1.02, -9.18, 2.68, 2.10, 9.64, repro,
2009-05-26,-0.78, 1.36, 4.57, 2.69, 2.07, 9.54, repro,
2009-05-27,-0.79, 2.37, 4.27, 2.68, 2.10, 9.62, repro,
2009-05-28,-1.50, 2.37, 5.91, 2.62, 2.02, 9.39, repro,
2009-05-29,-0.99, 1.54, 5.58, 2.67, 2.05, 9.45, repro,
2009-05-30,-1.71, 3.50, 0.82, 2.65, 2.08, 9.54, repro,
2009-05-31,-0.08, 1.41, 4.23, 2.71, 2.18, 9.90, repro,
2009-06-01,-3.66, 1.68, 10.99, 2.75, 2.13, 9.91, repro,
2009-06-02,-1.04, 0.21, 4.92, 2.66, 2.12, 9.61, repro,
2009-06-03,-0.90, 0.05, -4.56, 2.58, 2.05, 9.37, repro,
2009-06-04,-0.40, -2.05, -4.29, 2.65, 2.06, 9.63, repro,
2009-06-05,0.71, -0.34, -0.35, 2.64, 2.03, 9.55, repro,
2009-06-06,-0.19, 0.91, 7.21, 2.69, 2.05, 9.71, repro,
2009-06-07,-1.57, 1.21, 7.70, 2.69, 2.05, 9.56, repro,
2009-06-08,-0.96, 1.07, 0.03, 2.68, 2.11, 9.68, repro,
2009-06-09,-2.27, -1.70, 2.43, 2.66, 2.02, 9.55, repro,
2009-06-10,-2.90, 0.68, 10.15, 2.76, 2.18, 10.11, repro,
2009-06-11,-5.38, 2.84, 0.93, 2.80, 2.25, 10.22, repro,
2009-06-12,-4.08, 3.04, 10.86, 2.86, 2.26, 10.59, repro,
2009-06-13,-0.30, 1.88, 2.09, 2.60, 2.00, 9.23, repro,
2009-06-14,-1.35, -1.08, 4.30, 2.70, 2.08, 9.73, repro,
2009-06-15,0.08, -1.58, 1.27, 2.74, 2.11, 9.91, repro,
2009-06-16,-2.59, 1.42, 8.12, 2.68, 2.11, 9.77, repro,
2009-06-17,-1.29, 1.72, 4.69, 2.66, 2.05, 9.58, repro,
2009-06-18,0.26, 1.86, 18.39, 2.78, 2.10, 9.99, repro,
2009-06-19,-1.60, -0.05, 8.21, 2.82, 2.32, 10.35, repro,
2009-06-20,-1.27, 0.14, 6.99, 2.71, 2.09, 9.53, repro,
2009-06-21,1.30, -1.23, -6.67, 2.72, 2.15, 9.66, repro,
2009-06-22,-2.27, 0.48, 2.86, 2.72, 2.19, 9.96, repro,
2009-06-23,-3.52, 1.20, 14.58, 2.66, 2.11, 9.69, repro,
2009-06-24,-4.54, 1.34, 13.81, 2.71, 2.08, 9.61, repro,
2009-06-25,-2.87, 1.45, 1.84, 3.06, 2.30, 10.36, repro,
2009-06-26,-0.85, -1.44, 0.30, 2.70, 2.12, 9.77, repro,
2009-06-27,-1.99, -1.67, 0.34, 2.74, 2.17, 9.93, repro,
2009-06-28,-1.18, 0.68, 4.29, 2.73, 2.26, 10.16, repro,
2009-06-29,-3.52, 2.54, 16.68, 2.70, 2.14, 9.88, repro,
2009-06-30,0.22, 3.18, 0.74, 2.69, 2.13, 9.71, repro,
2009-07-01,2.05, 1.22, 2.51, 2.71, 2.11, 9.73, repro,
2009-07-02,2.43, -2.30, -20.57, 2.65, 2.05, 9.48, repro,
2009-07-03,-0.41, -2.10, -17.07, 2.66, 2.07, 9.64, repro,
2009-07-04,-2.99, 0.06, 11.78, 2.65, 2.09, 9.54, repro,
2009-07-05,-1.19, 0.84, -2.35, 2.65, 2.05, 9.34, repro,
2009-07-06,-3.97, -0.12, 3.34, 2.76, 2.11, 9.97, repro,
2009-07-07,-3.60, 0.52, 7.49, 2.74, 2.09, 9.77, repro,
2009-07-08,-0.84, -1.29, 0.56, 2.61, 2.04, 9.21, repro,
2009-07-09,-1.52, 0.01, 2.30, 2.66, 2.09, 9.54, repro,
2009-07-10,-2.44, -0.21, 2.74, 2.65, 2.10, 9.51, repro,
2009-07-11,-2.19, 0.94, -1.86, 2.71, 2.08, 9.63, repro,
2009-07-12,-0.44, -1.07, 2.93, 2.71, 2.05, 9.58, repro,
2009-07-13,-0.94, -1.13, -1.43, 2.66, 2.11, 9.47, repro,
2009-07-14,-1.19, -0.37, 8.22, 2.62, 2.04, 9.37, repro,
2009-07-15,-0.95, -0.32, 11.75, 2.59, 2.04, 9.15, repro,
2009-07-16,-3.76, 1.48, 14.89, 2.68, 2.11, 9.51, repro,
2009-07-17,-1.73, 1.77, 20.21, 2.68, 2.05, 9.61, repro,
2009-07-18,-1.04, -2.21, 13.37, 2.72, 2.12, 9.75, repro,
2009-07-19,-2.27, 0.40, 3.75, 2.63, 2.08, 9.43, repro,
2009-07-20,-1.23, -0.92, -2.58, 2.72, 2.18, 9.84, repro,
2009-07-21,-3.64, 0.90, 13.29, 2.59, 2.00, 9.16, repro,
2009-07-22,-2.70, 1.22, 15.85, 2.65, 2.06, 9.46, repro,
2009-07-23,-3.01, -0.35, 11.47, 2.73, 2.11, 9.58, repro,
2009-07-24,-0.50, 2.64, -0.65, 2.72, 2.13, 10.00, repro,
2009-07-25,-1.39, 0.51, 13.73, 2.63, 2.07, 9.50, repro,
2009-07-26,-3.12, -0.71, 12.17, 2.70, 2.07, 9.57, repro,
2009-07-27,-1.97, 1.25, 6.32, 2.80, 2.21, 9.96, repro,
2009-07-28,-4.21, 1.03, 17.46, 2.71, 2.09, 9.62, repro,
2009-07-29,-4.29, -0.21, 15.16, 2.72, 2.09, 9.70, repro,
2009-07-30,-2.33, -1.23, 10.82, 2.73, 2.09, 9.49, repro,
2009-07-31,-2.56, -0.93, 20.22, 2.67, 2.10, 9.41, repro,
2009-08-01,-7.09, -2.63, 12.62, 2.71, 2.05, 9.50, repro,
2009-08-02,-4.69, 4.50, 20.27, 3.00, 2.43, 11.04, repro,
2009-08-03,-3.67, 0.59, 8.65, 2.78, 2.21, 9.90, repro,
2009-08-04,-1.21, 2.03, 7.90, 2.75, 2.18, 9.96, repro,
2009-08-05,-5.08, -1.27, 10.36, 2.79, 2.19, 9.76, repro,
2009-08-06,-1.56, -0.58, 9.51, 2.66, 2.06, 9.26, repro,
2009-08-07,-3.67, -1.45, 13.80, 2.75, 2.21, 9.86, repro,
2009-08-08,-3.44, -1.43, 14.19, 2.71, 2.13, 9.58, repro,
2009-08-09,-2.00, -0.62, 11.24, 2.80, 2.21, 10.14, repro,
2009-08-10,-1.00, 1.25, 3.48, 2.61, 2.03, 9.18, repro,
2009-08-11,-4.69, -1.67, 9.55, 2.64, 2.08, 9.34, repro,
2009-08-12,-4.77, -0.49, 12.19, 2.72, 2.07, 9.45, repro,
2009-08-13,-2.70, 0.31, 12.84, 2.75, 2.18, 9.77, repro,
2009-08-14,-0.80, -2.20, 1.37, 2.72, 2.20, 9.80, repro,
2009-08-15,-3.11, 0.17, 12.57, 2.63, 2.02, 9.27, repro,
2009-08-16,-0.76, -0.33, 11.19, 2.77, 2.09, 9.73, repro,
2009-08-17,-3.06, 0.51, 12.44, 2.63, 2.03, 9.19, repro,
2009-08-18,-2.60, -1.30, 12.11, 2.67, 2.07, 9.35, repro,
2009-08-19,-1.71, -2.93, 5.52, 2.78, 2.11, 9.52, repro,
2009-08-20,-2.88, -1.62, 11.09, 2.80, 2.20, 10.31, repro,
2009-08-21,-2.35, -2.38, 11.18, 2.77, 2.09, 9.74, repro,
2009-08-22,-1.91, -1.13, 13.48, 2.83, 2.25, 10.14, repro,
2009-08-23,-3.24, 0.24, 10.41, 2.85, 2.19, 9.93, repro,
2009-08-24,-1.07, -0.57, 13.96, 2.74, 2.15, 9.71, repro,
2009-08-25,-4.76, 1.39, 12.45, 2.77, 2.16, 9.86, repro,
2009-08-26,-1.89, -1.40, 11.16, 2.97, 2.30, 10.56, repro,
2009-08-27,-2.75, -0.52, 8.91, 2.72, 2.09, 9.60, repro,
2009-08-28,-1.44, 1.81, 14.12, 2.68, 2.07, 9.37, repro,
2009-08-29,-2.48, 1.13, 11.21, 2.64, 2.03, 9.27, repro,
2009-08-30,-3.85, 2.68, 10.00, 2.71, 2.10, 9.60, repro,
2009-08-31,-2.71, 0.81, 14.86, 2.66, 2.10, 9.52, repro,
2009-09-01,-3.17, 1.48, 18.20, 2.75, 2.10, 9.48, repro,
2009-09-02,-3.90, 0.56, 16.51, 2.62, 2.04, 9.26, repro,
2009-09-03,-4.15, 2.65, 21.10, 2.65, 2.03, 9.32, repro,
2009-09-04,-5.25, -1.79, 15.20, 2.64, 2.05, 9.26, repro,
2009-09-05,-2.67, 0.70, 0.12, 2.78, 2.15, 9.84, repro,
2009-09-06,-2.87, 1.44, 23.43, 2.80, 2.17, 10.28, repro,
2009-09-07,-4.56, -0.40, 15.51, 2.64, 2.02, 9.48, repro,
2009-09-08,-4.53, 0.48, 22.49, 2.57, 2.01, 9.12, repro,
2009-09-09,-3.13, 0.83, 17.55, 2.70, 2.08, 9.57, repro,
2009-09-10,-3.55, 1.05, 8.31, 2.76, 2.14, 9.77, repro,
2009-09-11,-3.35, -0.95, 5.60, 2.76, 2.12, 9.46, repro,
2009-09-12,-4.32, 0.90, 19.19, 2.69, 2.08, 9.72, repro,
2009-09-13,-4.12, -1.89, 13.86, 2.64, 2.08, 9.53, repro,
2009-09-14,-3.19, -1.18, 15.56, 2.68, 2.08, 9.62, repro,
2009-09-15,-4.35, 1.14, 16.70, 2.81, 2.15, 9.64, repro,
2009-09-16,-8.28, 2.68, 30.14, 2.72, 2.07, 9.53, repro,
2009-09-17,-2.79, 0.51, 13.36, 2.69, 2.11, 9.57, repro,
2009-09-18,-5.84, 3.47, 7.40, 2.67, 2.14, 9.86, repro,
2009-09-19,-7.09, -1.48, 23.29, 2.62, 2.06, 9.35, repro,
2009-09-20,-5.37, -0.71, 11.31, 2.72, 2.14, 9.70, repro,
2009-09-21,-4.68, -0.42, 1.79, 2.69, 2.12, 9.79, repro,
2009-09-22,-4.24, 0.70, 10.23, 2.70, 2.09, 9.56, repro,
2009-09-23,-4.60, 0.14, 10.44, 2.71, 2.12, 9.83, repro,
2009-09-24,-4.56, -0.46, 11.85, 2.62, 2.05, 9.50, repro,
2009-09-25,-4.17, 0.05, 17.36, 2.65, 2.07, 9.46, repro,
2009-09-26,-4.05, -1.31, 9.83, 2.65, 2.12, 9.49, repro,
2009-09-27,-3.56, 1.24, 13.11, 2.75, 2.25, 10.06, repro,
2009-09-28,-5.09, -0.38, 24.05, 2.73, 2.17, 9.82, repro,
2009-09-29,-5.97, 0.20, 11.32, 2.82, 2.22, 10.61, repro,
2009-09-30,-3.29, -0.96, 6.28, 2.62, 2.02, 9.26, repro,
2009-10-01,-4.63, 1.07, 17.00, 2.68, 2.09, 9.71, repro,
2009-10-02,-4.39, 0.41, 14.22, 2.69, 2.09, 9.68, repro,
2009-10-03,1.03, 0.35, -7.60, 2.63, 2.08, 9.45, repro,
2009-10-04,-0.80, 0.90, -2.38, 2.69, 2.15, 9.82, repro,
2009-10-05,-2.05, -0.61, 5.91, 2.61, 2.00, 9.36, repro,
2009-10-06,-2.89, -1.61, 10.79, 2.62, 2.02, 9.31, repro,
2009-10-07,2.09, -1.66, 0.30, 2.65, 2.06, 9.53, repro,
2009-10-08,-2.79, 1.54, 0.73, 2.93, 2.31, 10.60, repro,
2009-10-09,-1.36, -0.23, 1.09, 2.62, 2.06, 9.49, repro,
2009-10-10,-3.73, 3.15, 16.10, 2.74, 2.19, 10.25, repro,
2009-10-11,-5.05, 0.41, 2.70, 3.11, 2.55, 11.84, repro,
2009-10-12,-4.99, 1.13, 12.76, 2.66, 2.08, 9.51, repro,
2009-10-13,-3.22, -0.17, 8.61, 2.66, 2.12, 9.73, repro,
2009-10-14,-6.93, 0.79, 17.01, 2.62, 2.02, 9.36, repro,
2009-10-15,-3.88, 1.16, 15.49, 2.62, 2.12, 9.66, repro,
2009-10-16,-7.40, 4.45, 14.59, 2.85, 2.44, 11.02, repro,
2009-10-17,-4.49, 1.29, 7.71, 2.71, 2.14, 9.68, repro,
2009-10-18,-4.36, 3.27, 12.52, 2.79, 2.21, 10.02, repro,
2009-10-19,-4.92, 0.83, -0.95, 2.64, 2.12, 9.51, repro,
2009-10-20,-3.44, 2.51, 8.66, 2.76, 2.21, 9.82, repro,
2009-10-21,-3.81, 2.56, 24.84, 2.79, 2.27, 10.30, repro,
2009-10-22,-2.82, 1.19, 20.75, 2.71, 2.11, 9.75, repro,
2009-10-23,-2.66, 1.98, 14.55, 2.73, 2.18, 9.99, repro,
2009-10-24,-2.71, 2.61, 12.52, 2.85, 2.25, 9.71, repro,
2009-10-25,-4.87, 1.42, 12.50, 2.74, 2.19, 9.83, repro,
2009-10-26,-3.43, 2.97, 21.12, 2.80, 2.26, 10.21, repro,
2009-10-27,-2.70, -0.44, 19.79, 2.71, 2.12, 9.75, repro,
2009-10-28,-3.27, 1.52, 12.11, 2.65, 2.05, 9.70, repro,
2009-10-29,-5.21, 2.97, 14.71, 2.64, 2.08, 9.47, repro,
2009-10-30,-2.95, 2.13, 8.18, 2.64, 2.09, 9.34, repro,
2009-10-31,-5.04, 5.99, 28.26, 2.80, 2.35, 10.14, repro,
2009-11-01,-3.06, 3.34, 8.86, 2.69, 2.20, 9.78, repro,
2009-11-02,-0.93, 3.98, 19.40, 2.74, 2.22, 10.00, repro,
2009-11-03,-2.61, 1.38, 6.96, 2.70, 2.15, 9.85, repro,
2009-11-04,-4.97, 2.56, 5.93, 2.63, 2.06, 9.40, repro,
2009-11-05,-7.54, 3.18, 2.34, 2.67, 2.20, 9.73, repro,
2009-11-06,-5.82, 4.62, 44.18, 2.88, 2.44, 10.79, repro,
2009-11-07,-3.36, 3.11, 28.80, 2.66, 2.12, 9.72, repro,
2009-11-08,-3.09, 2.98, 26.48, 2.70, 2.16, 10.09, repro,
2009-11-09,-5.89, 4.45, 13.89, 2.60, 2.13, 9.47, repro,
2009-11-10,-1.77, 3.36, 7.28, 2.68, 2.15, 9.86, repro,
2009-11-11,-1.96, 3.61, 10.08, 2.67, 2.14, 9.55, repro,
2009-11-12,-3.28, 1.84, 13.35, 2.81, 2.32, 10.29, repro,
2009-11-13,-3.68, 3.24, 18.51, 2.79, 2.37, 10.69, repro,
2009-11-14,-1.45, 1.82, 13.28, 2.72, 2.21, 10.09, repro,
2009-11-15,-3.05, 3.15, 3.90, 2.66, 2.10, 9.74, repro,
2009-11-16,-3.14, 0.79, -3.62, 2.64, 2.13, 9.49, repro,
2009-11-17,-6.03, 3.81, 16.58, 2.78, 2.18, 9.69, repro,
2009-11-18,-6.95, 4.93, 17.26, 2.92, 2.29, 10.40, repro,
2009-11-19,-2.46, 1.24, -9.12, 2.66, 2.14, 9.82, repro,
2009-11-20,-6.66, 3.99, 8.74, 2.69, 2.14, 9.83, repro,
2009-11-21,-2.79, 3.15, 11.42, 2.68, 2.12, 9.66, repro,
2009-11-22,-2.82, 1.77, 12.41, 2.92, 2.40, 11.12, repro,
2009-11-23,-5.03, 3.54, 16.11, 2.66, 2.09, 9.59, repro,
2009-11-24,-3.13, 4.21, -4.66, 2.78, 2.29, 10.47, repro,
2009-11-25,-5.10, 4.48, -2.19, 2.71, 2.19, 9.93, repro,
2009-11-26,-1.89, 3.79, 4.53, 2.64, 2.10, 9.41, repro,
2009-11-27,-2.85, 2.01, -9.16, 2.65, 2.11, 9.50, repro,
2009-11-28,-2.36, 5.34, 2.24, 2.73, 2.20, 9.78, repro,
2009-11-29,-1.80, 2.16, -2.27, 2.89, 2.22, 10.37, repro,
2009-11-30,-2.09, 3.63, 3.30, 2.83, 2.16, 10.33, repro,
2009-12-01,-2.50, 2.19, -5.26, 2.79, 2.14, 10.24, repro,
2009-12-02,-2.40, 3.18, -11.19, 2.63, 2.07, 9.36, repro,
2009-12-03,-3.01, 3.04, 0.66, 2.73, 2.26, 10.17, repro,
2009-12-04,-1.36, 2.02, -1.24, 2.64, 2.03, 9.43, repro,
2009-12-05,0.57, 4.60, -0.67, 2.71, 2.13, 9.89, repro,
2009-12-06,-1.53, 3.04, 5.83, 2.67, 2.09, 9.60, repro,
2009-12-07,-3.35, 5.24, 9.18, 2.80, 2.20, 10.10, repro,
2009-12-08,-2.83, 1.82, 1.59, 3.02, 2.78, 11.87, repro,
2009-12-09,-2.02, 3.52, 3.59, 2.70, 2.18, 9.91, repro,
2009-12-10,-2.47, 3.53, 9.12, 2.79, 2.19, 10.04, repro,
2009-12-11,-2.76, 2.62, 8.24, 2.73, 2.17, 9.95, repro,
2009-12-12,-2.21, 3.63, 2.82, 2.78, 2.17, 9.99, repro,
2009-12-13,-1.54, 1.89, -3.63, 2.62, 2.01, 9.26, repro,
2009-12-14,-2.52, 2.05, 0.87, 2.79, 2.16, 10.05, repro,
2009-12-15,-5.92, 3.34, 10.17, 2.66, 2.04, 9.55, repro,
2009-12-16,-6.62, 1.64, -8.79, 2.67, 2.05, 9.51, repro,
2009-12-17,-5.10, 3.56, 3.31, 2.86, 2.22, 10.27, repro,
2009-12-18,-4.16, 2.78, 3.70, 2.71, 2.16, 9.97, repro,
2009-12-19,-0.59, 2.67, -11.19, 2.68, 2.10, 9.59, repro,
2009-12-20,-3.69, 3.14, -2.55, 2.68, 2.10, 9.88, repro,
2009-12-21,-4.17, 3.38, 10.36, 2.85, 2.18, 10.08, repro,
2009-12-22,-4.08, 4.02, 4.53, 2.76, 2.17, 10.12, repro,
2009-12-23,-3.74, 3.26, -4.35, 2.70, 2.11, 9.63, repro,
2009-12-24,-2.81, 4.10, -5.21, 3.12, 2.29, 10.55, repro,
2009-12-25,-2.53, 3.05, -1.38, 2.66, 2.07, 9.68, repro,
2009-12-26,-4.58, 3.57, 6.94, 2.67, 2.06, 9.57, repro,
2009-12-27,-1.73, 3.20, 1.27, 2.63, 2.05, 9.32, repro,
2009-12-28,-3.69, 4.51, 4.43, 2.76, 2.21, 9.98, repro,
2009-12-29,-3.37, 4.11, 1.78, 2.63, 2.06, 9.57, repro,
2009-12-30,-1.47, 2.61, -1.78, 2.57, 2.02, 9.23, repro,
2009-12-31,-2.21, 5.13, 8.63, 2.62, 2.10, 9.53, repro,
2010-01-01,-6.34, 6.18, 11.72, 2.64, 2.09, 9.50, repro,
2010-01-02,-3.69, 4.79, 7.01, 2.71, 2.20, 9.92, repro,
2010-01-03,-3.41, 4.38, 0.20, 2.71, 2.09, 9.71, repro,
2010-01-04,-2.31, 3.99, -0.97, 2.70, 2.17, 9.71, repro,
2010-01-05,-1.01, 3.49, 2.82, 2.94, 2.25, 10.46, repro,
2010-01-06,-4.35, 5.80, 3.68, 2.72, 2.14, 9.83, repro,
2010-01-07,-3.10, 4.78, 3.96, 2.59, 2.00, 9.23, repro,
2010-01-08,-6.30, 5.97, 1.71, 2.65, 2.13, 9.57, repro,
2010-01-09,-10.03, 6.06, -2.56, 2.65, 2.04, 9.46, repro,
2010-01-10,-7.14, 6.06, 11.64, 2.68, 2.08, 9.45, repro,
2010-01-11,-6.78, 6.44, 4.66, 2.64, 2.08, 9.52, repro,
2010-01-12,-5.80, 4.26, 10.38, 2.62, 2.08, 9.60, repro,
2010-01-13,-3.15, 3.73, 8.14, 2.68, 2.18, 10.00, repro,
2010-01-14,-4.21, 3.86, -3.41, 2.90, 2.31, 11.03, repro,
2010-01-15,-3.29, 6.14, 1.60, 2.86, 2.22, 10.06, repro,
2010-01-16,-3.30, 4.91, 11.69, 2.56, 2.02, 9.19, repro,
2010-01-17,-7.54, 5.16, 18.69, 2.57, 2.03, 9.35, repro,
2010-01-18,-5.14, 3.07, 15.99, 3.19, 2.56, 11.83, repro,
2010-01-19,-5.37, 0.30, 0.11, 2.73, 2.19, 9.94, repro,
2010-01-20,-6.10, 2.60, 12.25, 2.80, 2.17, 9.97, repro,
2010-01-21,-2.46, 1.35, 9.20, 2.70, 2.04, 9.62, repro,
2010-01-22,-3.20, 1.11, 8.04, 2.62, 2.04, 9.39, repro,
2010-01-23,-3.23, 3.87, -1.36, 2.63, 2.03, 9.40, repro,
2010-01-24,-5.70, 4.48, 9.14, 2.61, 1.98, 9.27, repro,
2010-01-25,-6.68, 4.88, 1.75, 2.69, 2.17, 9.76, repro,
2010-01-26,-2.65, 4.64, 0.19, 2.65, 2.06, 9.39, repro,
2010-01-27,-3.03, 3.83, 0.84, 2.72, 2.05, 9.58, repro,
2010-01-28,-3.66, 3.89, -4.60, 2.69, 2.10, 9.88, repro,
2010-01-29,-7.14, 7.15, 3.33, 2.65, 2.11, 9.63, repro,
2010-01-30,-6.45, 5.22, 9.55, 2.79, 2.18, 10.28, repro,
2010-01-31,-2.83, 1.42, -0.32, 2.67, 2.09, 9.74, repro,
2010-02-01,-1.76, 4.47, 7.49, 2.63, 2.07, 9.53, repro,
2010-02-02,-3.67, 1.86, 10.90, 2.80, 2.10, 9.87, repro,
2010-02-03,-3.27, 3.82, 5.28, 2.60, 2.09, 9.57, repro,
2010-02-04,-5.35, 1.56, 9.45, 2.73, 2.26, 10.16, repro,
2010-02-05,-5.32, 3.74, 3.22, 2.75, 2.22, 10.21, repro,
2010-02-06,-5.09, 4.17, -4.37, 2.60, 2.05, 9.21, repro,
2010-02-07,-2.83, 2.89, 6.67, 2.61, 2.02, 9.36, repro,
2010-02-08,-3.22, 4.67, 12.28, 2.69, 2.05, 9.60, repro,
2010-02-09,-3.75, 2.65, 13.42, 2.72, 2.06, 9.76, repro,
2010-02-10,-2.70, 2.15, 5.16, 2.80, 2.23, 9.93, repro,
2010-02-11,-3.77, 0.05, -10.91, 2.86, 2.38, 10.65, repro,
2010-02-12,-6.44, 5.96, 12.86, 2.64, 2.10, 9.41, repro,
2010-02-13,-4.96, 3.66, 4.82, 2.69, 2.19, 9.88, repro,
2010-02-14,-6.54, 5.61, 8.72, 2.59, 2.02, 9.32, repro,
2010-02-15,-2.93, 2.23, 3.98, 2.66, 2.14, 9.61, repro,
2010-02-16,-5.65, 4.07, 7.55, 2.70, 2.10, 9.51, repro,
2010-02-17,-1.75, 3.23, -6.46, 2.67, 2.07, 9.53, repro,
2010-02-18,-1.86, 5.24, -1.69, 2.73, 2.13, 9.76, repro,
2010-02-19,-2.83, 5.66, 4.90, 2.76, 2.14, 9.86, repro,
2010-02-20,-3.76, 3.60, -5.25, 2.81, 2.20, 10.01, repro,
2010-02-21,-2.13, 1.65, -5.40, 2.61, 2.08, 9.44, repro,
2010-02-22,-3.23, 2.57, -5.17, 2.68, 2.07, 9.60, repro,
2010-02-23,-3.08, 3.67, -1.47, 2.70, 2.19, 9.89, repro,
2010-02-24,-3.26, 3.20, 2.16, 2.67, 2.07, 9.48, repro,
2010-02-25,-3.13, 4.58, 11.49, 2.68, 2.11, 9.79, repro,
2010-02-26,-3.78, 3.63, 2.69, 2.62, 2.06, 9.39, repro,
2010-02-27,-3.06, 1.59, 0.84, 2.61, 2.06, 9.52, repro,
2010-02-28,-3.30, 3.01, 7.17, 2.59, 2.00, 9.31, repro,
2010-03-01,-7.15, 7.62, 11.52, 2.70, 2.16, 9.85, repro,
2010-03-02,-4.71, 3.57, 0.52, 2.67, 2.13, 9.80, repro,
2010-03-03,-2.10, 1.71, 6.86, 2.80, 2.22, 10.02, repro,
2010-03-04,-3.08, 3.49, 1.52, 2.60, 2.07, 9.38, repro,
2010-03-05,-3.56, 2.48, 4.42, 2.63, 2.07, 9.51, repro,
2010-03-06,-3.50, 3.33, -0.16, 2.57, 2.00, 9.19, repro,
2010-03-07,-1.72, 1.06, 7.13, 2.71, 2.18, 9.83, repro,
2010-03-08,-0.14, 0.78, 0.20, 2.62, 2.08, 9.44, repro,
2010-03-09,-3.49, 3.97, 10.31, 2.61, 2.12, 9.46, repro,
2010-03-10,-2.66, 3.06, 6.87, 2.59, 2.06, 9.39, repro,
2010-03-11,-4.73, 3.44, 4.90, 2.57, 2.05, 9.47, repro,
2010-03-12,-4.46, 2.82, 15.48, 2.66, 2.16, 9.76, repro,
2010-03-13,-2.28, 2.29, -11.70, 2.63, 2.12, 9.72, repro,
2010-03-14,-3.33, 2.38, 1.44, 2.53, 2.03, 9.28, repro,
2010-03-15,-2.94, 2.89, -0.64, 2.62, 2.08, 9.60, repro,
2010-03-16,-3.32, 4.84, -0.34, 2.72, 2.20, 9.73, repro,
2010-03-17,-4.20, 4.77, 4.29, 2.60, 2.05, 9.40, repro,
2010-03-18,-1.71, 2.34, -8.81, 2.66, 2.10, 9.54, repro,
2010-03-19,-1.10, 0.88, -9.45, 2.53, 2.02, 9.26, repro,
2010-03-20,-2.87, 2.30, 4.34, 2.55, 2.04, 9.35, repro,
2010-03-21,-5.78, 2.51, 11.49, 2.67, 2.14, 9.86, repro,
2010-03-22,-2.32, 1.15, 5.92, 2.75, 2.23, 10.33, repro,
2010-03-23,-1.90, 1.54, 5.42, 2.62, 2.05, 9.58, repro,
