PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RUMP
Station name,Townsend_Middle
Begin Date, 2005-09-10
End Date, 2010-11-06
Release Date, 2019-08-30
Reference position, 36.2569066922 North Latitude, -115.8684596169 East Longitude, 1406.14308 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-10,0.00, 0.00, 0.00, 2.09, 1.63, 7.45, repro,
2005-09-11,-0.14, 0.14, 2.10, 2.08, 1.63, 7.44, repro,
2005-09-12,0.68, 0.93, -3.43, 2.08, 1.63, 7.45, repro,
2005-09-13,1.26, -0.13, 3.53, 2.18, 1.71, 7.77, repro,
2005-09-14,0.95, -0.67, 3.93, 2.10, 1.67, 7.63, repro,
2005-09-15,1.27, -0.19, -2.97, 2.11, 1.68, 7.67, repro,
2005-09-16,0.42, -1.17, -0.72, 2.10, 1.67, 7.63, repro,
2005-09-17,1.27, -0.79, 2.03, 2.00, 1.61, 7.30, repro,
2005-09-18,0.81, 0.16, 6.74, 2.01, 1.61, 7.33, repro,
2005-09-19,1.52, 0.15, -3.16, 2.08, 1.64, 7.59, repro,
2005-09-20,1.32, -1.08, -3.36, 2.02, 1.62, 7.32, repro,
2005-09-21,0.31, 0.13, -1.64, 2.07, 1.67, 7.51, repro,
2005-09-22,1.95, 0.05, -6.44, 2.01, 1.63, 7.35, repro,
2005-09-23,1.48, -0.12, 1.12, 2.05, 1.67, 7.43, repro,
2005-09-24,-0.49, -0.62, 6.42, 2.06, 1.66, 7.51, repro,
2005-09-25,0.60, -0.06, 5.48, 2.04, 1.68, 7.54, repro,
2005-09-26,1.53, 0.58, 2.01, 2.06, 1.67, 7.52, repro,
2005-09-27,0.57, -0.29, 6.65, 2.12, 1.74, 7.74, repro,
2005-09-28,7.06, 3.78, 3.68, 2.09, 1.65, 7.52, repro,
2005-09-29,1.62, -0.90, 3.13, 2.10, 1.63, 7.50, repro,
2005-09-30,0.98, -0.38, 10.03, 2.01, 1.63, 7.32, repro,
2005-10-01,0.28, -0.64, 8.02, 2.02, 1.63, 7.42, repro,
2005-10-02,-0.29, -0.61, -0.93, 2.05, 1.66, 7.52, repro,
2005-10-03,-0.86, -2.49, 7.53, 2.03, 1.66, 7.49, repro,
2005-10-04,0.13, -0.96, 0.14, 2.06, 1.64, 7.42, repro,
2005-10-05,0.81, -1.29, 0.60, 2.08, 1.63, 7.60, repro,
2005-10-06,0.82, -0.82, 0.92, 2.03, 1.62, 7.32, repro,
2005-10-07,1.55, -0.83, 6.42, 2.10, 1.64, 7.64, repro,
2005-10-08,1.33, -0.92, 7.76, 2.08, 1.68, 7.62, repro,
2005-10-09,2.14, 0.83, 16.66, 2.02, 1.61, 7.27, repro,
2005-10-10,-0.34, -1.66, -1.44, 2.17, 1.73, 7.91, repro,
2005-10-11,0.64, -1.85, 4.70, 2.06, 1.66, 7.48, repro,
2005-10-12,1.54, -1.03, 6.05, 2.06, 1.66, 7.51, repro,
