PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P061
Station name,Myrtle_CrkOR2006
Begin Date, 2006-04-21
End Date, 2016-09-09
Release Date, 2019-08-30
Reference position, 42.9673780190 North Latitude, -124.0140153380 East Longitude, 162.77110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-21,0.00, 0.00, 0.00, 2.34, 1.79, 8.03, repro,
2006-04-22,0.59, -0.64, 5.64, 2.22, 1.67, 7.56, repro,
2006-04-23,1.57, -0.97, 11.06, 2.24, 1.66, 7.64, repro,
2006-04-24,1.95, -0.38, 6.09, 2.25, 1.73, 7.73, repro,
2006-04-25,0.53, -0.47, 6.30, 2.33, 1.82, 8.08, repro,
2006-04-26,1.50, -0.21, 3.08, 2.33, 1.79, 7.98, repro,
2006-04-27,1.44, 0.56, 1.61, 2.52, 1.89, 8.55, repro,
2006-04-28,2.31, 0.63, -3.93, 2.26, 1.63, 7.54, repro,
2006-04-29,0.73, -1.14, 7.48, 2.32, 1.79, 8.00, repro,
2006-04-30,0.54, 0.04, 7.86, 2.34, 1.83, 8.17, repro,
2006-05-01,2.53, -1.52, -3.24, 2.38, 1.89, 8.40, repro,
2006-05-02,2.48, 0.27, 1.33, 2.27, 1.71, 7.77, repro,
2006-05-03,2.87, -0.51, 0.33, 2.23, 1.67, 7.61, repro,
2006-05-04,1.54, -0.34, 4.22, 2.26, 1.65, 7.65, repro,
2006-05-05,0.98, -1.37, 9.04, 2.19, 1.62, 7.45, repro,
2006-05-06,0.63, -1.41, 17.47, 2.31, 1.78, 8.04, repro,
2006-05-07,1.66, -0.25, 9.91, 2.24, 1.69, 7.67, repro,
2006-05-08,1.60, -0.62, 0.55, 2.18, 1.61, 7.38, repro,
2006-05-09,2.10, -0.78, 3.85, 2.27, 1.66, 7.61, repro,
2006-05-10,0.70, -0.55, 7.61, 2.31, 1.71, 7.87, repro,
2006-05-11,2.77, -0.83, -1.02, 2.24, 1.71, 7.81, repro,
2006-05-12,1.33, -0.51, 8.02, 2.28, 1.75, 7.89, repro,
2006-05-13,0.04, -0.36, 7.32, 2.18, 1.62, 7.43, repro,
2006-05-14,2.01, -0.80, 0.14, 2.15, 1.57, 7.29, repro,
2006-05-15,3.33, -1.99, 3.66, 2.16, 1.58, 7.34, repro,
2006-05-16,3.06, -0.18, -1.91, 2.20, 1.67, 7.76, repro,
2006-05-17,1.77, -0.07, 6.81, 2.48, 2.01, 8.96, repro,
2006-05-18,2.56, -0.51, 8.67, 2.39, 1.84, 8.43, repro,
2006-05-19,0.45, -0.74, 16.46, 2.25, 1.65, 7.52, repro,
2006-05-20,1.67, -1.33, 8.88, 2.21, 1.59, 7.35, repro,
2006-05-21,1.42, -1.11, 19.62, 2.22, 1.60, 7.40, repro,
2006-05-22,3.78, -2.82, 15.28, 2.24, 1.64, 7.63, repro,
2006-05-23,1.14, -1.03, 14.87, 2.25, 1.66, 7.61, repro,
2006-05-24,3.29, 0.85, 6.30, 2.26, 1.66, 7.57, repro,
2006-05-25,1.68, -1.59, 0.36, 2.39, 1.76, 8.09, repro,
2006-05-26,0.84, -1.58, 5.54, 2.26, 1.64, 7.63, repro,
2006-05-27,3.45, -0.85, 3.12, 2.39, 1.79, 8.22, repro,
2006-05-28,1.67, -1.37, 2.26, 2.53, 1.99, 8.87, repro,
2006-05-29,1.81, -0.39, 11.30, 2.25, 1.64, 7.53, repro,
2006-05-30,-0.18, 0.01, 5.80, 2.31, 1.69, 7.73, repro,
2006-05-31,1.50, -0.94, 0.77, 2.27, 1.63, 7.61, repro,
2006-06-01,1.39, -2.80, 3.73, 2.21, 1.60, 7.47, repro,
2006-06-02,0.11, -0.33, 2.16, 2.38, 1.70, 7.98, repro,
2006-06-03,3.20, 0.13, 11.61, 2.37, 1.70, 7.94, repro,
2006-06-04,0.31, -0.74, 9.93, 2.32, 1.65, 7.67, repro,
2006-06-05,0.65, 0.41, 12.33, 2.32, 1.67, 7.72, repro,
2006-06-06,1.88, -0.17, 11.20, 2.37, 1.71, 7.87, repro,
2006-06-07,1.60, -1.04, 4.70, 2.34, 1.70, 7.90, repro,
2006-06-08,0.98, -0.76, 2.39, 2.54, 1.94, 8.78, repro,
2006-06-09,1.10, -0.23, 5.32, 2.50, 1.89, 8.46, repro,
2006-06-10,1.98, -0.84, 8.10, 2.39, 1.74, 7.92, repro,
2006-06-11,2.61, -0.45, 9.85, 2.26, 1.65, 7.63, repro,
2006-06-12,3.17, -1.56, 9.87, 2.25, 1.63, 7.52, repro,
2006-06-13,2.16, 0.65, 10.83, 2.38, 1.75, 8.02, repro,
2006-06-14,1.34, -0.11, 9.22, 2.21, 1.60, 7.40, repro,
2006-06-15,0.94, -0.36, 10.59, 2.19, 1.60, 7.29, repro,
2006-06-16,3.02, 0.52, 9.55, 2.19, 1.59, 7.27, repro,
2006-06-17,1.66, 0.03, 9.76, 2.28, 1.70, 7.76, repro,
2006-06-18,-0.91, -0.43, 14.81, 2.29, 1.71, 7.93, repro,
2006-06-19,1.07, -1.11, 7.14, 2.32, 1.75, 7.93, repro,
2006-06-20,0.60, -0.49, 10.20, 2.34, 1.75, 7.94, repro,
2006-06-21,1.72, 0.42, 11.65, 2.27, 1.70, 7.73, repro,
2006-06-22,1.15, -0.31, 5.19, 2.34, 1.74, 7.99, repro,
2006-06-23,1.88, -0.28, 5.59, 2.23, 1.65, 7.62, repro,
2006-06-24,1.08, 0.18, 8.55, 2.30, 1.70, 7.81, repro,
2006-06-25,1.93, -1.32, 4.42, 2.22, 1.63, 7.50, repro,
2006-06-26,1.71, -0.75, 6.41, 2.22, 1.65, 7.57, repro,
2006-06-27,0.76, -1.68, 16.68, 2.56, 1.99, 9.01, repro,
2006-06-28,0.87, -1.78, 11.96, 2.35, 1.76, 8.09, repro,
2006-06-29,2.69, -1.48, 8.59, 2.19, 1.62, 7.58, repro,
2006-06-30,1.65, -0.45, 5.50, 2.22, 1.64, 7.66, repro,
2006-07-01,3.02, -1.61, 14.19, 2.19, 1.61, 7.54, repro,
2006-07-02,1.96, -0.41, 6.82, 2.29, 1.71, 7.81, repro,
2006-07-03,2.67, -0.46, 3.16, 2.22, 1.66, 7.62, repro,
2006-07-04,0.65, -2.51, 4.09, 2.29, 1.70, 7.84, repro,
2006-07-05,0.63, -1.48, 10.93, 2.21, 1.61, 7.51, repro,
2006-07-06,1.57, -0.80, 3.99, 2.22, 1.65, 7.48, repro,
