PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKDB
Station name,Parkfield
Begin Date, 1996-09-20
End Date, 2023-05-02
Release Date, 2023-06-22
Reference position, 35.9452384129 North Latitude, -120.5415587838 East Longitude, 589.88619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-09-20,0.00, 0.00, -28.15, 6.72, 5.20, 26.60, repro,
1996-09-21,-2.90, 0.75, 0.00, 2.62, 2.18, 10.32, repro,
1996-09-22,-3.26, 3.30, 1.56, 2.77, 2.49, 11.36, repro,
1996-09-23,-3.05, 1.05, 9.32, 2.52, 2.21, 10.24, repro,
1996-09-24,-6.22, 4.30, 9.20, 2.74, 2.15, 10.37, repro,
1996-09-25,-3.13, 2.19, 5.07, 2.39, 2.04, 9.20, repro,
1996-09-26,-4.11, 2.08, 4.75, 2.44, 2.08, 9.31, repro,
1996-09-27,-2.39, 0.90, 4.47, 2.47, 2.17, 9.59, repro,
1996-09-28,-3.74, 2.01, 2.45, 2.71, 2.25, 10.76, repro,
1996-09-29,-4.78, 3.66, 8.79, 2.64, 2.25, 10.33, repro,
1996-09-30,-4.21, 1.30, 5.47, 2.44, 2.08, 9.40, repro,
1996-10-01,-2.50, 1.27, 10.70, 2.62, 2.24, 10.33, repro,
1996-10-02,-3.47, 2.03, 8.98, 2.71, 2.40, 11.05, repro,
1996-10-03,-2.46, 2.89, -5.34, 4.33, 3.86, 17.89, repro,
1996-10-04,-5.29, 2.50, 10.23, 2.38, 2.07, 9.41, repro,
1996-10-05,-5.21, 2.14, 11.92, 2.72, 2.36, 10.54, repro,
1996-10-06,-4.14, -0.18, -2.08, 2.35, 2.04, 9.05, repro,
1996-10-07,-2.45, 1.97, 0.26, 2.90, 2.39, 11.26, repro,
1996-10-08,-2.98, 2.74, 3.46, 2.51, 2.01, 9.63, repro,
1996-10-09,-4.59, 2.96, 13.54, 2.54, 2.08, 9.76, repro,
1996-10-10,-5.92, 2.70, 9.62, 2.34, 1.97, 9.08, repro,
1996-10-11,-4.67, 2.11, 10.92, 2.38, 1.99, 9.05, repro,
1996-10-12,-4.21, 0.28, 8.85, 2.41, 2.05, 9.36, repro,
1996-10-13,-5.93, 2.91, 20.76, 2.81, 2.44, 11.75, repro,
1996-10-14,-5.46, 0.80, 10.61, 2.78, 2.21, 10.57, repro,
1996-10-15,-3.17, 1.44, 9.68, 4.31, 3.13, 16.04, repro,
1996-10-16,-4.97, -1.13, -1.46, 2.63, 2.30, 10.31, repro,
1996-10-17,-3.37, 2.13, 9.49, 2.51, 2.23, 10.10, repro,
1996-10-18,-4.00, 0.22, 1.58, 2.47, 2.09, 9.48, repro,
1996-10-19,-4.25, 1.52, 8.31, 2.35, 1.96, 8.99, repro,
1996-10-20,-4.19, 1.16, 8.20, 2.49, 2.09, 9.39, repro,
1996-10-21,-4.11, 2.83, 5.17, 2.35, 1.97, 9.06, repro,
1996-10-22,-4.49, 1.78, 5.70, 2.32, 1.97, 9.05, repro,
1996-10-23,-4.39, 0.81, 11.98, 2.55, 2.22, 10.18, repro,
1996-10-24,-3.26, 1.90, 7.12, 2.38, 2.03, 9.32, repro,
1996-10-25,-5.56, 1.91, 15.07, 2.53, 2.08, 9.59, repro,
1996-10-26,-3.00, 0.16, -5.83, 5.01, 3.90, 18.36, repro,
1996-10-27,-4.44, 0.78, 6.46, 2.81, 2.44, 10.52, repro,
1996-10-28,-2.55, 1.09, 5.27, 2.48, 2.05, 9.49, repro,
1996-10-29,-4.57, 0.81, -2.28, 2.50, 2.06, 9.58, repro,
1996-10-30,-3.73, 0.57, 4.66, 2.73, 2.25, 10.90, repro,
1996-10-31,-2.42, 1.78, 7.75, 3.78, 3.23, 14.90, repro,
1996-11-01,-4.05, 2.82, 10.55, 2.98, 2.49, 12.00, repro,
1996-11-02,-1.18, 0.53, 0.92, 2.85, 2.15, 10.76, repro,
1996-11-03,-0.58, 2.34, 6.54, 2.76, 2.17, 10.73, repro,
1996-11-04,-4.64, 1.94, 9.65, 2.89, 2.12, 10.69, repro,
1996-11-05,-7.89, 1.53, 4.00, 3.41, 2.82, 13.15, repro,
1996-11-06,-1.90, 2.31, 0.17, 3.32, 2.60, 13.12, repro,
1996-11-07,-2.06, 3.28, -3.59, 3.19, 2.47, 11.69, repro,
1996-11-08,-2.38, 1.40, -0.65, 2.75, 2.33, 10.69, repro,
1996-11-09,-8.18, 7.23, 17.42, 2.79, 2.30, 10.92, repro,
1996-11-10,-6.67, 3.23, 11.51, 2.58, 2.12, 9.88, repro,
1996-11-11,-6.00, 2.17, -0.30, 2.71, 2.26, 11.18, repro,
1996-11-12,-3.26, 2.88, 0.44, 2.68, 2.22, 10.95, repro,
1996-11-13,-6.09, 3.73, 0.69, 2.44, 2.09, 9.83, repro,
1996-11-14,-3.63, 2.99, 11.59, 2.47, 2.04, 9.65, repro,
1996-11-15,-4.48, 3.14, 9.85, 2.75, 2.20, 10.69, repro,
1996-11-16,-4.06, 3.25, 10.25, 2.64, 2.22, 10.31, repro,
1996-11-17,-0.24, 4.41, -1.89, 3.82, 3.43, 16.22, repro,
1996-11-18,-4.35, 2.48, 23.93, 2.97, 2.19, 11.67, repro,
1996-11-19,-5.08, 2.83, 3.28, 2.78, 2.26, 10.69, repro,
1996-11-20,-2.99, 5.09, 14.05, 2.74, 2.24, 10.91, repro,
1996-11-21,-3.51, 3.08, 5.22, 2.72, 2.11, 10.65, repro,
1996-11-22,0.58, 2.46, 9.37, 3.05, 2.30, 11.75, repro,
1996-11-23,-4.72, 2.99, 9.09, 2.99, 2.33, 10.83, repro,
1996-11-24,-2.41, 3.64, 5.66, 2.94, 2.23, 11.16, repro,
1996-11-25,-4.79, 1.79, 7.01, 2.79, 2.07, 10.47, repro,
1996-11-27,-2.67, 0.59, -6.65, 2.76, 2.08, 10.41, repro,
1996-11-28,-3.31, 1.60, 14.78, 2.77, 2.34, 11.30, repro,
