PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ADRI
Station name,Adrian
Begin Date, 2002-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.9189894446 North Latitude, -84.0242801135 East Longitude, 205.94907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-01-09,41.23, -72.89, 0.07, 78.65, 135.76, 111.59, repro,
2002-01-10,-50.60, 7.03, 255.73, 108.28, 116.47, 534.43, repro,
2002-01-11,36.21, -104.18, -28.60, 94.19, 246.45, 153.11, repro,
2002-01-21,0.00, 0.00, 7.00, 6.94, 5.22, 26.08, repro,
2002-01-25,1.65, -1.87, 23.45, 6.79, 5.48, 22.65, repro,
2002-01-28,-0.13, -0.58, 23.87, 7.96, 5.86, 25.55, repro,
2002-01-31,5.00, -2.20, 0.00, 4.19, 3.11, 13.46, repro,
2002-02-05,3.05, 0.18, 9.46, 2.43, 1.89, 8.61, repro,
2002-02-07,1.80, -0.79, 15.87, 2.38, 1.86, 8.48, repro,
2002-02-11,35.09, -254.50, -228.91, 115.76, 461.27, 361.75, repro,
2002-02-12,1.53, -1.21, 17.29, 2.45, 1.87, 8.55, repro,
2002-02-13,0.01, 4.72, 0.88, 7.29, 5.62, 24.71, repro,
2002-02-14,-24.60, 48.41, 243.28, 146.73, 613.88, 1121.00, repro,
2002-02-15,32.38, -709.08, 72.47, 190.03, 975.33, 776.73, repro,
2002-02-16,1.05, 0.52, 13.11, 2.20, 1.72, 7.86, repro,
2002-02-19,2.33, 0.62, 10.71, 2.58, 2.07, 9.51, repro,
2002-02-20,2.18, 1.38, 15.47, 2.24, 1.78, 8.04, repro,
2002-02-21,1.28, 0.90, 8.49, 2.34, 1.81, 8.26, repro,
2002-02-22,2.32, 0.88, -0.10, 2.41, 1.90, 8.63, repro,
2002-02-23,2.75, -0.29, 12.27, 2.28, 1.76, 7.93, repro,
2002-02-25,0.96, -1.47, 22.20, 2.26, 1.81, 8.14, repro,
2002-02-26,1.73, -0.69, 7.28, 2.41, 1.79, 8.35, repro,
2002-02-27,2.05, 0.21, 11.53, 2.41, 1.90, 8.54, repro,
2002-02-28,1.01, 0.21, 9.46, 2.36, 1.91, 8.35, repro,
2002-03-01,4.11, -0.15, 6.62, 2.47, 1.89, 8.73, repro,
2002-03-02,1.15, -0.03, 12.14, 2.26, 1.70, 7.91, repro,
2002-03-03,1.18, -0.66, 17.56, 2.40, 1.77, 8.27, repro,
2002-03-04,2.71, 0.03, 7.93, 2.16, 1.68, 7.59, repro,
2002-03-05,0.24, 1.79, 2.67, 2.24, 1.71, 7.75, repro,
2002-03-06,0.57, 0.52, 11.88, 2.27, 1.67, 7.81, repro,
2002-03-07,1.71, -1.49, 13.50, 2.25, 1.71, 7.89, repro,
2002-03-08,1.81, 0.79, 13.30, 2.23, 1.71, 7.87, repro,
2002-03-09,1.72, -0.43, 0.36, 2.22, 1.70, 7.81, repro,
2002-03-10,1.49, 0.17, 7.21, 2.13, 1.65, 7.50, repro,
2002-03-11,0.12, 0.23, 6.42, 2.25, 1.70, 7.84, repro,
2002-03-12,0.99, 0.41, 14.58, 2.16, 1.66, 7.59, repro,
2002-03-13,2.22, -0.44, 18.07, 2.24, 1.73, 7.97, repro,
2002-03-14,2.88, 0.50, 14.94, 2.17, 1.69, 7.62, repro,
2002-03-15,1.44, 0.45, 17.92, 2.19, 1.70, 7.80, repro,
2002-03-16,1.21, -0.00, 10.32, 2.14, 1.64, 7.45, repro,
2002-03-17,1.42, 0.28, 8.20, 2.16, 1.68, 7.62, repro,
2002-03-18,1.00, -0.10, 15.64, 2.35, 1.73, 8.18, repro,
2002-03-19,1.94, -1.01, 2.54, 2.18, 1.69, 7.75, repro,
2002-03-20,0.97, 0.40, 11.99, 2.16, 1.67, 7.60, repro,
2002-03-21,1.40, 0.70, 4.20, 2.19, 1.68, 7.69, repro,
2002-03-22,0.55, -0.82, 8.95, 2.16, 1.66, 7.56, repro,
2002-03-23,-0.33, 0.60, 14.37, 2.10, 1.65, 7.33, repro,
2002-03-24,1.28, -0.03, 11.79, 2.25, 1.76, 8.14, repro,
2002-03-25,1.66, -0.17, -2.61, 2.18, 1.70, 7.71, repro,
2002-03-26,1.20, 0.71, -4.79, 2.25, 1.78, 8.03, repro,
2002-03-27,-0.08, 1.08, 12.50, 2.25, 1.73, 7.96, repro,
2002-03-28,1.02, 0.01, 17.45, 2.36, 1.89, 8.59, repro,
2002-03-29,0.62, -1.22, 20.14, 2.36, 1.81, 8.26, repro,
2002-03-30,0.16, 0.13, 14.18, 2.25, 1.81, 8.22, repro,
2002-03-31,1.47, 0.78, 11.51, 2.15, 1.70, 7.61, repro,
2002-04-01,0.09, -0.60, 15.31, 2.22, 1.74, 7.94, repro,
2002-04-02,-0.20, -1.07, 14.73, 2.18, 1.69, 7.60, repro,
2002-04-03,-0.59, -1.36, 21.20, 2.23, 1.74, 7.90, repro,
2002-04-04,0.38, -1.04, -0.30, 2.23, 1.75, 8.00, repro,
2002-04-05,1.81, -0.67, -3.08, 2.33, 1.80, 8.39, repro,
2002-04-06,1.86, -0.69, 5.71, 2.27, 1.78, 8.21, repro,
2002-04-07,-0.95, 0.08, 12.90, 2.25, 1.83, 8.20, repro,
2002-04-08,1.19, 0.20, 18.46, 2.40, 1.81, 8.51, repro,
2002-04-09,-0.11, -1.65, 4.76, 2.44, 1.84, 8.60, repro,
2002-04-10,0.29, -0.20, 1.37, 2.41, 1.86, 8.83, repro,
2002-04-11,0.34, 1.29, 4.70, 2.22, 1.73, 8.02, repro,
2002-04-12,-0.09, -2.21, 18.38, 2.38, 1.92, 8.70, repro,
2002-04-13,-0.68, 1.51, 18.94, 2.56, 1.95, 8.83, repro,
2002-04-14,-1.02, 0.76, 22.27, 2.23, 1.76, 7.99, repro,
2002-04-15,-0.86, -0.37, 19.00, 2.28, 1.76, 8.16, repro,
2002-04-16,2.04, 0.58, 6.44, 2.27, 1.77, 8.18, repro,
2002-04-17,2.64, 1.00, 23.82, 3.39, 2.66, 12.31, repro,
2002-04-18,1.64, 0.25, 16.88, 2.32, 1.77, 8.09, repro,
2002-04-19,-1.81, -0.65, 22.39, 2.32, 1.81, 8.55, repro,
2002-04-20,0.09, -0.82, 14.14, 2.29, 1.84, 8.39, repro,
2002-04-21,-0.11, 0.24, 25.68, 2.27, 1.81, 8.20, repro,
2002-04-22,1.03, 0.33, 15.63, 2.20, 1.72, 7.88, repro,
2002-04-23,2.17, 0.08, 13.80, 2.13, 1.73, 7.76, repro,
2002-04-24,0.68, 0.56, 14.12, 2.13, 1.70, 7.77, repro,
2002-04-25,0.30, -0.67, 13.49, 2.20, 1.74, 7.94, repro,
2002-04-26,0.22, 0.00, 13.71, 2.20, 1.77, 8.05, repro,
2002-04-27,1.18, 0.68, 13.48, 2.13, 1.72, 7.71, repro,
2002-04-28,0.94, -0.81, 19.34, 2.16, 1.78, 7.99, repro,
2002-04-29,1.24, -0.50, 19.25, 2.30, 1.80, 8.21, repro,
2002-04-30,-0.57, 0.39, 24.62, 2.10, 1.75, 7.63, repro,
2002-05-01,-0.07, 0.25, 25.35, 2.09, 1.74, 7.58, repro,
2002-05-02,0.59, -0.63, 25.00, 2.15, 1.73, 7.79, repro,
2002-05-03,2.87, 0.65, 20.89, 2.26, 1.80, 8.01, repro,
2002-05-04,2.17, 0.14, 8.85, 2.05, 1.67, 7.37, repro,
2002-05-05,0.28, -0.18, 16.70, 2.09, 1.70, 7.52, repro,
2002-05-06,-0.47, 0.64, 26.68, 2.27, 1.76, 8.09, repro,
2002-05-07,-1.74, 0.26, 24.22, 2.24, 1.79, 8.09, repro,
2002-05-08,3.27, 0.73, 14.51, 2.31, 1.86, 8.19, repro,
2002-05-09,0.76, 0.36, 16.78, 2.08, 1.72, 7.57, repro,
2002-05-10,1.34, -0.54, 9.59, 2.12, 1.71, 7.63, repro,
2002-05-11,0.55, 0.68, 13.51, 2.10, 1.69, 7.56, repro,
2002-05-12,-0.29, -0.52, 19.00, 2.29, 1.78, 7.90, repro,
