PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RIS5
Station name,Rock_Island_5
Begin Date, 2007-05-30
End Date, 2017-06-29
Release Date, 2019-08-30
Reference position, 42.0122803862 North Latitude, -90.2256211331 East Longitude, 216.40662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-30,0.00, 0.00, 0.00, 2.10, 1.62, 7.34, repro,
2007-05-31,-1.64, 0.76, -0.28, 2.09, 1.57, 7.15, repro,
2007-06-01,0.78, 1.12, 7.49, 2.29, 1.83, 8.14, repro,
2007-06-02,-7.94, 75.76, -59.42, 61.68, 179.58, 224.90, repro,
2007-06-04,-0.23, -1.48, 14.87, 4.25, 2.98, 13.57, repro,
2007-06-05,-0.85, 1.06, 8.64, 2.11, 1.61, 7.31, repro,
2007-06-06,0.54, 0.50, 14.47, 2.06, 1.59, 7.15, repro,
2007-06-07,-4.48, 0.53, 14.01, 2.10, 1.62, 7.33, repro,
2007-06-08,-0.84, 0.01, 3.11, 2.11, 1.61, 7.29, repro,
2007-06-09,-1.13, 0.70, 0.12, 2.06, 1.57, 7.07, repro,
2007-06-10,-0.43, 1.32, 1.05, 2.08, 1.57, 7.12, repro,
2007-06-11,-0.24, 0.77, 1.81, 2.13, 1.60, 7.28, repro,
2007-06-12,0.82, 0.82, 1.14, 2.13, 1.60, 7.28, repro,
2007-06-13,-0.24, 0.00, 2.05, 2.04, 1.57, 7.03, repro,
2007-06-14,-1.03, 0.18, 2.89, 2.06, 1.58, 7.11, repro,
2007-06-15,-0.37, 2.20, 0.42, 2.02, 1.57, 7.03, repro,
2007-06-16,0.61, -1.93, -5.19, 2.32, 1.77, 8.10, repro,
2007-06-17,1.07, 0.50, 10.34, 2.05, 1.59, 7.12, repro,
2007-06-18,-0.20, 0.87, -2.84, 2.15, 1.70, 7.50, repro,
2007-06-19,1.17, -0.11, 6.54, 2.09, 1.59, 7.24, repro,
2007-06-20,0.36, 0.97, 1.61, 2.07, 1.58, 7.11, repro,
2007-06-21,2.08, 0.90, 4.93, 2.05, 1.60, 7.12, repro,
2007-06-22,2.38, 0.26, -2.69, 2.14, 1.64, 7.26, repro,
2007-06-23,-0.92, 1.21, 9.56, 2.11, 1.59, 7.29, repro,
2007-06-24,0.71, 0.56, 1.66, 2.11, 1.63, 7.21, repro,
2007-06-25,-0.35, 1.57, 2.44, 2.00, 1.56, 6.95, repro,
2007-06-26,1.09, 0.93, -3.82, 2.10, 1.59, 7.23, repro,
2007-06-27,1.29, -0.08, -6.99, 2.38, 1.95, 8.86, repro,
2007-06-28,1.85, -0.04, -0.00, 2.06, 1.59, 7.14, repro,
2007-06-29,1.43, 1.62, 2.98, 2.01, 1.56, 6.98, repro,
2007-06-30,2.14, 1.48, 2.67, 2.01, 1.56, 6.92, repro,
2007-07-01,0.19, 1.02, -0.78, 2.02, 1.57, 6.99, repro,
2007-07-02,2.69, 0.83, 6.67, 2.07, 1.58, 7.12, repro,
2007-07-03,2.59, 0.64, 5.44, 2.02, 1.55, 6.93, repro,
2007-07-04,0.48, 0.44, 10.72, 2.12, 1.64, 7.39, repro,
2007-07-05,1.39, -0.91, -0.09, 2.08, 1.60, 7.18, repro,
2007-07-06,1.04, -0.33, 5.34, 2.03, 1.58, 7.02, repro,
2007-07-07,1.13, -0.06, 2.87, 2.07, 1.58, 7.13, repro,
2007-07-08,2.06, -0.81, 10.98, 2.07, 1.58, 7.09, repro,
2007-07-09,1.39, -0.47, 4.84, 2.23, 1.64, 7.62, repro,
2007-07-10,3.96, 0.50, 10.92, 2.30, 1.67, 7.79, repro,
2007-07-11,2.62, -1.61, 5.92, 2.08, 1.58, 7.10, repro,
2007-07-12,1.49, -0.39, 4.49, 2.09, 1.59, 7.12, repro,
2007-07-13,2.56, 0.31, 3.90, 2.02, 1.58, 7.00, repro,
2007-07-14,2.99, 2.69, 6.64, 2.10, 1.61, 7.31, repro,
2007-07-15,2.24, 0.67, 8.64, 2.16, 1.61, 7.50, repro,
2007-07-16,2.01, -0.65, 10.87, 2.03, 1.56, 7.05, repro,
2007-07-17,4.82, 3.28, 10.44, 2.12, 1.62, 7.39, repro,
2007-07-18,3.14, 0.70, 0.06, 2.16, 1.67, 7.58, repro,
2007-07-19,0.61, 0.27, 20.04, 3.14, 2.37, 10.92, repro,
2007-07-20,0.14, -0.15, 0.68, 2.08, 1.60, 7.27, repro,
2007-07-21,0.21, -0.37, -0.25, 2.07, 1.58, 7.22, repro,
2007-07-22,-1.65, -0.36, 1.73, 2.03, 1.56, 7.04, repro,
2007-07-23,0.78, 0.18, 0.84, 2.11, 1.59, 7.17, repro,
2007-07-24,-0.49, 1.34, 8.04, 2.11, 1.64, 7.43, repro,
2007-07-25,-0.89, 0.78, 16.60, 2.11, 1.63, 7.39, repro,
2007-07-26,0.80, -0.21, 2.75, 2.08, 1.61, 7.17, repro,
2007-07-27,1.02, -0.04, 14.22, 2.11, 1.60, 7.34, repro,
2007-07-28,-0.57, -1.44, 13.97, 2.13, 1.62, 7.42, repro,
2007-07-29,0.81, 0.61, 11.28, 2.11, 1.59, 7.15, repro,
2007-07-30,0.49, 0.95, 19.13, 2.04, 1.58, 7.02, repro,
2007-07-31,0.62, 0.41, 6.20, 2.05, 1.58, 7.04, repro,
2007-08-01,0.93, -1.10, 11.22, 2.02, 1.56, 6.95, repro,
2007-08-02,2.56, 0.41, 21.87, 2.12, 1.60, 7.24, repro,
2007-08-03,1.33, -0.55, 6.72, 2.04, 1.58, 7.12, repro,
2007-08-04,-0.10, -0.24, 14.09, 2.07, 1.60, 7.26, repro,
2007-08-05,2.68, 1.58, 18.26, 2.15, 1.65, 7.53, repro,
2007-08-06,-1.14, -0.07, 23.77, 2.59, 2.02, 9.00, repro,
2007-08-07,-0.06, 0.12, 5.55, 2.27, 1.71, 7.91, repro,
2007-08-08,3.45, -0.04, 24.91, 2.10, 1.59, 7.26, repro,
2007-08-09,2.89, 0.99, 18.30, 2.04, 1.60, 7.19, repro,
2007-08-10,1.07, 1.66, 11.16, 2.05, 1.58, 7.06, repro,
2007-08-11,2.92, 0.58, 14.17, 2.08, 1.60, 7.27, repro,
2007-08-12,2.15, 0.78, 12.66, 2.06, 1.59, 7.10, repro,
2007-08-13,0.81, 0.06, 7.82, 2.04, 1.58, 7.11, repro,
2007-08-14,2.84, 1.16, 15.19, 2.23, 1.69, 7.63, repro,
2007-08-15,0.76, -0.63, 12.56, 2.29, 1.72, 7.84, repro,
2007-08-16,1.84, 0.80, 9.55, 2.17, 1.64, 7.31, repro,
2007-08-17,1.67, 1.91, 9.71, 2.13, 1.64, 7.26, repro,
2007-08-18,2.00, 0.68, 7.59, 2.17, 1.68, 7.45, repro,
2007-08-19,1.56, -0.69, 20.24, 2.19, 1.72, 7.53, repro,
2007-08-20,1.05, 2.49, 15.72, 2.10, 1.66, 7.33, repro,
2007-08-21,0.40, 1.74, 6.65, 2.10, 1.65, 7.24, repro,
2007-08-22,2.02, 0.77, 12.56, 2.28, 1.79, 7.73, repro,
2007-08-23,3.43, 0.92, 2.72, 2.20, 1.68, 7.57, repro,
2007-08-24,-0.69, 1.29, 16.50, 2.42, 1.78, 8.13, repro,
2007-08-25,0.72, 0.57, 10.91, 2.17, 1.64, 7.48, repro,
2007-08-26,-0.47, 2.79, 14.99, 2.12, 1.63, 7.28, repro,
