PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHCM
Station name,Chimacum_Schools
Begin Date, 2006-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0106176693 North Latitude, -122.7758672985 East Longitude, 20.38474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-01,0.00, 0.00, 0.00, 3.06, 2.16, 9.72, repro,
2006-01-02,1.42, 0.03, 5.69, 2.41, 1.68, 7.29, repro,
2006-01-03,0.15, 0.89, 6.38, 2.57, 1.86, 8.20, repro,
2006-01-04,-0.16, 3.85, -6.31, 2.47, 1.80, 7.75, repro,
2006-01-05,1.71, 0.96, -1.86, 2.41, 1.70, 7.56, repro,
2006-01-06,1.68, 1.00, 4.69, 2.47, 1.74, 7.80, repro,
2006-01-07,1.56, 0.37, 8.62, 2.36, 1.64, 7.27, repro,
2006-01-08,0.73, 1.49, 8.48, 2.42, 1.72, 7.65, repro,
2006-01-09,2.14, 2.69, 10.01, 2.39, 1.73, 7.62, repro,
2006-01-10,0.97, 2.19, 15.02, 2.44, 1.74, 7.76, repro,
2006-01-11,0.06, 1.86, 9.73, 2.48, 1.72, 7.75, repro,
2006-01-12,2.47, 0.56, 5.08, 2.52, 1.77, 7.66, repro,
2006-01-13,5.62, 2.75, 12.56, 2.58, 1.75, 7.92, repro,
2006-01-14,1.15, 0.38, 7.20, 2.36, 1.64, 7.29, repro,
2006-01-15,1.00, 1.38, -0.34, 2.32, 1.61, 7.14, repro,
2006-01-16,-0.37, 1.99, -0.86, 2.44, 1.76, 7.66, repro,
2006-01-17,0.88, 2.01, 7.33, 2.48, 1.71, 7.47, repro,
2006-01-18,1.72, 0.96, 12.22, 2.32, 1.61, 7.17, repro,
2006-01-19,2.92, 1.00, 2.21, 2.37, 1.60, 7.24, repro,
2006-01-20,1.64, 1.23, 2.38, 2.38, 1.61, 7.28, repro,
2006-01-21,0.29, 1.86, 2.07, 2.31, 1.58, 7.07, repro,
2006-01-22,-0.24, 2.83, -4.88, 2.30, 1.57, 7.02, repro,
2006-01-23,0.28, 2.00, -2.09, 2.35, 1.58, 7.08, repro,
2006-01-24,2.08, 1.64, 0.57, 2.39, 1.62, 7.26, repro,
2006-01-25,1.09, 1.07, 3.02, 2.28, 1.56, 7.08, repro,
2006-01-26,0.86, 1.84, 0.86, 2.28, 1.55, 7.01, repro,
2006-01-27,0.79, 2.13, -1.96, 2.24, 1.55, 6.94, repro,
2006-01-28,1.86, 1.62, 1.43, 2.25, 1.54, 6.96, repro,
2006-01-29,4.83, 0.09, 18.89, 6.55, 4.37, 20.20, repro,
2006-01-30,3.67, 3.26, 17.89, 3.24, 2.06, 9.27, repro,
2006-01-31,2.60, 0.56, 18.96, 5.32, 3.80, 17.86, repro,
2006-02-01,3.95, 0.34, 1.08, 2.26, 1.54, 6.96, repro,
2006-02-02,-0.50, 1.84, 5.93, 2.26, 1.54, 6.97, repro,
2006-02-03,3.38, 2.58, 1.87, 8.91, 5.14, 23.86, repro,
2006-02-04,-0.93, 0.27, 18.24, 2.68, 1.77, 7.90, repro,
2006-02-05,0.91, 2.04, -0.89, 2.27, 1.53, 6.98, repro,
2006-02-06,0.27, 2.47, -6.39, 2.29, 1.54, 7.06, repro,
2006-02-07,0.15, 2.35, -7.56, 2.28, 1.54, 7.04, repro,
2006-02-08,-1.01, 1.09, -5.96, 2.33, 1.57, 7.17, repro,
2006-02-09,-0.39, 1.29, -9.73, 2.35, 1.56, 7.11, repro,
2006-02-10,0.27, 2.29, -4.61, 2.43, 1.57, 7.14, repro,
2006-02-11,0.24, 2.21, -5.41, 2.30, 1.54, 7.10, repro,
2006-02-12,1.37, 2.00, -5.90, 2.26, 1.53, 6.98, repro,
2006-02-13,-1.71, 1.68, -8.17, 2.28, 1.53, 7.01, repro,
2006-02-14,0.42, -1.28, -0.02, 2.29, 1.55, 7.13, repro,
2006-02-15,1.12, 1.94, -2.69, 2.29, 1.52, 7.00, repro,
2006-02-16,1.05, 2.40, -0.13, 2.31, 1.54, 7.08, repro,
2006-02-17,3.72, 3.44, -4.68, 3.03, 2.19, 9.98, repro,
2006-02-18,0.36, 2.34, -2.29, 2.29, 1.54, 7.01, repro,
2006-02-19,-0.64, 2.82, 1.29, 2.29, 1.53, 7.02, repro,
2006-02-20,0.78, 0.60, 2.32, 2.41, 1.62, 7.53, repro,
2006-02-21,0.87, 1.60, 4.66, 2.29, 1.54, 7.03, repro,
2006-02-22,1.50, 1.26, 3.01, 2.31, 1.54, 7.08, repro,
2006-02-23,2.22, 2.13, -0.98, 2.28, 1.55, 7.06, repro,
2006-02-24,2.98, 3.75, -2.44, 2.28, 1.54, 7.04, repro,
2006-02-25,1.72, 2.65, -3.33, 2.28, 1.55, 7.06, repro,
2006-02-26,-0.93, 1.66, 7.41, 2.30, 1.55, 7.11, repro,
2006-02-27,0.57, 0.37, 31.63, 4.30, 2.79, 13.13, repro,
2006-02-28,-1.30, 1.76, 16.12, 2.34, 1.57, 7.16, repro,
2006-03-01,-0.37, 1.97, 12.00, 2.41, 1.63, 7.43, repro,
2006-03-02,2.33, 2.26, 2.96, 4.79, 3.17, 14.77, repro,
2006-03-03,0.71, 3.17, 0.32, 2.35, 1.55, 7.20, repro,
2006-03-04,2.45, 2.20, -1.27, 2.29, 1.54, 7.05, repro,
2006-03-05,2.25, 2.32, 4.93, 2.29, 1.55, 7.06, repro,
2006-03-06,1.26, 1.34, 9.64, 2.32, 1.60, 7.24, repro,
2006-03-07,2.98, 1.53, 2.02, 2.29, 1.56, 7.12, repro,
2006-03-08,0.37, 1.97, 4.06, 2.27, 1.55, 7.03, repro,
2006-03-09,-1.01, 1.98, 10.78, 2.26, 1.53, 6.96, repro,
2006-03-10,1.88, 0.72, 11.42, 2.27, 1.53, 6.97, repro,
2006-03-11,2.19, 1.90, 8.57, 2.32, 1.58, 7.17, repro,
2006-03-12,0.19, 1.37, 3.82, 2.31, 1.56, 7.08, repro,
