PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRCP
Station name,TamaranchoCS2010
Begin Date, 2012-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9974248237 North Latitude, -122.6158584795 East Longitude, 217.62261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-15,0.00, 0.00, 0.00, 1.95, 1.50, 7.06, repro,
2012-04-16,0.00, 0.14, 6.72, 1.97, 1.50, 7.14, repro,
2012-04-17,0.11, 1.45, -2.11, 1.98, 1.51, 7.17, repro,
2012-04-18,-1.32, 1.84, 4.20, 1.96, 1.51, 7.12, repro,
2012-04-19,-0.31, 0.81, -1.74, 1.95, 1.49, 7.01, repro,
2012-04-20,0.65, -1.92, 0.58, 2.52, 2.05, 9.27, repro,
2012-04-21,3.09, -0.26, 8.57, 4.50, 3.42, 15.59, repro,
2012-04-22,-0.63, -0.13, 1.99, 2.34, 1.78, 8.54, repro,
2012-04-23,-0.88, 0.86, 7.48, 1.92, 1.48, 6.93, repro,
2012-04-24,0.70, 0.92, 14.93, 1.99, 1.54, 7.17, repro,
2012-04-25,0.04, 1.46, 9.64, 1.99, 1.54, 7.14, repro,
2012-04-26,-1.80, 0.80, 4.94, 1.96, 1.50, 7.10, repro,
2012-04-27,-0.73, -0.01, -0.34, 2.04, 1.51, 7.33, repro,
2012-04-28,-1.05, -1.11, 1.48, 1.96, 1.49, 7.05, repro,
2012-04-29,-1.62, -0.27, 4.00, 1.95, 1.50, 7.04, repro,
2012-04-30,-1.21, -0.38, 11.97, 1.96, 1.50, 7.07, repro,
2012-05-01,-2.04, 0.43, 0.44, 1.98, 1.53, 7.24, repro,
2012-05-02,-2.95, 3.40, 5.02, 2.00, 1.54, 7.33, repro,
2012-05-03,-2.47, -0.87, 7.73, 2.02, 1.55, 7.23, repro,
2012-05-04,-1.99, 3.47, 5.54, 2.08, 1.63, 7.88, repro,
2012-05-05,-1.11, 1.30, 4.82, 1.96, 1.50, 7.07, repro,
2012-05-06,-0.25, 0.25, 4.20, 1.98, 1.52, 7.19, repro,
2012-05-07,-1.24, 1.04, 6.32, 1.99, 1.53, 7.19, repro,
2012-05-08,-1.16, 0.52, 9.97, 1.95, 1.50, 7.07, repro,
2012-05-09,-0.00, 0.43, 6.82, 1.95, 1.50, 7.07, repro,
2012-05-10,-1.15, -0.67, 5.65, 1.97, 1.51, 7.10, repro,
2012-05-11,-1.72, 0.67, 12.83, 1.97, 1.51, 7.13, repro,
2012-05-12,-1.63, 0.51, 7.27, 1.95, 1.50, 7.09, repro,
2012-05-13,-1.34, 2.08, -0.33, 2.23, 1.71, 7.92, repro,
2012-05-14,-0.40, 0.38, 7.20, 2.00, 1.54, 7.24, repro,
2012-05-15,-0.39, -0.01, 6.62, 1.97, 1.50, 7.09, repro,
2012-05-16,-1.53, -0.58, 10.19, 2.09, 1.59, 7.56, repro,
2012-05-17,-1.93, -0.85, 2.68, 2.02, 1.54, 7.32, repro,
2012-05-18,-2.49, 0.82, 11.37, 1.95, 1.52, 7.12, repro,
2012-05-19,-1.52, -1.07, 7.72, 1.92, 1.49, 6.95, repro,
2012-05-20,-0.09, -0.65, 13.63, 1.96, 1.53, 7.15, repro,
2012-05-21,-2.01, 2.05, 10.20, 1.96, 1.53, 7.14, repro,
2012-05-22,-2.49, 0.03, 6.91, 2.00, 1.54, 7.25, repro,
2012-05-23,-1.56, 0.92, 20.32, 1.99, 1.53, 7.20, repro,
2012-05-24,-4.54, 2.66, 23.52, 2.92, 2.31, 10.94, repro,
2012-05-25,-1.47, 0.11, 5.01, 1.99, 1.54, 7.24, repro,
2012-05-26,-0.79, -0.45, 11.88, 2.05, 1.56, 7.32, repro,
2012-05-27,-1.14, -0.93, 10.90, 1.91, 1.48, 6.90, repro,
2012-05-28,-0.43, 1.29, 12.27, 1.91, 1.48, 6.92, repro,
2012-05-29,-1.96, 0.61, 5.43, 1.92, 1.49, 6.96, repro,
2012-05-30,-1.56, 0.50, 6.51, 1.96, 1.50, 7.07, repro,
2012-05-31,0.72, -0.15, 10.49, 1.96, 1.50, 7.07, repro,
2012-06-01,-1.06, -0.03, 16.28, 2.00, 1.52, 7.18, repro,
2012-06-02,-2.50, 1.88, 12.64, 2.02, 1.53, 7.23, repro,
2012-06-03,-2.39, -0.12, 6.84, 1.96, 1.49, 7.09, repro,
2012-06-04,-3.77, -3.41, 13.58, 1.97, 1.51, 7.17, repro,
2012-06-05,-1.80, 2.67, 8.46, 1.95, 1.49, 7.02, repro,
2012-06-06,-0.23, -0.60, 14.44, 1.97, 1.51, 7.12, repro,
2012-06-07,-0.45, -0.34, 13.98, 1.96, 1.50, 7.08, repro,
2012-06-08,-0.41, 1.01, 6.36, 1.96, 1.49, 7.03, repro,
2012-06-09,-1.50, 0.16, 15.19, 1.96, 1.50, 7.09, repro,
2012-06-10,0.29, 0.32, 10.56, 1.96, 1.50, 7.07, repro,
2012-06-11,-1.68, 0.26, 11.42, 1.96, 1.50, 7.06, repro,
2012-06-12,-2.24, -1.41, 15.08, 1.96, 1.50, 7.06, repro,
2012-06-13,-1.31, -0.58, 14.44, 1.95, 1.49, 7.01, repro,
2012-06-14,-0.82, -0.47, 12.68, 1.98, 1.50, 7.14, repro,
2012-06-15,-0.87, -0.67, 13.87, 1.98, 1.51, 7.16, repro,
2012-06-16,-0.19, 0.00, 14.75, 1.99, 1.50, 7.15, repro,
2012-06-17,-0.62, -0.61, 18.02, 1.97, 1.50, 7.12, repro,
2012-06-18,-0.72, -0.79, 10.07, 1.96, 1.50, 7.10, repro,
2012-06-19,-1.68, -0.90, 11.29, 2.46, 1.90, 8.99, repro,
2012-06-20,-0.99, -0.66, 14.53, 2.06, 1.57, 7.51, repro,
2012-06-21,-1.48, -0.43, 6.11, 1.97, 1.50, 7.12, repro,
2012-06-22,-0.16, -0.11, 13.67, 1.97, 1.50, 7.14, repro,
2012-06-23,-0.55, 0.76, 6.14, 1.95, 1.50, 7.10, repro,
2012-06-24,0.34, 1.49, 10.99, 2.22, 1.71, 8.12, repro,
2012-06-26,-0.89, 0.24, 2.35, 2.22, 1.74, 8.35, repro,
2012-06-27,-0.67, 0.25, 7.75, 2.01, 1.52, 7.16, repro,
2012-06-28,-1.68, -1.76, 9.49, 1.96, 1.50, 7.09, repro,
2012-06-29,-2.11, -0.65, 13.77, 1.94, 1.49, 7.01, repro,
2012-06-30,0.08, -1.66, 8.82, 1.96, 1.49, 7.05, repro,
2012-07-01,-0.48, 0.38, 17.99, 1.96, 1.49, 7.06, repro,
2012-07-02,-0.17, -1.23, 9.71, 2.00, 1.53, 7.17, repro,
2012-07-03,-1.56, -1.75, 14.24, 1.98, 1.51, 7.18, repro,
2012-07-04,-1.39, -0.25, 14.43, 1.96, 1.50, 7.07, repro,
2012-07-05,-0.95, -1.66, 5.25, 1.98, 1.54, 7.19, repro,
2012-07-06,-0.47, -2.26, 4.22, 1.98, 1.54, 7.18, repro,
2012-07-07,-0.83, -1.15, 5.92, 1.96, 1.49, 7.07, repro,
2012-07-08,-2.13, -0.60, 10.78, 1.97, 1.50, 7.07, repro,
2012-07-09,-2.04, -1.13, 9.32, 1.98, 1.50, 7.12, repro,
2012-07-10,-2.08, -1.33, 8.89, 1.97, 1.50, 7.09, repro,
2012-07-11,-1.43, -1.10, 7.53, 1.97, 1.49, 7.07, repro,
2012-07-12,-2.65, -2.29, 11.23, 1.97, 1.49, 7.06, repro,
2012-07-13,-1.45, -3.64, -0.08, 1.96, 1.49, 7.06, repro,
2012-07-14,-1.10, -1.49, 12.40, 1.97, 1.50, 7.12, repro,
2012-07-15,-1.80, -1.00, 10.77, 1.95, 1.49, 7.05, repro,
2012-07-16,-3.35, -1.96, 1.47, 1.95, 1.49, 7.06, repro,
2012-07-17,-0.48, 0.37, 10.49, 1.95, 1.49, 7.01, repro,
2012-07-18,-1.43, -0.50, 6.23, 1.97, 1.53, 7.21, repro,
2012-07-19,-1.40, -1.67, 11.18, 2.01, 1.54, 7.30, repro,
2012-07-20,-1.15, -3.03, 2.77, 1.98, 1.52, 7.22, repro,
2012-07-21,-2.63, -2.39, 9.94, 1.97, 1.49, 7.07, repro,
2012-07-22,-2.61, -1.03, 3.41, 1.95, 1.49, 7.01, repro,
2012-07-23,-1.68, -1.89, 6.95, 1.96, 1.49, 7.04, repro,
2012-07-24,-3.24, -1.64, 6.88, 1.99, 1.53, 7.18, repro,
2012-07-25,-3.72, -1.93, 10.62, 1.96, 1.49, 7.05, repro,
2012-07-26,-2.04, -1.91, 10.19, 1.98, 1.50, 7.13, repro,
2012-07-27,-2.19, -1.60, 5.14, 1.97, 1.50, 7.10, repro,
2012-07-28,-1.46, -1.75, 6.32, 1.96, 1.49, 7.05, repro,
2012-07-29,-2.32, -1.52, 4.27, 2.01, 1.53, 7.19, repro,
2012-07-30,-1.92, -2.05, 12.19, 1.97, 1.50, 7.09, repro,
2012-07-31,-2.64, -1.13, 13.15, 1.97, 1.50, 7.07, repro,
2012-08-01,-3.38, -1.21, 8.36, 1.96, 1.50, 7.07, repro,
2012-08-02,-3.10, -2.01, 9.38, 1.97, 1.50, 7.09, repro,
2012-08-03,-3.34, -2.56, 9.97, 2.00, 1.50, 7.16, repro,
2012-08-04,-2.69, -2.00, 8.82, 1.97, 1.49, 7.07, repro,
2012-08-05,-1.58, -1.97, 6.34, 2.00, 1.53, 7.28, repro,
2012-08-07,-1.79, -3.51, 3.50, 1.98, 1.51, 7.13, repro,
2012-08-08,-3.69, -1.81, 5.46, 2.04, 1.56, 7.36, repro,
2012-08-09,-3.61, -2.36, 9.95, 2.00, 1.51, 7.23, repro,
2012-08-10,-2.98, -3.13, 11.01, 1.97, 1.49, 7.09, repro,
2012-08-11,-2.95, -2.28, 20.51, 2.03, 1.54, 7.35, repro,
2012-08-12,-5.23, -2.16, 20.13, 2.22, 1.67, 8.17, repro,
2012-08-13,-4.93, -2.20, 14.34, 2.01, 1.52, 7.30, repro,
2012-08-14,-4.24, -2.85, 20.00, 2.01, 1.53, 7.27, repro,
2012-08-15,-4.74, -3.24, 15.73, 1.97, 1.49, 7.09, repro,
2012-08-16,-2.94, -2.36, 9.44, 2.04, 1.53, 7.24, repro,
2012-08-17,-3.57, -3.18, 14.40, 1.99, 1.53, 7.22, repro,
2012-08-18,-5.55, -0.20, 17.69, 1.97, 1.52, 7.17, repro,
2012-08-19,-3.48, -2.74, 7.77, 1.96, 1.49, 7.06, repro,
2012-08-20,-3.64, -1.46, 13.98, 1.97, 1.50, 7.10, repro,
2012-08-21,-3.88, -3.02, 12.70, 1.96, 1.48, 7.02, repro,
2012-08-22,-3.54, -3.01, 13.53, 1.96, 1.49, 7.06, repro,
2012-08-23,-4.00, -2.40, 13.21, 1.98, 1.52, 7.15, repro,
2012-08-25,-4.02, -2.55, 15.60, 1.96, 1.49, 7.06, repro,
2012-08-26,-2.12, -5.43, 9.98, 2.02, 1.53, 7.29, repro,
2012-08-27,-3.42, -4.78, 9.73, 1.96, 1.49, 7.04, repro,
2012-08-28,-2.83, -3.79, 12.86, 1.98, 1.55, 7.18, repro,
2012-08-29,-3.32, -1.69, 10.77, 1.99, 1.57, 7.27, repro,
2012-08-30,-3.17, -2.49, 14.44, 2.00, 1.52, 7.17, repro,
2012-08-31,-3.02, -3.92, 12.22, 1.96, 1.50, 7.10, repro,
2012-09-01,-3.63, -1.55, 14.21, 1.98, 1.50, 7.11, repro,
2012-09-02,-3.30, -1.98, 16.40, 1.97, 1.50, 7.07, repro,
2012-09-03,-3.37, -2.14, 16.10, 1.97, 1.50, 7.08, repro,
2012-09-04,-4.42, -1.93, 14.36, 1.99, 1.52, 7.20, repro,
2012-09-05,-3.70, -1.11, 16.41, 1.99, 1.53, 7.22, repro,
2012-09-06,-4.73, -2.69, 12.07, 2.05, 1.57, 7.32, repro,
2012-09-07,-4.24, -1.66, 9.51, 2.04, 1.60, 7.43, repro,
2012-09-08,-5.41, -0.26, 18.99, 1.97, 1.52, 7.16, repro,
2012-09-09,-4.22, -2.63, 13.82, 2.00, 1.53, 7.21, repro,
2012-09-10,-2.72, -3.16, 12.14, 2.00, 1.54, 7.25, repro,
2012-09-11,-2.77, -2.33, 5.82, 2.00, 1.53, 7.16, repro,
2012-09-12,-3.23, -2.54, 6.81, 2.00, 1.53, 7.18, repro,
2012-09-13,-4.06, -2.65, 6.42, 2.12, 1.62, 7.62, repro,
2012-09-14,-3.49, -2.34, 5.30, 1.97, 1.51, 7.08, repro,
2012-09-15,-2.67, -3.03, 6.95, 1.97, 1.51, 7.08, repro,
2012-09-16,-3.27, -2.36, 7.48, 2.00, 1.57, 7.22, repro,
2012-09-17,-3.08, -2.17, 5.73, 2.00, 1.51, 7.11, repro,
2012-09-18,-4.05, -3.37, 7.12, 1.96, 1.49, 7.03, repro,
2012-09-19,-4.42, -3.72, 9.88, 2.01, 1.54, 7.26, repro,
2012-09-20,-3.35, -3.76, 7.32, 1.96, 1.50, 7.06, repro,
2012-09-21,-3.28, -3.14, 12.38, 1.97, 1.51, 7.10, repro,
2012-09-22,-3.98, -3.54, 9.76, 2.05, 1.61, 7.38, repro,
2012-09-23,-3.26, -2.27, 12.38, 1.98, 1.52, 7.13, repro,
2012-09-24,-1.46, -3.13, 7.95, 2.10, 1.55, 7.37, repro,
2012-09-25,-3.79, -2.95, 8.18, 2.05, 1.60, 7.43, repro,
2012-09-26,-2.88, -2.86, 9.68, 1.98, 1.54, 7.11, repro,
2012-09-27,-3.51, -2.96, 7.96, 1.98, 1.54, 7.19, repro,
2012-09-28,-4.75, -3.06, 13.18, 2.01, 1.58, 7.29, repro,
2012-09-29,-3.60, -2.94, 9.39, 1.95, 1.50, 7.06, repro,
2012-09-30,-3.67, -3.18, 12.09, 2.00, 1.53, 7.25, repro,
2012-10-01,-2.59, -2.52, 9.96, 1.97, 1.51, 7.11, repro,
2012-10-02,-3.85, -2.35, 11.36, 1.98, 1.54, 7.12, repro,
2012-10-03,-3.40, -2.53, 10.59, 1.98, 1.54, 7.13, repro,
2012-10-04,-5.53, -3.00, 6.06, 2.00, 1.55, 7.21, repro,
2012-10-05,-4.06, -2.35, 8.57, 2.00, 1.55, 7.23, repro,
2012-10-06,-4.23, -2.12, 6.70, 1.97, 1.50, 7.10, repro,
2012-10-07,-3.29, -2.55, 8.97, 1.98, 1.54, 7.13, repro,
2012-10-08,-3.94, -1.87, 15.31, 1.98, 1.53, 7.12, repro,
2012-10-09,-3.02, -3.10, 4.73, 1.96, 1.51, 7.11, repro,
2012-10-10,-4.05, -2.85, 2.47, 1.99, 1.54, 7.19, repro,
2012-10-11,-5.00, -3.41, 3.19, 1.96, 1.49, 7.06, repro,
2012-10-12,-3.20, -3.30, 10.38, 1.96, 1.50, 7.08, repro,
2012-10-13,-3.49, -1.82, 6.78, 1.95, 1.49, 7.04, repro,
2012-10-14,-3.44, -3.56, 5.27, 1.96, 1.50, 7.09, repro,
2012-10-15,-2.88, -3.30, 6.40, 1.91, 1.49, 7.02, repro,
2012-10-16,-4.82, -3.20, 12.37, 1.96, 1.49, 7.05, repro,
2012-10-17,-3.25, -2.82, 15.11, 1.96, 1.52, 7.12, repro,
2012-10-18,-3.40, -2.93, 10.17, 2.00, 1.52, 7.18, repro,
2012-10-19,-1.47, -0.35, 12.58, 2.00, 1.52, 7.17, repro,
2012-10-20,-3.34, -4.34, 13.30, 2.04, 1.59, 7.42, repro,
2012-10-21,-3.96, -2.70, 9.24, 2.00, 1.52, 7.19, repro,
2012-10-22,-4.61, -3.29, 2.06, 2.02, 1.52, 7.26, repro,
2012-10-23,-5.30, -2.13, 9.44, 2.00, 1.51, 7.16, repro,
2012-10-24,-2.36, -2.14, 3.33, 2.02, 1.56, 7.30, repro,
2012-10-25,-2.37, -1.06, 4.30, 2.04, 1.56, 7.34, repro,
2012-10-26,-2.05, -1.81, 3.54, 2.05, 1.54, 7.27, repro,
2012-10-27,-2.01, -2.86, 4.80, 1.99, 1.49, 7.07, repro,
2012-10-28,-1.57, -3.46, 5.68, 2.02, 1.52, 7.26, repro,
2012-10-29,-1.60, -2.44, 4.16, 1.96, 1.50, 7.03, repro,
2012-10-30,-2.18, -2.51, 2.81, 2.02, 1.57, 7.32, repro,
2012-10-31,-3.24, -4.16, 5.15, 2.02, 1.58, 7.38, repro,
2012-11-01,-2.16, -4.47, 6.80, 2.00, 1.55, 7.20, repro,
2012-11-02,-1.39, -2.15, 3.04, 2.05, 1.61, 7.50, repro,
2012-11-03,-1.47, -1.71, 7.90, 2.02, 1.57, 7.36, repro,
2012-11-04,-0.42, -1.65, 7.66, 2.02, 1.57, 7.31, repro,
2012-11-05,-0.52, -2.12, 7.43, 2.22, 1.68, 8.06, repro,
2012-11-06,-0.80, -1.62, 7.85, 2.12, 1.64, 7.72, repro,
2012-11-07,-1.52, -1.68, 8.74, 2.07, 1.57, 7.51, repro,
2012-11-08,-4.17, -0.99, 2.16, 2.08, 1.58, 7.58, repro,
2012-11-09,-2.18, -1.78, 2.34, 2.10, 1.64, 7.64, repro,
2012-11-10,-1.35, -1.42, -0.50, 2.04, 1.56, 7.33, repro,
2012-11-11,-0.14, -1.68, -0.97, 2.01, 1.53, 7.26, repro,
2012-11-12,-1.01, -2.05, 5.78, 2.08, 1.61, 7.61, repro,
2012-11-13,-0.88, -1.58, 2.52, 2.10, 1.62, 7.75, repro,
2012-11-14,-1.60, -2.21, 3.36, 2.01, 1.53, 7.20, repro,
2012-11-15,-1.34, -1.87, 5.99, 2.10, 1.65, 7.74, repro,
2012-11-16,1.02, -1.66, 3.09, 2.03, 1.56, 7.41, repro,
2012-11-17,-6.24, -4.62, 8.92, 2.05, 1.58, 7.42, repro,
2012-11-18,-3.02, -3.10, -0.65, 2.09, 1.63, 7.70, repro,
2012-11-19,-2.30, -1.53, 12.87, 2.03, 1.59, 7.47, repro,
2012-11-20,-6.82, -5.33, 3.47, 2.03, 1.56, 7.42, repro,
2012-11-21,-5.72, -2.92, 12.07, 2.04, 1.56, 7.48, repro,
2012-11-22,-3.07, 0.09, 2.37, 1.96, 1.51, 7.11, repro,
2012-11-23,-2.68, 0.36, 6.44, 1.99, 1.51, 7.18, repro,
2012-11-24,-1.88, -0.12, 2.72, 2.02, 1.55, 7.37, repro,
2012-11-25,-1.25, -2.32, 7.90, 2.01, 1.57, 7.33, repro,
2012-11-26,-2.40, -0.33, 6.68, 2.02, 1.58, 7.35, repro,
2012-11-27,-2.78, 1.85, -0.51, 2.04, 1.57, 7.51, repro,
2012-11-28,0.03, -1.37, 14.61, 2.04, 1.53, 7.36, repro,
2012-11-29,-6.74, -3.41, 11.82, 2.03, 1.56, 7.42, repro,
2012-11-30,-4.58, -0.06, 2.57, 2.01, 1.54, 7.33, repro,
2012-12-01,-5.10, -5.07, 10.47, 2.01, 1.56, 7.23, repro,
2012-12-02,-4.24, 1.11, 7.24, 1.97, 1.52, 7.20, repro,
2012-12-03,-1.45, 0.55, 3.42, 2.07, 1.64, 7.68, repro,
2012-12-04,1.03, 2.66, 12.55, 2.00, 1.53, 7.25, repro,
2012-12-05,-3.43, -1.49, 5.01, 1.97, 1.50, 7.11, repro,
2012-12-06,-0.78, 0.73, 0.65, 2.00, 1.57, 7.31, repro,
2012-12-07,-1.86, 0.29, 5.94, 1.97, 1.54, 7.14, repro,
2012-12-08,-0.05, 1.37, 4.50, 1.96, 1.50, 7.07, repro,
2012-12-09,-0.02, 0.54, 11.75, 2.04, 1.58, 7.40, repro,
2012-12-10,-0.19, 1.33, 7.35, 2.01, 1.54, 7.22, repro,
2012-12-11,-0.68, 0.55, 6.61, 1.99, 1.53, 7.18, repro,
2012-12-12,-1.80, 1.18, 8.97, 1.99, 1.54, 7.21, repro,
2012-12-13,-0.20, 0.06, 8.38, 2.00, 1.54, 7.23, repro,
2012-12-14,-1.34, 0.04, 13.30, 2.00, 1.53, 7.18, repro,
2012-12-15,-0.80, 0.79, 12.72, 2.01, 1.54, 7.23, repro,
2012-12-16,-1.53, 1.15, 13.26, 2.02, 1.54, 7.25, repro,
2012-12-17,-0.45, 1.24, 8.12, 2.04, 1.58, 7.31, repro,
2012-12-18,-0.95, 0.97, 15.80, 2.02, 1.57, 7.30, repro,
2012-12-19,0.11, 1.11, 12.15, 1.97, 1.52, 7.10, repro,
2012-12-20,-2.61, -1.51, 5.93, 2.02, 1.57, 7.34, repro,
2012-12-21,-3.74, -4.21, 7.41, 2.00, 1.56, 7.33, repro,
2012-12-22,0.47, 0.62, 3.23, 2.01, 1.53, 7.21, repro,
2012-12-23,-2.55, 0.42, 5.17, 1.99, 1.52, 7.18, repro,
2012-12-24,-0.22, 1.51, 0.72, 1.98, 1.53, 7.13, repro,
2012-12-25,0.13, 1.27, 6.58, 2.00, 1.54, 7.20, repro,
2012-12-26,-0.14, -0.15, -2.74, 2.01, 1.53, 7.20, repro,
2012-12-27,0.50, 1.37, 10.05, 2.11, 1.60, 7.61, repro,
2012-12-28,-0.47, 0.49, 4.87, 2.01, 1.56, 7.29, repro,
2012-12-29,0.28, -0.69, 2.14, 2.05, 1.64, 7.68, repro,
2012-12-30,0.87, 0.44, 3.25, 1.97, 1.52, 7.12, repro,
2012-12-31,1.44, 0.28, 11.54, 2.02, 1.56, 7.32, repro,
2013-01-01,0.53, 0.56, 0.04, 2.02, 1.56, 7.27, repro,
2013-01-02,0.61, 0.86, 8.23, 2.05, 1.59, 7.33, repro,
2013-01-03,0.35, 1.32, 6.25, 2.01, 1.56, 7.24, repro,
2013-01-04,0.27, 0.72, 6.75, 1.98, 1.53, 7.12, repro,
2013-01-05,1.69, 0.27, -0.37, 2.01, 1.59, 7.40, repro,
2013-01-06,1.44, 0.06, 6.10, 1.99, 1.53, 7.16, repro,
2013-01-07,1.42, -0.04, 0.72, 2.02, 1.57, 7.26, repro,
2013-01-08,-0.19, 1.47, 7.49, 2.01, 1.58, 7.31, repro,
2013-01-09,0.86, 1.34, 0.30, 2.01, 1.58, 7.33, repro,
2013-01-10,-1.37, 1.33, 6.92, 2.05, 1.62, 7.36, repro,
2013-01-11,0.64, 2.35, 7.02, 2.04, 1.61, 7.42, repro,
2013-01-12,-0.67, 1.18, -0.14, 2.05, 1.62, 7.44, repro,
2013-01-13,-1.02, 1.03, 4.32, 2.04, 1.62, 7.41, repro,
2013-01-14,-1.17, -0.36, 6.51, 2.06, 1.64, 7.55, repro,
2013-01-15,0.10, 0.87, 1.45, 1.98, 1.53, 7.09, repro,
2013-01-16,1.10, 1.88, 8.09, 2.03, 1.54, 7.30, repro,
2013-01-17,1.23, 0.96, 4.49, 2.07, 1.57, 7.38, repro,
2013-01-18,0.01, 1.35, 4.56, 2.04, 1.61, 7.43, repro,
2013-01-19,0.37, 1.57, 5.72, 1.96, 1.52, 7.05, repro,
2013-01-20,0.21, 1.50, 5.65, 1.96, 1.51, 7.04, repro,
2013-01-21,1.03, 0.88, 9.16, 1.95, 1.51, 6.99, repro,
2013-01-22,1.24, 1.11, 5.91, 2.01, 1.57, 7.22, repro,
2013-01-23,-1.44, -0.51, 7.08, 2.10, 1.59, 7.36, repro,
2013-01-24,-0.40, 0.39, 6.09, 2.08, 1.61, 7.37, repro,
2013-01-25,1.71, 0.41, 6.86, 1.97, 1.54, 7.17, repro,
2013-01-26,-0.15, -0.30, 6.71, 1.98, 1.55, 7.18, repro,
2013-01-27,0.36, 0.74, 3.34, 1.96, 1.50, 6.97, repro,
2013-01-28,0.87, 1.32, 5.66, 1.96, 1.50, 6.98, repro,
2013-01-29,0.60, 0.26, 6.91, 1.95, 1.51, 6.99, repro,
2013-01-30,0.56, 0.60, 5.52, 2.00, 1.51, 7.15, repro,
2013-01-31,0.97, 1.49, 4.12, 2.16, 1.61, 7.79, repro,
2013-02-01,1.30, 0.42, 2.12, 2.14, 1.57, 7.54, repro,
2013-02-02,0.13, 1.10, -0.38, 1.99, 1.50, 7.05, repro,
2013-02-03,0.98, 0.28, 0.03, 1.95, 1.50, 6.94, repro,
2013-02-04,-0.05, 0.86, 8.19, 1.95, 1.50, 6.96, repro,
2013-02-05,-0.46, 0.16, 7.29, 2.08, 1.58, 7.44, repro,
2013-02-06,-0.19, 1.47, 3.38, 2.13, 1.57, 7.68, repro,
2013-02-07,0.13, 0.25, 7.61, 1.99, 1.51, 7.09, repro,
2013-02-08,0.72, 0.16, 6.49, 1.99, 1.50, 7.08, repro,
2013-02-09,0.37, -0.19, 10.50, 2.00, 1.51, 7.11, repro,
2013-02-10,0.11, 0.47, 5.69, 2.02, 1.59, 7.27, repro,
2013-02-11,-0.75, -0.50, 3.10, 1.99, 1.51, 7.14, repro,
2013-02-12,0.30, 1.20, 4.60, 2.01, 1.54, 7.15, repro,
2013-02-13,0.84, 1.13, 3.52, 2.02, 1.54, 7.28, repro,
2013-02-14,1.81, -0.15, 4.02, 1.99, 1.55, 7.09, repro,
2013-02-15,0.66, 0.40, 2.18, 2.00, 1.51, 7.16, repro,
2013-02-16,0.82, -0.15, 6.75, 1.98, 1.55, 7.10, repro,
2013-02-17,0.58, -0.31, 9.09, 1.95, 1.50, 6.96, repro,
2013-02-18,0.75, -0.13, 2.73, 2.01, 1.55, 7.16, repro,
2013-02-19,-2.62, 0.31, 12.37, 2.02, 1.56, 7.22, repro,
2013-02-20,0.11, -0.68, 8.70, 2.01, 1.52, 7.16, repro,
2013-02-21,-0.80, 0.98, 7.63, 2.05, 1.54, 7.21, repro,
2013-02-22,0.22, -0.49, 12.37, 2.07, 1.57, 7.37, repro,
2013-02-23,0.59, 0.31, 13.02, 2.05, 1.56, 7.28, repro,
2013-02-24,0.65, 0.74, 4.17, 1.96, 1.49, 6.96, repro,
2013-02-25,0.98, 0.06, -0.28, 1.96, 1.51, 7.02, repro,
2013-02-26,0.08, 1.21, 10.27, 2.01, 1.52, 7.14, repro,
2013-02-27,-0.26, 1.02, 5.67, 1.96, 1.51, 7.01, repro,
2013-02-28,0.31, 1.65, 4.85, 1.95, 1.50, 6.97, repro,
2013-03-01,0.97, 0.22, -4.66, 2.00, 1.53, 7.11, repro,
2013-03-02,0.95, 0.10, 5.61, 2.11, 1.58, 7.42, repro,
2013-03-03,-0.09, 1.50, 7.93, 2.09, 1.55, 7.30, repro,
2013-03-04,-0.58, 0.32, 6.36, 2.30, 1.68, 7.90, repro,
2013-03-05,-1.30, -0.04, 4.61, 2.05, 1.55, 7.19, repro,
2013-03-06,-0.99, -1.77, 4.46, 2.05, 1.57, 7.35, repro,
2013-03-07,-0.09, 1.70, 2.05, 2.18, 1.60, 7.61, repro,
2013-03-08,-0.18, 0.97, 5.42, 2.01, 1.52, 7.10, repro,
2013-03-09,-0.15, 2.09, 3.81, 1.95, 1.50, 6.96, repro,
2013-03-10,1.56, 1.37, 11.61, 2.06, 1.56, 7.23, repro,
2013-03-11,-0.22, 1.45, 5.12, 2.06, 1.57, 7.27, repro,
2013-03-12,-0.09, 1.56, 6.82, 2.08, 1.61, 7.38, repro,
2013-03-13,-0.66, 0.86, 3.44, 2.09, 1.57, 7.34, repro,
2013-03-14,-1.23, 1.85, 2.70, 2.05, 1.56, 7.23, repro,
2013-03-15,0.01, 1.91, 7.60, 2.01, 1.55, 7.18, repro,
2013-03-16,-1.36, 0.01, 6.07, 2.05, 1.57, 7.27, repro,
2013-03-17,0.01, 0.81, 10.68, 2.10, 1.60, 7.46, repro,
2013-03-18,0.25, 1.43, 8.72, 2.11, 1.67, 7.63, repro,
2013-03-19,0.34, 1.38, 7.19, 2.05, 1.54, 7.26, repro,
2013-03-20,0.13, 1.75, 3.81, 2.05, 1.61, 7.43, repro,
2013-03-21,-1.16, 0.91, 6.18, 1.99, 1.56, 7.19, repro,
