PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA24
Station name,Tucson
Begin Date, 2004-05-27
End Date, 2013-09-04
Release Date, 2021-02-19
Reference position, 31.3683341380 North Latitude, -109.6882175664 East Longitude, 1235.26722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-27,0.00, 0.00, 0.00, 1.93, 1.81, 7.78, repro,
2004-05-28,-0.45, -1.04, -13.03, 1.92, 1.85, 7.92, repro,
2004-05-29,2.50, 0.57, -11.82, 1.89, 1.81, 7.81, repro,
2004-05-30,0.22, -1.34, -11.35, 1.93, 1.83, 7.96, repro,
2004-05-31,-1.24, -0.69, -12.34, 1.91, 1.78, 7.82, repro,
2004-06-01,-1.86, -1.02, -12.08, 1.90, 1.76, 7.78, repro,
2004-06-02,-1.84, -1.48, -15.54, 1.89, 1.76, 7.79, repro,
2004-06-03,-1.70, -1.03, -21.83, 1.87, 1.75, 7.68, repro,
2004-06-04,-2.53, -1.61, -17.02, 1.88, 1.81, 7.89, repro,
2004-06-05,-3.54, -2.90, -20.57, 1.87, 1.77, 7.67, repro,
2004-06-06,-3.98, -1.13, -15.15, 1.89, 1.76, 7.74, repro,
2004-06-07,0.09, 1.22, -3.99, 1.94, 1.79, 7.96, repro,
2004-06-15,-3.72, 0.25, -17.27, 1.99, 1.80, 8.18, repro,
2004-06-16,-3.09, 1.36, -20.97, 1.99, 1.80, 8.20, repro,
2004-06-17,-4.91, -1.85, -28.06, 1.96, 1.84, 8.14, repro,
2004-06-18,-5.29, 1.24, -17.69, 1.98, 1.79, 8.18, repro,
2004-06-19,-6.02, 0.85, -21.12, 1.87, 1.75, 7.68, repro,
2004-06-20,-5.47, -0.34, -18.75, 1.87, 1.74, 7.64, repro,
2004-06-21,-6.26, 0.18, -15.37, 1.96, 1.83, 8.22, repro,
2004-06-22,-5.41, -0.63, -19.61, 1.97, 1.79, 8.05, repro,
2004-06-23,-6.64, 1.38, -19.65, 1.92, 1.76, 7.79, repro,
2004-06-24,-6.27, -0.13, -20.89, 1.97, 1.82, 7.98, repro,
2004-06-25,-10.03, 1.41, -24.93, 1.93, 1.81, 7.91, repro,
2004-06-26,-8.04, 1.51, -21.58, 1.93, 1.78, 7.85, repro,
2004-06-27,-10.00, 0.27, -19.78, 2.16, 1.92, 8.64, repro,
2004-06-28,-7.90, 0.29, -23.26, 2.01, 1.82, 8.11, repro,
2004-06-29,-5.56, -0.07, -32.12, 2.13, 1.94, 8.72, repro,
2004-06-30,-7.40, 2.67, -27.17, 2.00, 1.81, 8.20, repro,
2004-07-01,-9.01, 0.92, -22.36, 1.99, 1.81, 8.24, repro,
2004-07-02,-10.02, 0.97, -25.74, 1.94, 1.78, 7.94, repro,
2004-07-03,-11.30, 1.31, -17.04, 1.97, 1.81, 7.93, repro,
2004-07-04,-10.48, 2.11, -16.02, 1.92, 1.77, 7.76, repro,
2004-07-05,-8.27, 2.89, -32.95, 1.94, 1.79, 7.92, repro,
2004-07-06,-9.84, 1.51, -25.61, 1.88, 1.76, 7.62, repro,
2004-07-07,-9.95, 1.27, -23.72, 2.05, 1.86, 8.34, repro,
2004-07-08,-8.15, -1.20, -26.74, 2.02, 1.87, 8.16, repro,
2004-07-09,-8.21, -0.75, -20.95, 1.97, 1.82, 8.02, repro,
2004-07-10,-9.05, 0.95, -27.70, 1.93, 1.80, 7.95, repro,
2004-07-11,-8.21, 0.15, -14.63, 1.99, 1.80, 8.00, repro,
2004-07-12,-9.97, 0.10, -18.81, 2.06, 1.86, 8.29, repro,
2004-07-13,-7.81, -1.51, -23.09, 1.94, 1.79, 7.79, repro,
2004-07-14,-8.25, -0.10, -19.07, 1.96, 1.82, 7.77, repro,
2004-07-15,-11.02, -0.28, -18.30, 1.90, 1.78, 7.67, repro,
2004-07-16,-9.71, -0.22, -8.25, 2.27, 2.05, 9.39, repro,
2004-07-17,-9.78, -4.18, -21.91, 1.99, 1.88, 8.32, repro,
2004-07-18,-14.36, -4.76, -20.03, 2.07, 1.96, 8.74, repro,
2004-07-19,-15.70, -2.86, -33.50, 1.93, 1.86, 7.98, repro,
2004-07-20,-14.22, -0.74, -15.35, 1.92, 1.81, 7.95, repro,
2004-07-21,-13.41, -2.41, -15.16, 1.87, 1.79, 7.79, repro,
2004-07-22,-14.48, 1.14, -17.15, 1.86, 1.78, 7.66, repro,
2004-07-23,-14.62, -2.92, -20.72, 1.93, 1.81, 8.06, repro,
2004-07-24,-15.17, -2.01, -17.92, 1.92, 1.79, 7.82, repro,
2004-07-25,-15.32, -1.57, -19.49, 1.90, 1.75, 7.63, repro,
2004-07-26,-14.96, -3.74, -22.54, 1.88, 1.76, 7.63, repro,
2004-07-27,-14.18, -2.24, -22.67, 1.92, 1.84, 7.86, repro,
2004-07-28,-17.99, 1.53, -25.50, 2.02, 1.93, 8.38, repro,
2004-07-29,-13.86, -2.25, -20.11, 1.98, 1.86, 8.12, repro,
2004-07-30,-16.16, -2.00, -20.73, 1.92, 1.77, 7.88, repro,
2004-07-31,-17.12, -1.15, -18.61, 1.89, 1.76, 7.63, repro,
2004-08-01,-15.05, -1.50, -23.34, 1.99, 1.89, 8.05, repro,
2004-08-02,-13.62, -1.24, -28.78, 1.86, 1.74, 7.66, repro,
2004-08-03,-14.85, -4.53, -18.83, 2.16, 2.19, 9.08, repro,
2004-08-04,-13.46, -2.71, -15.33, 1.95, 1.80, 7.89, repro,
2004-08-05,-14.43, -4.40, -12.79, 1.93, 1.82, 7.96, repro,
2004-08-06,-13.95, -2.35, -20.58, 1.95, 1.90, 8.23, repro,
2004-08-07,-14.81, -3.14, -29.67, 1.86, 1.73, 7.56, repro,
2004-08-08,-12.86, -3.37, -19.57, 1.85, 1.72, 7.55, repro,
2004-08-09,-14.47, -1.13, -19.53, 1.88, 1.78, 7.75, repro,
2004-08-10,-17.13, -4.09, -10.39, 1.87, 1.76, 7.71, repro,
2004-08-11,-13.59, -6.55, -12.65, 1.85, 1.72, 7.56, repro,
2004-08-12,-15.17, -2.19, -30.69, 1.96, 1.81, 7.85, repro,
2004-08-13,-13.31, -2.49, -20.37, 1.94, 1.85, 7.82, repro,
2004-08-14,-12.94, -3.21, -23.27, 1.89, 1.76, 7.61, repro,
2004-08-15,-13.07, -1.98, -16.22, 1.94, 1.80, 7.86, repro,
2004-08-16,-14.91, -0.73, -26.26, 1.92, 1.82, 7.85, repro,
2004-08-17,-18.72, -1.39, -24.30, 1.86, 1.72, 7.54, repro,
2004-08-18,-17.55, -1.15, -19.76, 1.89, 1.74, 7.67, repro,
2004-08-19,-19.03, 0.57, -13.07, 2.02, 1.87, 8.33, repro,
2004-08-20,-19.88, 0.23, -19.46, 1.88, 1.73, 7.60, repro,
2004-08-21,-20.36, 0.04, -13.60, 1.87, 1.72, 7.52, repro,
2004-08-22,-19.04, -1.13, -13.14, 1.86, 1.71, 7.53, repro,
2004-08-23,-18.80, -0.08, -16.07, 1.90, 1.75, 7.60, repro,
2004-08-24,-18.01, -0.18, -9.53, 1.89, 1.75, 7.60, repro,
2004-08-25,-19.00, -1.47, -11.88, 1.90, 1.76, 7.67, repro,
2004-08-26,-18.71, 0.48, -21.28, 1.91, 1.76, 7.71, repro,
2004-08-27,-19.64, 0.11, -12.81, 1.92, 1.72, 7.60, repro,
2004-08-28,-20.83, 1.92, -17.16, 2.17, 2.01, 8.55, repro,
2004-08-29,-20.37, 0.73, -19.99, 2.04, 1.84, 7.93, repro,
2004-08-30,-18.80, -0.50, -16.93, 2.03, 1.88, 8.01, repro,
2004-08-31,-20.85, 0.12, -24.71, 2.01, 1.80, 7.89, repro,
2004-09-01,-22.21, -3.89, -16.92, 1.95, 1.75, 7.81, repro,
2004-09-02,-21.29, -2.48, -19.17, 2.01, 1.78, 7.91, repro,
2004-09-03,-18.54, -3.75, -13.04, 2.19, 1.92, 8.54, repro,
2004-09-04,-17.55, -4.12, -5.74, 1.97, 1.76, 7.76, repro,
2004-09-05,-18.00, -0.83, -18.09, 1.88, 1.75, 7.57, repro,
2004-09-06,-20.04, -0.37, -16.69, 1.93, 1.75, 7.76, repro,
2004-09-07,-16.72, -2.58, -15.54, 1.95, 1.74, 7.75, repro,
2004-09-08,-18.44, -0.20, -13.46, 1.98, 1.75, 7.78, repro,
2004-09-09,-18.67, -1.78, -14.10, 2.01, 1.79, 7.84, repro,
2004-09-10,-19.12, -0.36, -22.42, 1.90, 1.75, 7.59, repro,
2004-09-11,-19.54, -0.13, -22.60, 1.94, 1.75, 7.78, repro,
2004-09-12,-19.45, -0.43, -17.34, 1.93, 1.73, 7.71, repro,
2004-09-13,-20.35, -1.34, -10.78, 2.02, 1.81, 8.10, repro,
2004-09-14,-15.06, 0.87, -2.05, 1.93, 1.78, 7.76, repro,
2004-09-15,-17.67, -2.69, -11.92, 1.89, 1.74, 7.56, repro,
2004-09-16,-19.29, -1.01, -15.92, 1.86, 1.71, 7.54, repro,
2004-09-17,-19.91, -0.08, -19.89, 1.86, 1.72, 7.57, repro,
2004-09-18,-20.45, -0.03, -18.59, 1.99, 1.76, 7.83, repro,
2004-09-19,-17.26, 0.15, -14.80, 1.90, 1.78, 7.87, repro,
2004-09-20,-15.79, 0.55, -10.48, 1.87, 1.72, 7.62, repro,
2004-09-21,-17.56, 4.09, -17.10, 1.96, 1.77, 7.75, repro,
2004-09-22,-18.36, 3.26, -21.58, 1.95, 1.74, 7.67, repro,
2004-09-23,-17.59, 2.86, -21.82, 2.02, 1.77, 7.83, repro,
2004-09-24,-18.95, 4.93, -16.80, 1.92, 1.73, 7.63, repro,
2004-09-25,-16.79, 3.21, -13.21, 1.92, 1.76, 7.70, repro,
2004-09-26,-17.92, 3.17, -14.56, 1.84, 1.72, 7.55, repro,
2004-09-27,-18.23, 3.34, -15.73, 1.89, 1.75, 7.63, repro,
2004-09-28,-17.87, 2.92, -21.36, 1.83, 1.69, 7.41, repro,
2004-09-29,-17.72, 3.60, -27.35, 1.85, 1.69, 7.46, repro,
2004-09-30,-17.70, 3.54, -10.46, 1.85, 1.69, 7.49, repro,
2004-10-01,-15.95, 4.19, -17.99, 1.85, 1.70, 7.54, repro,
2004-10-02,-18.15, 4.17, -18.11, 1.85, 1.72, 7.61, repro,
2004-10-03,-16.14, 4.65, -20.33, 1.84, 1.68, 7.44, repro,
2004-10-04,-18.46, 4.74, -20.91, 1.89, 1.77, 7.85, repro,
2004-10-05,-18.24, 4.05, -21.64, 1.86, 1.69, 7.51, repro,
2004-10-06,-17.78, 4.53, -14.75, 1.92, 1.74, 7.79, repro,
2004-10-07,-17.16, 4.13, -17.18, 1.87, 1.73, 7.71, repro,
2004-10-08,-16.30, 4.32, -12.84, 1.90, 1.74, 7.67, repro,
2004-10-09,-15.51, 4.55, -16.21, 2.05, 1.85, 8.23, repro,
2004-10-10,-15.11, 2.74, -16.05, 1.85, 1.74, 7.56, repro,
2004-10-11,-17.08, 5.12, -16.48, 1.86, 1.74, 7.58, repro,
2004-10-12,-16.93, 3.66, -17.08, 1.88, 1.76, 7.71, repro,
2004-10-13,-18.06, 5.29, -12.68, 1.87, 1.76, 7.68, repro,
2004-10-14,-17.45, 4.54, -11.75, 1.83, 1.69, 7.41, repro,
2004-10-15,-17.71, 3.52, -17.59, 1.92, 1.85, 7.89, repro,
2004-10-16,-16.78, 4.91, -14.21, 1.89, 1.82, 7.65, repro,
2004-10-17,-18.35, 5.59, -21.95, 1.99, 2.02, 8.41, repro,
2004-10-18,-13.24, 3.94, -2.20, 2.03, 1.90, 8.40, repro,
2004-10-19,-14.61, 2.36, -9.84, 1.96, 1.88, 8.28, repro,
2004-10-20,-15.40, 3.51, -16.47, 1.97, 1.88, 8.30, repro,
2004-10-21,-14.63, 0.02, -19.98, 2.10, 1.87, 8.56, repro,
2004-10-22,-15.63, 4.06, -4.53, 2.09, 1.81, 8.46, repro,
2004-10-23,-13.93, 2.70, -15.26, 1.93, 1.73, 7.77, repro,
2004-10-24,-12.51, 5.29, -10.58, 1.87, 1.68, 7.35, repro,
2004-10-25,-12.90, 0.26, -10.59, 1.97, 1.88, 8.24, repro,
2004-10-26,-15.10, 4.09, -26.29, 2.19, 2.03, 9.19, repro,
2004-10-27,-12.06, 2.90, -16.43, 1.89, 1.78, 7.72, repro,
2004-10-28,-8.39, 8.49, -11.13, 1.89, 1.71, 7.52, repro,
2004-10-29,-12.76, 2.60, -19.14, 1.92, 1.74, 7.87, repro,
2004-10-30,-12.60, 1.62, -9.23, 1.92, 1.75, 7.79, repro,
2004-10-31,-11.86, 1.96, -18.71, 1.90, 1.71, 7.68, repro,
2004-11-01,-15.01, 5.09, -13.85, 1.93, 1.78, 7.90, repro,
2004-11-02,-13.36, 1.43, -23.49, 1.88, 1.74, 7.50, repro,
2004-11-03,-12.72, 2.36, -24.39, 1.92, 1.76, 7.79, repro,
2004-11-04,-14.35, 1.46, -21.53, 1.89, 1.83, 7.72, repro,
2004-11-05,-13.35, 2.21, -21.00, 1.95, 1.86, 8.10, repro,
2004-11-06,-13.93, 0.62, -17.58, 1.96, 1.87, 8.14, repro,
2004-11-07,-15.94, -0.74, -24.02, 1.87, 1.76, 7.53, repro,
2004-11-08,-11.76, 3.24, -18.34, 2.03, 1.88, 8.22, repro,
2004-11-09,-12.56, 2.85, -17.62, 1.90, 1.81, 7.79, repro,
2004-11-10,-13.82, 0.53, -26.23, 2.00, 1.82, 8.17, repro,
2004-11-11,-13.96, 1.30, -33.78, 1.96, 1.87, 8.15, repro,
2004-11-12,-13.87, 1.92, -18.70, 1.92, 1.78, 7.87, repro,
2004-11-13,-14.63, 0.83, -26.21, 1.85, 1.77, 7.56, repro,
2004-11-14,-13.86, -1.58, -27.65, 1.86, 1.77, 7.58, repro,
2004-11-15,-14.61, -0.45, -21.92, 1.83, 1.72, 7.43, repro,
2004-11-16,-13.09, -0.96, -27.84, 1.86, 1.74, 7.56, repro,
2004-11-17,-12.96, 0.13, -31.61, 1.86, 1.76, 7.56, repro,
2004-11-18,-12.68, 0.60, -23.82, 1.85, 1.76, 7.48, repro,
2004-11-19,-13.14, 1.48, -27.95, 1.89, 1.89, 7.78, repro,
2004-11-20,-12.50, 1.62, -27.42, 1.86, 1.76, 7.54, repro,
2004-11-21,-11.26, 2.81, -24.01, 2.01, 1.90, 8.38, repro,
2004-11-22,-12.71, 2.24, -21.88, 1.87, 1.79, 7.63, repro,
2004-11-23,-11.76, 3.84, -19.42, 1.90, 1.77, 7.77, repro,
2004-11-24,-10.51, 0.57, -28.52, 2.00, 1.86, 8.32, repro,
2004-11-25,-11.21, 3.62, -17.84, 1.95, 1.91, 8.39, repro,
2004-11-26,-10.93, 3.86, -22.18, 1.95, 1.94, 8.19, repro,
2005-02-02,-4.09, 4.19, -15.33, 4.94, 4.38, 22.32, repro,
2005-02-03,-10.63, 3.50, -26.17, 1.92, 1.73, 7.59, repro,
2005-02-04,-10.59, 5.62, -26.06, 1.85, 1.69, 7.45, repro,
2005-02-05,-10.90, 9.01, -19.10, 1.84, 1.69, 7.38, repro,
2005-02-06,-10.84, 10.86, -19.07, 1.85, 1.68, 7.39, repro,
2005-02-07,-8.67, 11.98, -24.71, 1.85, 1.70, 7.48, repro,
2005-02-08,-10.22, 10.52, -16.07, 2.03, 1.82, 8.47, repro,
2005-02-09,-11.92, 8.86, -22.77, 1.87, 1.73, 7.58, repro,
2005-02-10,-12.05, 8.19, -22.84, 1.85, 1.68, 7.43, repro,
2005-02-11,-10.44, 9.36, -23.23, 1.84, 1.67, 7.38, repro,
2005-02-12,-8.44, 10.55, -16.71, 1.86, 1.69, 7.50, repro,
2005-02-13,-10.66, 10.33, -12.75, 1.86, 1.68, 7.42, repro,
2005-02-14,-9.90, 9.51, -16.05, 1.86, 1.68, 7.46, repro,
2005-02-15,-11.14, 9.40, -13.41, 1.85, 1.68, 7.42, repro,
2005-02-16,-12.94, 8.54, -16.94, 1.86, 1.68, 7.45, repro,
2005-02-17,-11.73, 8.48, -16.94, 1.90, 1.70, 7.52, repro,
2005-02-18,-12.29, 9.14, -18.98, 1.87, 1.68, 7.43, repro,
2005-02-19,-8.44, 10.60, -29.48, 1.92, 1.72, 7.58, repro,
2005-02-20,-9.91, 9.11, -26.28, 1.87, 1.70, 7.56, repro,
2005-02-21,-11.82, 12.76, -19.38, 1.92, 1.77, 7.66, repro,
2005-02-22,-11.17, 8.65, -23.39, 1.87, 1.67, 7.50, repro,
2005-02-23,-12.24, 7.73, -23.78, 1.94, 1.72, 7.67, repro,
2005-02-24,-11.14, 9.73, -20.92, 1.91, 1.71, 7.58, repro,
2005-02-25,-10.43, 9.94, -21.48, 1.90, 1.71, 7.55, repro,
2005-02-26,-10.73, 8.37, -18.98, 1.90, 1.71, 7.55, repro,
2005-02-27,-10.92, 10.12, -23.35, 1.90, 1.71, 7.57, repro,
2005-02-28,-11.37, 9.95, -17.28, 1.94, 1.72, 7.61, repro,
2005-03-01,-11.53, 10.08, -17.97, 1.91, 1.71, 7.58, repro,
2005-03-02,-11.71, 10.01, -22.04, 1.90, 1.71, 7.55, repro,
2005-03-03,-11.06, 11.35, -19.08, 1.91, 1.70, 7.55, repro,
2005-03-04,-12.26, 8.57, -25.01, 2.18, 1.97, 8.46, repro,
2005-03-18,-4.12, 17.51, 14.70, 4.87, 4.26, 20.80, repro,
2005-03-19,-11.64, 12.67, -11.67, 1.91, 1.68, 7.53, repro,
2005-03-20,-9.85, 12.13, -17.22, 1.91, 1.69, 7.60, repro,
2005-03-21,-11.10, 11.38, -8.39, 1.90, 1.68, 7.53, repro,
2005-03-22,-12.72, 10.38, -15.35, 1.91, 1.68, 7.56, repro,
2005-03-23,-10.03, 14.06, -7.77, 1.91, 1.70, 7.55, repro,
2005-03-24,-11.43, 10.48, -7.69, 1.90, 1.70, 7.64, repro,
2005-03-25,-10.41, 10.37, -12.70, 1.91, 1.69, 7.62, repro,
2005-03-26,-12.97, 14.36, -15.54, 1.89, 1.69, 7.50, repro,
2005-03-27,-12.35, 9.39, -16.24, 1.90, 1.70, 7.56, repro,
2005-03-28,-11.43, 10.46, -8.55, 1.91, 1.70, 7.58, repro,
2005-03-29,-10.19, 13.47, -12.88, 1.94, 1.77, 7.86, repro,
2005-03-30,-10.44, 16.22, -8.06, 1.93, 1.70, 7.64, repro,
2005-03-31,-11.81, 11.17, -10.85, 1.98, 1.71, 7.91, repro,
2005-04-01,-12.45, 5.73, -17.97, 1.90, 1.70, 7.57, repro,
2005-04-02,-11.29, 9.47, -19.41, 1.91, 1.69, 7.53, repro,
2005-04-03,-12.73, 8.23, -15.13, 1.96, 1.76, 7.84, repro,
2005-04-04,-10.04, 10.57, -14.24, 2.02, 1.81, 8.09, repro,
2005-04-05,-9.22, 11.25, -10.61, 1.89, 1.71, 7.58, repro,
2005-04-06,-9.27, 9.52, -17.77, 1.97, 1.78, 7.99, repro,
2005-04-07,-10.16, 9.16, -16.00, 1.91, 1.72, 7.60, repro,
2005-04-08,-8.24, 9.72, -19.44, 1.98, 1.82, 8.10, repro,
2005-04-09,-7.06, 11.32, -11.26, 2.00, 1.84, 8.18, repro,
2005-04-10,-9.64, 10.45, -7.15, 1.91, 1.73, 7.63, repro,
2005-04-11,-10.30, 8.45, -9.21, 1.99, 1.79, 8.05, repro,
2005-04-12,-10.54, 8.62, -13.96, 1.98, 1.79, 8.05, repro,
2005-04-13,-10.75, 7.92, -12.72, 1.99, 1.82, 8.11, repro,
2005-04-14,-10.61, 8.25, -18.72, 2.03, 1.89, 8.09, repro,
2005-04-15,-10.80, 6.67, -17.75, 1.97, 1.82, 7.96, repro,
2005-04-16,-10.64, 7.15, -10.67, 1.95, 1.76, 7.87, repro,
2005-04-17,-10.58, 6.68, -7.96, 1.94, 1.75, 7.80, repro,
2005-04-18,-13.02, 6.53, -14.03, 1.92, 1.72, 7.60, repro,
2005-04-19,-11.99, 7.54, -15.39, 1.95, 1.74, 7.78, repro,
2005-04-20,-9.90, 8.46, -17.08, 2.07, 1.81, 8.38, repro,
2005-04-21,-11.13, 6.33, -15.29, 1.98, 1.78, 8.04, repro,
2005-04-22,-12.11, 4.59, -13.99, 1.91, 1.70, 7.60, repro,
2005-04-23,-11.82, 4.14, -13.05, 1.92, 1.69, 7.56, repro,
2005-04-24,-10.18, 5.48, -9.53, 2.03, 1.80, 7.95, repro,
2005-04-25,-12.30, 9.31, -11.84, 1.95, 1.73, 7.71, repro,
2005-04-26,-13.02, 6.85, -7.94, 1.98, 1.79, 8.02, repro,
2005-04-27,-11.80, 7.96, -17.23, 1.93, 1.71, 7.62, repro,
2005-04-28,-15.05, 8.22, -7.24, 1.94, 1.74, 7.72, repro,
2005-04-29,-12.29, 8.15, -1.36, 1.95, 1.74, 7.77, repro,
2005-04-30,-13.30, 7.41, -17.77, 1.94, 1.70, 7.64, repro,
2005-05-01,-13.82, 7.70, -10.97, 1.96, 1.74, 7.85, repro,
2005-05-02,-12.70, 7.61, -11.64, 1.92, 1.69, 7.58, repro,
2005-05-03,-13.14, 6.70, -19.35, 1.93, 1.73, 7.74, repro,
2005-05-04,-14.06, 6.96, -14.61, 1.91, 1.69, 7.60, repro,
2005-05-05,-11.54, 6.40, -21.52, 1.93, 1.71, 7.66, repro,
2005-05-06,-13.06, 4.23, -13.54, 1.94, 1.72, 7.84, repro,
2005-05-07,-12.48, 5.70, -8.04, 1.91, 1.71, 7.65, repro,
2005-05-08,-13.48, 6.40, -8.50, 1.91, 1.68, 7.55, repro,
2005-05-09,-13.43, 6.59, -11.98, 1.91, 1.70, 7.63, repro,
2005-05-10,-14.66, 5.60, -16.27, 1.99, 1.71, 7.97, repro,
2005-05-11,-14.35, 5.05, -11.49, 2.02, 1.77, 8.23, repro,
2005-05-12,-14.12, 6.79, -21.11, 1.96, 1.81, 8.09, repro,
2005-05-13,-14.21, 6.55, -17.70, 1.96, 1.83, 7.99, repro,
2005-05-14,-15.92, 6.85, -11.27, 1.97, 1.82, 7.90, repro,
2005-05-15,-16.05, 5.95, -11.23, 1.96, 1.76, 7.80, repro,
2005-05-16,-15.44, 5.68, -15.08, 1.95, 1.76, 7.79, repro,
2005-05-17,-13.52, 7.32, -2.91, 2.02, 1.77, 7.99, repro,
2005-05-18,-15.15, 5.01, -7.93, 2.02, 1.78, 7.93, repro,
2005-05-19,-16.55, 4.42, -13.38, 1.94, 1.76, 7.74, repro,
2005-05-20,-16.98, 3.46, -18.67, 1.95, 1.77, 7.78, repro,
2005-05-21,-17.20, 4.55, -14.22, 1.95, 1.77, 7.82, repro,
2005-05-22,-16.46, 2.64, -19.54, 1.96, 1.79, 7.87, repro,
2005-05-23,-17.15, 3.03, -17.87, 1.95, 1.77, 7.78, repro,
2005-05-24,-17.37, 3.38, -17.17, 2.10, 2.00, 8.91, repro,
2005-05-25,-19.76, 4.05, -5.28, 2.02, 1.86, 8.21, repro,
2005-05-26,-18.43, 2.11, -21.19, 2.07, 1.85, 8.46, repro,
2005-05-27,-17.84, 3.48, -18.01, 1.98, 1.83, 8.12, repro,
2005-05-28,-14.04, 3.05, -21.29, 1.98, 1.77, 7.88, repro,
2005-05-29,-16.38, 3.39, -17.72, 2.14, 1.95, 8.65, repro,
2005-05-30,-17.13, 4.34, -9.06, 2.02, 1.81, 8.13, repro,
2005-05-31,-16.70, 6.89, -10.76, 1.95, 1.75, 7.78, repro,
2005-06-01,-17.06, 4.05, -12.94, 1.91, 1.70, 7.60, repro,
2005-06-02,-16.17, 3.77, -14.67, 1.93, 1.70, 7.70, repro,
2005-06-03,-16.44, 4.24, -8.84, 1.92, 1.70, 7.62, repro,
2005-06-04,-16.15, 3.51, -9.06, 1.93, 1.71, 7.70, repro,
2005-06-05,-16.91, 3.64, -8.61, 1.92, 1.71, 7.63, repro,
2005-06-06,-16.90, 4.50, -11.79, 1.95, 1.72, 7.80, repro,
2005-06-07,-17.28, 1.93, -13.88, 1.93, 1.71, 7.68, repro,
2005-06-08,-19.05, 3.13, -17.23, 1.93, 1.70, 7.62, repro,
2005-06-09,-18.23, 4.46, -15.39, 1.95, 1.71, 7.65, repro,
2005-06-10,-18.42, 3.76, -9.25, 1.98, 1.79, 7.98, repro,
2005-06-11,-17.65, 2.94, -17.08, 1.94, 1.77, 7.84, repro,
2005-06-12,-19.55, 5.24, -16.34, 2.04, 1.86, 8.34, repro,
2005-06-13,-20.80, 2.28, -20.62, 2.02, 1.80, 8.13, repro,
2005-06-14,-21.26, 2.12, -13.86, 2.01, 1.74, 7.97, repro,
2005-06-15,-21.84, 0.08, -26.61, 2.01, 1.78, 8.06, repro,
2005-06-16,-20.74, 3.05, -18.40, 2.01, 1.75, 7.99, repro,
2005-06-17,-21.58, 2.57, -21.09, 2.01, 1.75, 7.96, repro,
2005-06-18,-21.76, 3.87, -18.62, 1.94, 1.73, 7.68, repro,
2005-06-19,-22.04, 2.62, -21.62, 1.99, 1.73, 7.90, repro,
2005-06-20,-21.68, 1.11, -20.70, 1.97, 1.73, 7.78, repro,
2005-06-21,-21.46, 0.78, -19.22, 1.95, 1.72, 7.75, repro,
2005-06-22,-22.13, 1.06, -24.29, 1.92, 1.71, 7.62, repro,
2005-06-23,-21.77, 1.39, -27.87, 1.98, 1.74, 7.87, repro,
2005-06-24,-21.98, 0.78, -19.79, 1.97, 1.74, 7.79, repro,
2005-06-25,-23.49, 0.59, -13.56, 1.99, 1.74, 7.84, repro,
2005-06-26,-22.94, 2.72, -19.44, 1.98, 1.72, 7.85, repro,
2005-06-27,-22.94, 1.80, -10.90, 1.95, 1.73, 7.73, repro,
2005-06-28,-22.62, 1.47, -21.55, 1.92, 1.70, 7.62, repro,
2005-06-29,-25.51, 2.75, -22.51, 1.96, 1.75, 7.75, repro,
2005-06-30,-24.84, 1.99, -11.65, 1.94, 1.71, 7.70, repro,
2005-07-01,-25.63, 0.12, -18.66, 1.93, 1.70, 7.63, repro,
2005-07-02,-25.25, 1.03, -15.27, 1.94, 1.73, 7.69, repro,
2005-07-03,-25.55, -1.46, -19.78, 1.99, 1.74, 7.83, repro,
2005-07-04,-27.10, 1.71, -21.76, 1.93, 1.73, 7.75, repro,
2005-07-05,-28.32, -0.87, -20.77, 1.92, 1.72, 7.67, repro,
2005-07-06,-29.24, -0.22, -15.16, 1.93, 1.71, 7.69, repro,
2005-07-07,-29.22, -0.26, -32.09, 1.96, 1.74, 7.88, repro,
2005-07-08,-26.40, 2.91, -20.69, 1.96, 1.75, 7.80, repro,
2005-07-09,-29.49, -0.38, -14.23, 1.96, 1.76, 7.95, repro,
2005-07-10,-32.13, -2.32, -21.95, 2.01, 1.80, 8.14, repro,
2005-07-11,-32.24, 0.51, -19.01, 2.00, 1.76, 8.01, repro,
2005-07-12,-30.85, -2.43, -21.21, 1.93, 1.72, 7.67, repro,
2005-07-13,-31.75, -2.54, -25.28, 1.92, 1.72, 7.67, repro,
2005-07-14,-32.10, -2.17, -19.85, 1.96, 1.73, 7.82, repro,
2005-07-15,-33.66, -2.04, -8.34, 2.02, 1.80, 8.29, repro,
2005-07-16,-33.13, -1.01, -15.33, 1.94, 1.77, 7.85, repro,
2005-07-17,-30.54, -1.88, -31.47, 1.99, 1.85, 8.08, repro,
2005-07-18,-28.00, -1.92, -27.96, 2.09, 1.85, 8.34, repro,
2005-07-19,-28.82, -2.49, -14.38, 1.91, 1.69, 7.59, repro,
2005-07-20,-28.92, -3.57, -27.28, 2.11, 1.96, 8.64, repro,
2005-07-21,-28.52, -4.38, -30.31, 1.93, 1.73, 7.82, repro,
2005-07-22,-27.99, -5.86, -17.20, 1.93, 1.70, 7.66, repro,
2005-07-23,-26.65, -1.38, -15.46, 1.98, 1.76, 7.77, repro,
