PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHEL
Station name,Chelan_WA
Begin Date, 2006-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.8315553512 North Latitude, -119.9899043165 East Longitude, 345.53032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-20,0.00, 0.00, 0.00, 2.97, 2.16, 9.59, repro,
2006-11-21,-2.69, -2.74, -6.90, 2.20, 1.57, 7.09, repro,
2006-11-22,-3.74, -2.63, -3.76, 2.18, 1.58, 7.10, repro,
2006-11-23,-4.31, -1.18, -17.30, 2.22, 1.63, 7.33, repro,
2006-11-24,-8.58, -4.23, -8.68, 3.05, 2.25, 9.90, repro,
2006-11-25,0.79, -2.22, -8.95, 2.27, 1.63, 7.24, repro,
2006-11-26,-0.51, -1.35, -7.19, 2.20, 1.58, 7.13, repro,
2006-11-27,-1.53, -1.44, -20.40, 2.24, 1.59, 7.15, repro,
2006-11-28,-1.74, -1.53, -18.18, 2.20, 1.57, 7.10, repro,
2006-11-29,-1.20, -0.91, -12.20, 2.97, 2.12, 9.33, repro,
2006-11-30,-2.69, -0.75, -6.07, 2.19, 1.58, 7.08, repro,
2006-12-01,-2.49, -1.43, -14.47, 2.21, 1.59, 7.10, repro,
2006-12-02,-2.81, -1.99, -20.66, 2.19, 1.56, 7.02, repro,
2006-12-03,-3.33, -1.37, -17.85, 2.21, 1.57, 7.08, repro,
2006-12-04,-3.43, -0.49, -12.86, 2.24, 1.59, 7.17, repro,
2006-12-05,-0.61, -1.74, -8.67, 2.23, 1.62, 7.27, repro,
2006-12-06,-1.33, -1.43, -16.96, 2.30, 1.67, 7.48, repro,
2006-12-07,-2.87, -0.09, -13.52, 2.23, 1.62, 7.27, repro,
2006-12-08,-2.16, -0.72, -7.34, 2.28, 1.64, 7.44, repro,
2006-12-09,-2.71, -0.27, -2.35, 2.31, 1.70, 7.55, repro,
2006-12-10,-3.53, -0.32, -8.46, 2.26, 1.64, 7.37, repro,
2006-12-11,-2.63, 0.50, -15.89, 2.23, 1.62, 7.26, repro,
2006-12-12,-5.29, -0.65, -14.00, 3.33, 2.38, 10.22, repro,
2006-12-13,-4.04, -2.08, -17.35, 2.22, 1.63, 7.27, repro,
2006-12-14,-3.84, -1.61, -9.66, 2.18, 1.59, 7.10, repro,
2006-12-15,-1.53, -2.05, -9.18, 2.48, 1.80, 8.27, repro,
2006-12-16,0.16, -1.64, -8.37, 3.36, 2.34, 10.20, repro,
2006-12-17,-1.42, -1.96, -12.41, 2.32, 1.73, 7.76, repro,
2006-12-18,-2.46, -1.08, -10.59, 2.37, 1.73, 7.64, repro,
2006-12-19,-0.72, -1.10, -16.27, 2.32, 1.75, 7.84, repro,
2006-12-20,-2.49, -2.17, -10.18, 2.25, 1.70, 7.50, repro,
2006-12-21,-2.19, -1.36, -9.52, 2.22, 1.68, 7.43, repro,
2006-12-22,-1.87, -0.81, -17.71, 2.34, 1.80, 8.02, repro,
2006-12-23,-1.40, -0.30, -15.81, 2.40, 1.77, 7.85, repro,
2006-12-24,-3.40, -1.98, -21.42, 4.36, 3.17, 13.48, repro,
2006-12-25,-2.13, -1.14, -27.45, 2.24, 1.68, 7.42, repro,
2006-12-26,-0.80, -4.75, -24.43, 3.92, 3.06, 12.63, repro,
2006-12-27,0.18, -2.05, -13.01, 2.26, 1.69, 7.43, repro,
2006-12-28,-1.82, -0.93, -8.40, 2.33, 1.77, 7.80, repro,
2006-12-29,-2.46, 0.20, -17.77, 2.29, 1.69, 7.45, repro,
2006-12-30,-0.32, 0.11, -16.81, 2.29, 1.70, 7.46, repro,
2006-12-31,-0.33, -0.27, -15.13, 2.43, 1.79, 7.89, repro,
2007-01-01,-3.21, 0.21, -12.82, 2.32, 1.75, 7.70, repro,
2007-01-02,-4.70, 1.44, -15.20, 2.35, 1.79, 7.88, repro,
2007-01-03,-1.54, 0.59, -8.63, 2.21, 1.63, 7.20, repro,
2007-01-04,-0.80, -1.00, -0.83, 2.21, 1.63, 7.20, repro,
2007-01-05,0.56, 0.05, -15.12, 2.35, 1.74, 7.69, repro,
2007-01-06,-2.41, -0.25, -10.31, 2.21, 1.67, 7.31, repro,
2007-01-07,-4.41, -0.69, -17.09, 2.34, 1.73, 7.70, repro,
2007-01-09,-1.82, -2.78, -24.39, 2.40, 1.70, 7.53, repro,
2007-01-10,-2.55, -3.22, -11.69, 2.23, 1.59, 7.07, repro,
2007-01-11,-1.52, -1.54, -24.37, 4.78, 3.60, 15.26, repro,
2007-01-12,-1.87, -2.53, -22.72, 2.24, 1.61, 7.19, repro,
2007-01-13,0.14, -0.05, -25.88, 7.61, 5.71, 21.07, repro,
2007-01-14,-0.01, -1.93, -28.86, 2.20, 1.56, 6.95, repro,
2007-01-15,-1.07, -0.64, -25.05, 2.15, 1.55, 6.90, repro,
2007-01-16,-0.74, -1.24, -22.24, 2.19, 1.55, 6.92, repro,
2007-01-17,-0.33, -1.44, -21.37, 2.13, 1.54, 6.83, repro,
2007-01-19,-0.80, -0.48, -23.58, 2.21, 1.58, 7.11, repro,
2007-01-20,0.20, -1.13, -20.85, 2.22, 1.58, 7.10, repro,
2007-01-21,-1.36, -1.48, -23.11, 2.15, 1.55, 6.90, repro,
2007-01-22,0.33, -0.68, -22.39, 2.18, 1.57, 6.94, repro,
2007-01-23,-1.33, -1.83, -24.13, 2.15, 1.55, 6.85, repro,
2007-01-24,-2.72, -0.81, -24.75, 2.24, 1.61, 7.21, repro,
2007-01-25,-0.68, -1.23, -26.19, 2.27, 1.66, 7.23, repro,
