PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC26
Station name,Cape_Gull_AK2008
Begin Date, 2008-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.2145552490 North Latitude, -154.1502919747 East Longitude, 190.15786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-22,0.00, 0.00, 0.00, 2.31, 1.59, 7.34, repro,
2008-05-23,-1.34, -0.24, 7.04, 2.32, 1.60, 7.39, repro,
2008-05-24,-1.49, -0.62, 5.02, 2.31, 1.58, 7.35, repro,
2008-05-25,-0.47, -0.83, 5.06, 2.32, 1.59, 7.40, repro,
2008-05-26,-0.40, -2.11, 3.21, 2.26, 1.55, 7.15, repro,
2008-05-27,-0.32, -2.80, 3.84, 2.31, 1.57, 7.27, repro,
2008-05-28,-1.62, -1.87, 7.06, 2.29, 1.56, 7.23, repro,
2008-05-29,-0.39, -1.94, 7.57, 2.29, 1.56, 7.24, repro,
2008-05-30,-0.48, -2.52, 12.60, 2.27, 1.56, 7.19, repro,
2008-05-31,-0.23, -2.52, 6.52, 2.27, 1.55, 7.18, repro,
2008-06-01,-0.85, -2.40, 15.10, 2.28, 1.56, 7.19, repro,
2008-06-02,-1.36, -2.34, 15.10, 2.29, 1.57, 7.24, repro,
2008-06-03,-2.92, -2.15, 11.50, 2.31, 1.58, 7.40, repro,
2008-06-04,-2.40, -0.84, 6.42, 2.27, 1.56, 7.18, repro,
2008-06-05,-2.60, -0.09, 7.42, 2.26, 1.54, 7.16, repro,
2008-06-06,-1.85, -0.32, 5.34, 2.32, 1.58, 7.32, repro,
2008-06-07,-2.95, 0.87, 6.35, 2.40, 1.61, 7.55, repro,
2008-06-08,-2.31, 0.15, 7.37, 2.37, 1.59, 7.43, repro,
2008-06-09,-2.91, -0.11, 8.25, 2.35, 1.59, 7.39, repro,
2008-06-10,-2.82, 0.31, 3.77, 2.27, 1.55, 7.21, repro,
2008-06-11,-2.86, 0.41, 5.97, 2.25, 1.55, 7.13, repro,
2008-06-12,-1.33, 0.25, 8.54, 2.32, 1.59, 7.38, repro,
2008-06-13,-0.86, 0.53, 4.31, 2.37, 1.60, 7.36, repro,
2008-06-14,-2.85, 0.51, 4.16, 2.35, 1.62, 7.49, repro,
2008-06-15,-1.25, 0.21, 5.06, 2.33, 1.61, 7.40, repro,
2008-06-16,-2.78, 0.15, 6.83, 2.27, 1.56, 7.19, repro,
2008-06-17,-2.61, 0.48, 3.95, 2.28, 1.57, 7.24, repro,
2008-06-18,-4.73, 0.32, 6.70, 2.29, 1.58, 7.29, repro,
2008-06-19,-2.98, 0.53, 6.25, 2.34, 1.61, 7.48, repro,
2008-06-20,-3.47, 1.12, 9.37, 2.30, 1.57, 7.28, repro,
2008-06-21,-2.74, 0.78, 9.34, 2.32, 1.61, 7.28, repro,
2008-06-22,-3.23, 0.87, 10.48, 2.29, 1.57, 7.25, repro,
2008-06-23,-2.27, 0.87, 10.62, 2.30, 1.57, 7.28, repro,
2008-06-24,-3.06, 0.84, 9.58, 2.28, 1.58, 7.25, repro,
2008-06-25,-3.00, 0.55, 7.01, 2.28, 1.57, 7.23, repro,
2008-06-26,-4.47, -0.54, 14.15, 2.33, 1.60, 7.50, repro,
2008-06-27,-4.14, 1.16, 11.88, 2.28, 1.56, 7.19, repro,
2008-06-28,-3.48, 1.55, 11.68, 2.30, 1.57, 7.26, repro,
2008-06-29,-3.37, 1.76, 10.63, 2.29, 1.57, 7.26, repro,
2008-06-30,-2.44, 2.05, 8.72, 2.29, 1.57, 7.24, repro,
2008-07-01,-3.67, 2.83, 8.81, 2.27, 1.56, 7.22, repro,
2008-07-02,-4.21, 3.27, 9.99, 2.26, 1.53, 7.13, repro,
2008-07-03,-3.12, 1.40, 10.23, 2.28, 1.56, 7.20, repro,
2008-07-04,-4.15, 1.75, 10.94, 2.29, 1.56, 7.22, repro,
2008-07-05,-1.96, 0.56, 8.44, 2.26, 1.56, 7.18, repro,
2008-07-06,-3.88, 2.32, 19.01, 2.27, 1.56, 7.22, repro,
2008-07-07,-4.67, 3.10, 14.09, 2.27, 1.55, 7.20, repro,
2008-07-08,-3.58, 3.84, 12.02, 2.28, 1.56, 7.22, repro,
2008-07-09,-4.33, 3.88, 15.56, 2.29, 1.56, 7.27, repro,
2008-07-10,-4.85, 5.48, 13.40, 2.30, 1.60, 7.34, repro,
2008-07-11,-4.92, 3.51, 11.68, 2.31, 1.61, 7.40, repro,
2008-07-12,-4.52, 2.93, 13.44, 2.28, 1.56, 7.23, repro,
2008-07-13,-4.82, 3.67, 12.59, 2.34, 1.59, 7.48, repro,
2008-07-14,-4.78, 3.11, 14.03, 2.28, 1.56, 7.20, repro,
2008-07-15,-7.15, 5.00, 11.73, 2.27, 1.55, 7.16, repro,
2008-07-16,-3.34, 2.56, 7.48, 2.26, 1.56, 7.15, repro,
2008-07-17,-4.42, 3.20, 13.58, 2.27, 1.56, 7.22, repro,
2008-07-18,-4.10, 2.36, 21.39, 2.30, 1.58, 7.50, repro,
2008-07-19,-3.45, 2.65, 20.06, 2.31, 1.59, 7.49, repro,
2008-07-20,-3.23, 2.70, 16.22, 2.31, 1.58, 7.24, repro,
2008-07-21,-3.10, 2.21, 21.10, 2.26, 1.56, 7.16, repro,
2008-07-22,-3.24, 3.37, 11.07, 2.25, 1.55, 7.16, repro,
2008-07-23,-2.63, 2.64, 9.52, 2.33, 1.61, 7.53, repro,
2008-07-24,-3.09, 1.82, 9.46, 2.28, 1.56, 7.23, repro,
2008-07-25,-1.70, 1.46, 7.75, 2.26, 1.55, 7.12, repro,
2008-07-26,-2.28, 1.87, 18.15, 2.25, 1.56, 7.10, repro,
2008-07-27,-2.10, 1.81, 14.75, 2.30, 1.60, 7.28, repro,
2008-07-28,-1.65, 0.45, 16.27, 2.34, 1.62, 7.41, repro,
2008-07-29,-2.13, 1.18, 15.30, 2.33, 1.62, 7.41, repro,
2008-07-30,-2.50, 1.78, 13.51, 2.36, 1.68, 7.46, repro,
2008-07-31,-1.66, 0.63, 16.68, 2.26, 1.56, 7.16, repro,
2008-08-01,-1.74, 0.66, 15.93, 2.27, 1.56, 7.18, repro,
2008-08-02,-2.76, 1.13, 19.97, 2.28, 1.56, 7.25, repro,
2008-08-03,-2.13, 0.95, 14.43, 2.31, 1.59, 7.45, repro,
2008-08-04,-2.41, 1.26, 14.44, 2.32, 1.61, 7.30, repro,
2008-08-05,-0.51, -0.65, 15.56, 2.28, 1.57, 7.22, repro,
2008-08-06,-3.45, 1.12, 16.79, 2.28, 1.58, 7.30, repro,
2008-08-07,0.83, -1.01, 16.15, 2.40, 1.61, 7.55, repro,
2008-08-08,-2.60, 0.95, 15.77, 2.41, 1.60, 7.54, repro,
2008-08-09,-2.45, 0.07, 13.78, 2.32, 1.57, 7.43, repro,
2008-08-10,-2.78, 0.29, 12.59, 2.31, 1.58, 7.42, repro,
2008-08-11,-2.91, -0.33, 13.67, 2.29, 1.57, 7.34, repro,
2008-08-12,-2.61, -0.61, 15.92, 2.31, 1.62, 7.37, repro,
2008-08-13,-3.76, -0.45, 18.71, 2.34, 1.62, 7.49, repro,
2008-08-14,-3.78, -0.33, 15.30, 2.30, 1.56, 7.37, repro,
2008-08-15,-2.41, -0.43, 14.99, 2.36, 1.63, 7.52, repro,
2008-08-16,-2.52, -0.28, 9.92, 2.30, 1.58, 7.39, repro,
2008-08-17,-2.59, 0.08, 16.09, 2.32, 1.61, 7.40, repro,
2008-08-18,-4.04, -0.59, 22.94, 2.30, 1.59, 7.35, repro,
2008-08-19,-2.37, -0.91, 21.11, 2.30, 1.57, 7.37, repro,
2008-08-20,-3.80, -0.03, 18.49, 2.31, 1.57, 7.39, repro,
2008-08-21,-2.25, 0.68, 20.07, 2.30, 1.58, 7.39, repro,
