PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P620
Station name,AlexnderhlCS2008
Begin Date, 2008-03-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7853642695 North Latitude, -116.1449205093 East Longitude, 668.72434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-27,0.00, 0.00, 0.00, 2.00, 1.69, 7.49, repro,
2008-03-28,-0.67, 1.01, 1.29, 1.97, 1.64, 7.33, repro,
2008-03-29,-0.84, 1.86, 3.01, 1.95, 1.60, 7.25, repro,
2008-03-30,-2.17, 2.66, 1.23, 1.95, 1.60, 7.25, repro,
2008-03-31,0.23, 2.31, -0.71, 1.95, 1.60, 7.25, repro,
2008-04-01,0.03, 2.03, -3.67, 1.96, 1.61, 7.32, repro,
2008-04-02,-0.66, 1.70, -0.40, 2.00, 1.61, 7.46, repro,
2008-04-03,-0.30, 1.37, -4.23, 1.95, 1.60, 7.23, repro,
2008-04-04,-1.10, 2.76, -3.81, 1.96, 1.59, 7.22, repro,
2008-04-05,-0.99, 2.72, -2.02, 1.97, 1.60, 7.29, repro,
2008-04-06,-0.36, 1.87, 0.86, 1.95, 1.60, 7.28, repro,
2008-04-07,-0.21, 1.42, 1.92, 1.97, 1.62, 7.34, repro,
2008-04-08,-1.27, 1.14, -0.12, 1.94, 1.58, 7.17, repro,
2008-04-09,-0.41, 0.28, 3.85, 1.96, 1.60, 7.26, repro,
2008-04-10,-0.81, 2.15, 3.67, 1.96, 1.60, 7.28, repro,
2008-04-11,0.22, 0.72, -5.80, 1.96, 1.61, 7.34, repro,
2008-04-12,-0.03, 1.71, -7.77, 1.96, 1.60, 7.28, repro,
2008-04-13,0.37, 1.80, -5.14, 1.95, 1.60, 7.25, repro,
2008-04-14,-0.32, 1.37, -4.56, 1.94, 1.59, 7.21, repro,
2008-04-15,-1.47, 0.17, -0.23, 1.99, 1.66, 7.47, repro,
2008-04-16,-0.39, 2.34, -0.81, 1.99, 1.66, 7.49, repro,
2008-04-17,0.11, 1.58, -5.56, 1.96, 1.60, 7.30, repro,
2008-04-18,-0.28, 1.36, -2.20, 1.96, 1.59, 7.26, repro,
2008-04-19,-1.67, 1.07, -2.14, 1.95, 1.58, 7.19, repro,
2008-04-20,-1.05, 1.88, 3.68, 1.95, 1.59, 7.22, repro,
2008-04-21,-1.06, 2.08, -3.92, 1.96, 1.59, 7.27, repro,
2008-04-22,-0.56, 2.44, -4.68, 1.99, 1.65, 7.55, repro,
2008-04-23,-0.86, 3.62, 5.91, 2.03, 1.68, 7.62, repro,
2008-04-24,-1.69, 1.20, -3.46, 1.98, 1.62, 7.34, repro,
2008-04-25,-0.56, 2.04, -7.36, 1.98, 1.59, 7.28, repro,
2008-04-26,-1.47, 1.39, -7.58, 2.07, 1.67, 7.59, repro,
2008-04-27,-1.49, 2.32, -5.16, 2.05, 1.63, 7.60, repro,
2008-04-28,-0.16, 2.22, -10.00, 2.05, 1.62, 7.57, repro,
2008-04-29,-2.18, 1.43, 0.51, 2.13, 1.64, 7.65, repro,
2008-04-30,-0.22, 4.24, -4.88, 2.02, 1.62, 7.41, repro,
2008-05-01,-0.14, 1.37, -1.31, 2.03, 1.63, 7.46, repro,
2008-05-02,-2.54, 2.57, -1.12, 2.06, 1.66, 7.59, repro,
2008-05-03,-1.56, 1.87, 1.32, 2.04, 1.69, 7.60, repro,
2008-05-04,0.23, 2.14, -2.04, 1.99, 1.59, 7.31, repro,
2008-05-05,-0.10, 1.15, -6.28, 2.02, 1.63, 7.43, repro,
2008-05-06,0.19, 1.94, -5.83, 2.02, 1.63, 7.46, repro,
2008-05-07,-0.89, 3.19, -1.37, 2.00, 1.62, 7.38, repro,
2008-05-08,-0.11, 1.49, 4.09, 2.16, 1.70, 7.81, repro,
2008-05-09,-2.08, 2.24, -0.90, 2.01, 1.60, 7.33, repro,
2008-05-10,-0.80, 2.72, 0.53, 2.01, 1.60, 7.36, repro,
2008-05-11,-0.42, 1.98, 0.44, 2.01, 1.60, 7.28, repro,
2008-05-12,-1.83, 1.72, 8.74, 2.03, 1.62, 7.49, repro,
2008-05-13,-1.11, 0.68, 2.34, 2.01, 1.61, 7.33, repro,
2008-05-14,-1.45, 2.30, -1.68, 1.98, 1.58, 7.24, repro,
2008-05-15,0.37, 1.40, -3.29, 1.98, 1.58, 7.24, repro,
2008-05-16,0.10, 2.86, -9.27, 1.99, 1.58, 7.24, repro,
2008-05-17,0.45, 1.33, -2.99, 2.02, 1.60, 7.29, repro,
2008-05-18,-1.14, 1.77, -3.57, 2.03, 1.63, 7.45, repro,
2008-05-19,-2.86, 1.79, 2.92, 1.98, 1.59, 7.33, repro,
2008-05-20,-1.51, 1.35, 3.88, 1.96, 1.58, 7.24, repro,
2008-05-21,0.39, 6.25, 2.56, 1.98, 1.60, 7.33, repro,
2008-05-22,0.79, 3.41, 3.54, 1.98, 1.62, 7.36, repro,
2008-05-23,0.00, 2.36, 4.70, 1.99, 1.62, 7.37, repro,
2008-05-24,-1.58, 2.18, 1.55, 2.01, 1.63, 7.46, repro,
2008-05-25,-2.41, 2.56, 1.23, 2.01, 1.64, 7.47, repro,
2008-05-26,-2.01, 2.60, 2.98, 1.98, 1.61, 7.37, repro,
2008-05-27,-1.09, 2.50, -1.31, 1.97, 1.58, 7.27, repro,
2008-05-28,-2.49, 0.50, -2.66, 1.98, 1.59, 7.29, repro,
2008-05-29,-2.21, 3.52, 4.47, 2.06, 1.68, 7.62, repro,
2008-05-30,-0.10, 3.17, -4.05, 2.01, 1.64, 7.52, repro,
2008-05-31,-1.03, 2.93, 2.52, 2.00, 1.63, 7.50, repro,
2008-06-01,-1.94, 3.60, -0.80, 1.99, 1.63, 7.41, repro,
2008-06-02,0.22, 3.78, -2.87, 1.99, 1.62, 7.36, repro,
2008-06-03,-0.29, 3.21, 0.63, 2.07, 1.66, 7.66, repro,
2008-06-04,-0.83, 3.39, 9.80, 1.98, 1.59, 7.31, repro,
2008-06-05,1.85, 1.68, -1.13, 1.97, 1.60, 7.28, repro,
2008-06-06,-0.56, 2.96, 4.57, 1.99, 1.61, 7.36, repro,
2008-06-07,-0.65, 2.71, 6.89, 2.01, 1.67, 7.45, repro,
2008-06-08,0.05, 3.01, -0.92, 2.00, 1.63, 7.35, repro,
2008-06-09,-0.16, 3.66, -1.28, 2.02, 1.63, 7.39, repro,
2008-06-10,-0.88, 2.94, 1.60, 1.99, 1.59, 7.30, repro,
2008-06-11,-0.86, 2.43, 1.51, 1.97, 1.58, 7.23, repro,
2008-06-12,-1.91, 3.38, 2.75, 1.98, 1.62, 7.35, repro,
2008-06-13,-1.07, 4.10, -2.92, 1.98, 1.58, 7.23, repro,
2008-06-14,-0.72, 2.82, -2.83, 2.04, 1.63, 7.49, repro,
2008-06-15,-0.88, 4.75, -1.98, 2.05, 1.62, 7.45, repro,
2008-06-16,-0.28, 1.44, 6.10, 2.01, 1.61, 7.37, repro,
2008-06-17,-1.58, 2.26, 0.87, 1.97, 1.59, 7.23, repro,
2008-06-18,-1.34, 3.27, 1.43, 2.10, 1.70, 7.80, repro,
2008-06-19,-0.44, 2.56, -0.50, 2.04, 1.73, 7.70, repro,
2008-06-20,-0.23, 2.96, -0.33, 1.98, 1.59, 7.24, repro,
2008-06-21,1.14, 3.31, -1.04, 1.98, 1.59, 7.23, repro,
2008-06-22,-2.35, 2.89, 3.24, 2.01, 1.64, 7.32, repro,
2008-06-23,-0.25, 3.78, 2.29, 2.02, 1.65, 7.38, repro,
2008-06-24,-1.30, 2.85, 1.38, 2.02, 1.65, 7.35, repro,
2008-06-25,-1.36, 3.57, -0.08, 1.97, 1.60, 7.25, repro,
2008-06-26,-0.29, 2.80, 4.51, 2.03, 1.69, 7.39, repro,
2008-06-27,-0.66, 3.03, 1.78, 2.00, 1.62, 7.37, repro,
2008-06-28,-1.42, 2.80, -0.97, 2.02, 1.66, 7.41, repro,
2008-06-29,0.36, 3.44, -4.70, 2.01, 1.66, 7.34, repro,
2008-06-30,-0.32, 1.93, -2.38, 1.97, 1.58, 7.21, repro,
2008-07-01,-1.35, 2.88, 4.36, 1.96, 1.59, 7.16, repro,
2008-07-02,-0.13, 2.13, 1.07, 2.01, 1.66, 7.37, repro,
2008-07-03,-0.46, 2.79, 2.46, 1.99, 1.58, 7.28, repro,
2008-07-04,0.07, 3.50, 0.28, 2.00, 1.62, 7.44, repro,
2008-07-05,-1.38, 4.40, -0.39, 1.98, 1.62, 7.30, repro,
2008-07-06,-1.20, 3.18, 3.30, 2.01, 1.66, 7.31, repro,
2008-07-07,-0.15, 2.39, 10.45, 2.01, 1.66, 7.34, repro,
2008-07-08,-1.14, 3.77, 3.88, 2.00, 1.60, 7.33, repro,
2008-07-09,-0.94, 3.08, 1.46, 2.04, 1.66, 7.42, repro,
2008-07-10,-2.08, 2.69, 2.40, 2.09, 1.64, 7.53, repro,
2008-07-11,-4.12, 5.36, -2.23, 2.14, 1.79, 7.81, repro,
2008-07-12,-3.77, 2.53, -12.23, 1.97, 1.59, 7.23, repro,
2008-07-13,-0.61, 1.29, -5.62, 2.07, 1.75, 7.69, repro,
2008-07-14,0.32, 2.72, 3.51, 2.03, 1.66, 7.44, repro,
2008-07-15,-1.34, 2.66, -3.07, 2.00, 1.60, 7.34, repro,
2008-07-16,-1.44, 1.97, 8.68, 2.04, 1.65, 7.34, repro,
2008-07-17,0.69, 0.42, 0.51, 1.96, 1.59, 7.22, repro,
2008-07-18,-0.43, 2.96, -1.66, 2.12, 1.64, 7.78, repro,
2008-07-19,-0.98, 3.22, 9.36, 2.05, 1.60, 7.53, repro,
2008-07-20,-2.23, 2.78, 3.33, 2.06, 1.71, 7.68, repro,
2008-07-21,-1.08, 2.60, 9.21, 2.02, 1.61, 7.34, repro,
2008-07-22,-0.09, 2.11, -0.82, 1.96, 1.57, 7.16, repro,
2008-07-23,-1.45, 2.90, 5.94, 2.00, 1.59, 7.36, repro,
2008-07-24,-0.97, 1.96, 4.98, 1.96, 1.59, 7.26, repro,
2008-07-25,-0.94, 1.95, 5.09, 1.98, 1.59, 7.31, repro,
2008-07-26,-1.00, 3.23, 9.66, 1.98, 1.58, 7.25, repro,
2008-07-27,-3.41, 3.39, 3.35, 1.96, 1.57, 7.19, repro,
2008-07-28,-0.95, 1.88, 11.42, 2.04, 1.60, 7.41, repro,
2008-07-29,0.53, 2.11, 9.31, 2.01, 1.59, 7.42, repro,
2008-07-30,-0.99, 2.40, 16.86, 2.04, 1.60, 7.55, repro,
2008-07-31,-0.42, 3.30, 9.43, 1.99, 1.61, 7.39, repro,
2008-08-01,0.66, 2.11, 9.37, 1.97, 1.58, 7.22, repro,
2008-08-02,0.54, 1.44, 4.52, 1.96, 1.57, 7.19, repro,
2008-08-03,-0.70, 1.90, -2.27, 2.02, 1.61, 7.34, repro,
2008-08-04,1.38, 1.08, 1.48, 1.99, 1.60, 7.40, repro,
2008-08-05,-1.96, 4.00, 7.91, 1.97, 1.57, 7.19, repro,
2008-08-06,-1.18, 1.54, 6.17, 2.02, 1.58, 7.32, repro,
2008-08-07,0.85, 1.83, 10.02, 2.24, 1.71, 7.81, repro,
2008-08-08,0.24, 2.83, 6.33, 2.06, 1.65, 7.44, repro,
2008-08-09,-1.21, 2.08, 7.26, 2.02, 1.59, 7.36, repro,
2008-08-10,-0.82, -0.06, 3.61, 2.03, 1.60, 7.37, repro,
2008-08-11,-0.44, 2.33, 3.79, 2.02, 1.58, 7.31, repro,
2008-08-12,-0.69, 2.28, 6.76, 2.01, 1.59, 7.35, repro,
2008-08-13,0.25, 2.56, 4.02, 2.02, 1.59, 7.36, repro,
2008-08-14,0.19, 1.73, 7.87, 2.01, 1.59, 7.32, repro,
2008-08-15,-0.06, 1.35, 5.61, 2.03, 1.60, 7.43, repro,
2008-08-16,-1.06, 1.28, 2.16, 2.03, 1.59, 7.39, repro,
2008-08-17,-0.88, 1.80, 9.73, 2.02, 1.58, 7.34, repro,
2008-08-18,-1.22, 1.91, 8.24, 2.01, 1.58, 7.31, repro,
2008-08-19,-0.30, 0.73, -2.89, 2.01, 1.61, 7.40, repro,
2008-08-20,0.24, 1.94, 7.63, 2.02, 1.60, 7.38, repro,
2008-08-21,0.64, 1.91, 8.96, 2.04, 1.61, 7.45, repro,
2008-08-22,-0.01, 1.81, 7.06, 2.04, 1.62, 7.51, repro,
2008-08-23,0.71, 2.01, 3.76, 2.01, 1.59, 7.30, repro,
2008-08-24,-0.18, 1.25, 1.74, 2.03, 1.61, 7.45, repro,
2008-08-25,1.31, 1.86, 7.53, 2.01, 1.59, 7.30, repro,
2008-08-26,-0.27, 2.57, 4.25, 2.04, 1.62, 7.50, repro,
2008-08-27,-0.07, 1.46, 11.80, 2.04, 1.62, 7.44, repro,
2008-08-28,2.14, 1.58, 5.65, 2.19, 1.74, 8.10, repro,
2008-08-29,-0.62, 2.19, 4.76, 2.16, 1.68, 7.84, repro,
2008-08-30,-2.44, 2.44, 7.76, 2.07, 1.64, 7.55, repro,
2008-08-31,-2.38, 1.69, -1.87, 2.09, 1.71, 7.78, repro,
2008-09-01,-0.33, 1.15, 10.66, 2.05, 1.64, 7.53, repro,
2008-09-02,0.73, 2.27, -3.35, 2.02, 1.63, 7.47, repro,
2008-09-03,2.21, 0.46, 7.72, 2.04, 1.63, 7.46, repro,
2008-09-04,1.27, 1.34, 3.63, 2.18, 1.77, 8.18, repro,
2008-09-05,1.47, 1.33, 2.68, 2.11, 1.66, 7.70, repro,
2008-09-06,0.56, 1.08, 3.86, 2.03, 1.62, 7.46, repro,
2008-09-07,1.11, 1.77, 5.12, 2.09, 1.70, 7.86, repro,
2008-09-08,-0.01, 0.85, 2.38, 2.05, 1.65, 7.56, repro,
2008-09-09,1.27, 2.34, 10.96, 2.31, 1.69, 8.05, repro,
2008-09-10,0.11, 1.61, 3.15, 2.10, 1.71, 7.84, repro,
2008-09-11,1.70, 1.44, 4.07, 2.12, 1.75, 8.04, repro,
2008-09-12,1.87, 1.08, 3.52, 2.21, 1.80, 8.38, repro,
2008-09-13,0.53, 1.93, 3.93, 2.11, 1.74, 8.01, repro,
2008-09-14,0.57, 1.50, -0.62, 2.08, 1.69, 7.71, repro,
2008-09-15,0.88, 2.17, 0.57, 2.06, 1.65, 7.57, repro,
2008-09-16,-0.47, 2.45, -4.82, 2.11, 1.74, 7.82, repro,
2008-09-17,-2.25, 1.09, -2.89, 2.13, 1.66, 7.71, repro,
2008-09-18,-0.07, 1.60, -7.52, 2.03, 1.59, 7.38, repro,
2008-09-19,-0.51, 1.75, 6.66, 2.01, 1.58, 7.33, repro,
2008-09-20,-0.84, 2.55, 5.60, 2.03, 1.59, 7.40, repro,
2008-09-21,-1.18, 0.54, 4.43, 2.05, 1.62, 7.46, repro,
2008-09-22,0.53, 0.80, 1.53, 2.05, 1.63, 7.59, repro,
2008-09-23,1.00, 1.96, -1.14, 2.03, 1.59, 7.40, repro,
2008-09-24,-0.82, 2.19, 2.30, 2.09, 1.68, 7.72, repro,
2008-09-25,-0.08, 1.91, 3.20, 2.01, 1.59, 7.35, repro,
2008-09-26,0.13, 3.09, 4.54, 2.01, 1.58, 7.32, repro,
2008-09-27,0.15, 1.97, 0.57, 2.07, 1.68, 7.69, repro,
2008-09-28,0.87, 1.46, 0.18, 2.05, 1.64, 7.53, repro,
2008-09-29,0.85, 3.26, 0.21, 2.08, 1.64, 7.54, repro,
2008-09-30,-0.69, 2.38, 2.51, 2.02, 1.60, 7.42, repro,
2008-10-01,0.25, 2.65, 3.15, 2.01, 1.58, 7.31, repro,
2008-10-02,-1.85, 1.85, 7.51, 2.08, 1.68, 7.72, repro,
2008-10-03,-0.34, 1.74, 5.88, 2.09, 1.69, 7.73, repro,
2008-10-04,-0.88, -0.56, -5.07, 2.03, 1.60, 7.41, repro,
2008-10-05,0.05, 2.58, 0.03, 2.03, 1.58, 7.35, repro,
2008-10-06,0.17, 2.45, 2.57, 2.02, 1.59, 7.30, repro,
2008-10-07,-0.29, 1.87, 2.42, 2.05, 1.59, 7.41, repro,
2008-10-08,0.66, 1.78, -0.60, 2.03, 1.63, 7.43, repro,
2008-10-09,-1.52, 3.42, -2.34, 2.00, 1.60, 7.38, repro,
2008-10-10,-0.24, 2.32, -0.95, 1.98, 1.57, 7.24, repro,
2008-10-11,-0.37, 1.43, 1.13, 1.99, 1.58, 7.35, repro,
2008-10-12,-1.79, 2.05, 1.28, 1.97, 1.57, 7.22, repro,
2008-10-13,-0.40, 1.19, -0.91, 1.99, 1.57, 7.27, repro,
2008-10-14,-1.29, 1.92, -3.86, 1.98, 1.58, 7.29, repro,
2008-10-15,-0.70, 2.22, -4.59, 2.02, 1.58, 7.40, repro,
2008-10-16,-0.50, 2.70, -5.32, 2.04, 1.59, 7.49, repro,
2008-10-17,-0.40, 2.30, -7.05, 1.97, 1.57, 7.23, repro,
2008-10-18,-0.72, 2.64, -3.18, 1.98, 1.57, 7.24, repro,
2008-10-19,-0.57, 0.32, -0.70, 1.97, 1.57, 7.19, repro,
2008-10-20,-1.40, 0.77, 2.97, 1.96, 1.57, 7.19, repro,
2008-10-21,-1.33, 3.02, -4.37, 1.95, 1.56, 7.16, repro,
2008-10-22,-1.40, 2.44, -2.43, 1.96, 1.57, 7.19, repro,
2008-10-23,-0.25, 2.02, -2.16, 1.97, 1.58, 7.24, repro,
2008-10-24,-0.64, 1.39, 1.70, 1.99, 1.59, 7.28, repro,
2008-10-25,0.44, 1.14, 1.07, 1.96, 1.56, 7.17, repro,
2008-10-26,-0.47, 1.47, -3.77, 1.95, 1.56, 7.15, repro,
2008-10-27,-1.38, 2.25, -9.15, 1.96, 1.56, 7.17, repro,
2008-10-28,-0.65, 2.55, -11.43, 2.04, 1.60, 7.38, repro,
2008-10-29,-1.85, 1.27, -2.87, 2.06, 1.60, 7.45, repro,
2008-10-30,-0.26, 1.09, -2.19, 1.98, 1.57, 7.22, repro,
2008-10-31,-0.19, 2.51, -4.72, 2.03, 1.61, 7.44, repro,
2008-11-01,-1.54, 0.63, -0.11, 1.96, 1.57, 7.20, repro,
2008-11-02,-2.15, -0.62, -5.32, 2.07, 1.71, 7.68, repro,
2008-11-03,-1.51, 1.01, 0.93, 2.07, 1.66, 7.54, repro,
2008-11-04,-1.20, 0.53, 3.57, 2.01, 1.61, 7.40, repro,
2008-11-05,-0.12, 0.62, 4.00, 1.99, 1.61, 7.35, repro,
2008-11-06,-0.53, 2.95, -9.18, 1.98, 1.61, 7.32, repro,
2008-11-07,-0.48, 2.69, -6.01, 1.99, 1.64, 7.38, repro,
2008-11-08,-0.68, 1.75, -2.87, 2.01, 1.64, 7.38, repro,
2008-11-09,-2.35, -0.32, 2.20, 2.04, 1.65, 7.54, repro,
2008-11-10,0.42, 1.44, 1.11, 2.01, 1.62, 7.36, repro,
2008-11-11,-0.40, 1.46, -0.70, 2.05, 1.71, 7.61, repro,
2008-11-12,2.50, 2.08, -5.02, 2.00, 1.59, 7.34, repro,
2008-11-13,0.71, 0.88, 0.11, 2.02, 1.63, 7.36, repro,
2008-11-14,1.17, 1.32, 4.50, 2.08, 1.71, 7.61, repro,
2008-11-15,-0.68, 1.15, -6.59, 2.06, 1.67, 7.48, repro,
2008-11-16,0.11, 2.20, -3.38, 2.08, 1.71, 7.66, repro,
2008-11-17,0.06, 1.66, -5.53, 2.12, 1.74, 7.72, repro,
2008-11-18,-0.25, 2.23, -6.23, 2.21, 1.86, 8.33, repro,
2008-11-19,-1.53, 2.30, -10.84, 2.05, 1.71, 7.60, repro,
2008-11-20,-0.53, 1.47, -8.65, 2.06, 1.72, 7.63, repro,
2008-11-21,-0.77, 1.76, -6.25, 2.22, 1.86, 8.45, repro,
2008-11-22,-0.30, 1.66, -1.52, 2.11, 1.75, 7.93, repro,
2008-11-23,-1.14, 2.53, -5.37, 2.11, 1.72, 7.70, repro,
2008-11-24,-0.85, 2.53, -6.32, 2.16, 1.78, 7.85, repro,
2008-11-25,-0.89, 1.94, -5.93, 2.05, 1.68, 7.61, repro,
2008-11-26,-1.41, 2.27, 4.88, 1.98, 1.60, 7.31, repro,
2008-11-27,-0.53, 0.49, -3.28, 1.99, 1.62, 7.39, repro,
2008-11-28,0.64, 0.89, -1.07, 2.09, 1.74, 7.71, repro,
2008-11-29,-2.16, 1.02, -4.22, 2.05, 1.73, 7.70, repro,
2008-11-30,-1.04, 2.14, -2.44, 1.99, 1.63, 7.44, repro,
2008-12-01,-0.11, 2.17, -3.16, 1.97, 1.59, 7.25, repro,
2008-12-02,-0.67, 1.97, 1.80, 2.03, 1.67, 7.51, repro,
2008-12-03,-0.05, 2.57, -2.53, 2.04, 1.66, 7.46, repro,
2008-12-04,-0.49, 2.24, -9.11, 2.09, 1.78, 7.73, repro,
2008-12-05,-0.36, 2.73, -8.17, 1.99, 1.62, 7.32, repro,
2008-12-06,-0.48, 2.72, -6.54, 2.09, 1.78, 7.69, repro,
2008-12-07,0.05, 1.36, -4.57, 2.14, 1.82, 8.01, repro,
2008-12-08,-0.26, 2.30, 2.87, 2.03, 1.67, 7.52, repro,
2008-12-09,-1.07, 1.05, -7.27, 2.01, 1.63, 7.36, repro,
2008-12-10,0.61, 3.41, -13.76, 2.01, 1.64, 7.35, repro,
2008-12-11,0.06, 2.50, -6.33, 2.14, 1.72, 7.74, repro,
2008-12-12,-0.15, 2.55, -1.08, 2.12, 1.74, 7.77, repro,
2008-12-13,-2.48, 2.73, 3.50, 2.05, 1.70, 7.54, repro,
2008-12-14,-1.23, 2.99, 1.09, 1.97, 1.58, 7.21, repro,
2008-12-15,-1.75, 3.05, -4.39, 1.97, 1.57, 7.18, repro,
2008-12-16,-2.91, 2.31, -0.66, 1.97, 1.57, 7.19, repro,
2008-12-17,-2.09, 2.01, -4.42, 2.00, 1.58, 7.27, repro,
2008-12-18,-2.52, 0.30, -5.03, 1.98, 1.58, 7.21, repro,
2008-12-19,-1.05, 2.42, 1.16, 2.05, 1.62, 7.54, repro,
2008-12-20,-0.50, 2.94, -9.05, 1.98, 1.58, 7.21, repro,
2008-12-21,-0.98, 3.03, -9.38, 1.97, 1.59, 7.26, repro,
2008-12-22,-0.40, 2.81, -0.53, 1.97, 1.58, 7.24, repro,
2008-12-23,-0.36, 2.12, -4.79, 1.97, 1.57, 7.17, repro,
2008-12-24,-1.07, 2.66, -1.19, 1.99, 1.59, 7.32, repro,
2008-12-25,-0.54, 2.47, -0.92, 1.98, 1.59, 7.32, repro,
2008-12-26,0.25, 2.45, -1.17, 1.98, 1.58, 7.27, repro,
2008-12-27,-0.79, 3.10, -1.48, 1.97, 1.58, 7.29, repro,
2008-12-28,-0.30, 2.73, -6.19, 1.97, 1.59, 7.28, repro,
2008-12-29,-0.05, 2.71, -9.08, 1.97, 1.59, 7.29, repro,
2008-12-30,-0.29, 2.93, -11.49, 1.96, 1.58, 7.20, repro,
2008-12-31,-0.52, 1.98, -9.96, 1.97, 1.58, 7.27, repro,
2009-01-01,-0.14, 2.32, -5.11, 1.96, 1.57, 7.19, repro,
2009-01-02,-0.62, 2.04, -2.22, 1.97, 1.57, 7.21, repro,
2009-01-03,-1.32, 1.69, -3.29, 1.97, 1.57, 7.19, repro,
2009-01-04,-0.46, 2.32, -5.41, 1.96, 1.58, 7.20, repro,
2009-01-05,-0.94, 2.66, -0.76, 1.97, 1.59, 7.25, repro,
2009-01-06,-0.25, 2.47, -3.82, 1.97, 1.58, 7.22, repro,
2009-01-07,-1.02, 2.78, -2.82, 1.96, 1.59, 7.24, repro,
2009-01-08,-0.35, 2.42, -2.43, 1.97, 1.62, 7.33, repro,
2009-01-09,1.20, 2.73, -3.95, 1.99, 1.65, 7.40, repro,
2009-01-10,0.11, 2.54, -14.61, 1.99, 1.62, 7.41, repro,
2009-01-11,0.24, 3.34, -13.05, 1.96, 1.60, 7.21, repro,
2009-01-12,0.40, 3.24, -15.01, 1.96, 1.59, 7.21, repro,
2009-01-13,-0.42, 3.01, -11.54, 1.96, 1.59, 7.20, repro,
2009-01-14,-0.25, 3.26, -12.23, 1.95, 1.59, 7.17, repro,
2009-01-15,-0.67, 2.62, -10.39, 1.97, 1.59, 7.23, repro,
2009-01-16,-0.85, 2.95, -11.83, 1.95, 1.58, 7.14, repro,
2009-01-17,-0.78, 2.98, -8.95, 1.95, 1.59, 7.22, repro,
2009-01-18,-0.42, 3.40, -11.75, 1.94, 1.59, 7.19, repro,
2009-01-19,-0.46, 3.93, -9.78, 1.94, 1.59, 7.19, repro,
2009-01-20,-1.09, 3.57, -9.02, 1.95, 1.59, 7.18, repro,
2009-01-21,-0.62, 2.56, -3.53, 1.95, 1.59, 7.16, repro,
2009-01-22,-1.70, 2.91, 3.64, 1.95, 1.60, 7.28, repro,
2009-01-23,-0.57, 1.80, -4.46, 1.94, 1.58, 7.18, repro,
2009-01-24,-0.63, 3.19, -12.23, 1.94, 1.60, 7.24, repro,
2009-01-25,-0.58, 5.44, -8.66, 1.94, 1.59, 7.19, repro,
2009-01-26,-1.41, 1.89, -8.54, 1.95, 1.59, 7.20, repro,
2009-01-27,0.57, 2.68, -4.66, 1.95, 1.59, 7.21, repro,
2009-01-28,-0.35, 2.52, -6.76, 1.94, 1.60, 7.24, repro,
2009-01-29,-0.29, 3.55, -7.55, 1.95, 1.59, 7.19, repro,
2009-01-30,-0.46, 3.95, -9.39, 1.95, 1.60, 7.24, repro,
2009-01-31,-0.69, 3.68, -7.14, 1.96, 1.60, 7.25, repro,
2009-02-01,-0.21, 2.91, -4.42, 1.95, 1.60, 7.21, repro,
2009-02-02,-0.74, 2.83, -9.73, 1.95, 1.59, 7.22, repro,
2009-02-03,-0.46, 2.52, -5.85, 1.94, 1.60, 7.22, repro,
2009-02-04,-1.16, 2.33, -4.18, 1.96, 1.61, 7.29, repro,
2009-02-05,-1.72, 3.19, -6.14, 1.98, 1.64, 7.36, repro,
2009-02-06,-1.34, 3.24, -5.21, 2.02, 1.66, 7.49, repro,
2009-02-07,-0.74, 3.06, -3.43, 1.97, 1.63, 7.33, repro,
2009-02-08,-0.99, 2.51, -8.40, 1.97, 1.63, 7.32, repro,
2009-02-09,-3.77, 2.70, 3.40, 1.98, 1.66, 7.46, repro,
2009-02-10,0.46, 1.19, -2.04, 1.97, 1.62, 7.28, repro,
2009-02-11,-2.16, 2.99, -4.76, 2.00, 1.69, 7.50, repro,
2009-02-12,-1.76, 2.88, -0.27, 1.97, 1.64, 7.32, repro,
2009-02-13,-1.13, 3.66, -3.89, 1.97, 1.63, 7.34, repro,
2009-02-14,-1.67, 1.95, -0.78, 1.94, 1.60, 7.19, repro,
2009-02-15,-1.26, 1.71, -1.02, 1.98, 1.65, 7.46, repro,
2009-02-16,-1.32, 2.31, 2.25, 1.96, 1.61, 7.29, repro,
2009-02-17,-2.63, 1.72, 6.11, 2.00, 1.61, 7.34, repro,
2009-02-18,0.07, 2.17, -1.49, 2.00, 1.67, 7.57, repro,
2009-02-19,0.07, 1.83, -4.09, 2.00, 1.67, 7.56, repro,
2009-02-20,-0.74, 1.99, -11.79, 1.99, 1.67, 7.53, repro,
2009-02-21,-0.96, 1.85, -10.85, 2.08, 1.76, 8.09, repro,
2009-02-22,-2.62, 1.82, -2.91, 1.98, 1.65, 7.45, repro,
2009-02-23,-1.02, 2.19, -5.77, 2.00, 1.69, 7.61, repro,
2009-02-24,-0.14, 2.12, 0.64, 2.03, 1.70, 7.66, repro,
2009-02-25,-3.00, 1.29, -11.05, 158.11, 77.07, 176.74, repro,
2009-02-26,-0.30, 2.26, -4.51, 2.01, 1.73, 7.75, repro,
2009-02-27,-0.28, 3.14, -9.33, 2.01, 1.74, 7.80, repro,
