PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P278
Station name,ClarkeMtn_CS2004
Begin Date, 2004-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7112521629 North Latitude, -121.0607551255 East Longitude, 465.88238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-02,0.00, 0.00, 0.00, 1.95, 1.68, 7.64, repro,
2004-02-03,-1.86, -3.64, 0.64, 1.99, 1.75, 7.77, repro,
2004-02-04,-1.44, 0.17, 14.87, 2.00, 1.74, 7.78, repro,
2004-02-05,-0.84, 0.02, 17.42, 2.03, 1.81, 7.86, repro,
2004-02-06,-2.36, 0.65, 14.16, 2.09, 1.81, 8.01, repro,
2004-02-07,-3.13, 0.96, 17.53, 2.09, 1.80, 8.01, repro,
2004-02-08,-2.23, -1.17, 8.59, 1.99, 1.70, 7.66, repro,
2004-02-09,-1.37, -0.16, 10.72, 2.02, 1.79, 7.86, repro,
2004-02-10,-2.06, -0.47, 17.83, 2.02, 1.74, 7.70, repro,
2004-02-11,-2.16, -0.63, 15.38, 2.01, 1.72, 7.63, repro,
2004-02-12,-3.77, -1.60, 10.70, 2.03, 1.69, 7.82, repro,
2004-02-13,-3.83, -1.60, 6.89, 2.04, 1.70, 7.89, repro,
2004-02-14,-1.99, -1.50, 8.27, 2.03, 1.70, 7.87, repro,
2004-02-15,-2.03, -0.36, 10.29, 2.06, 1.75, 8.12, repro,
2004-02-16,-6.47, -3.10, 10.50, 2.02, 1.69, 7.85, repro,
2004-02-17,-10.31, -4.53, -1.76, 2.01, 1.68, 7.77, repro,
2004-02-18,-3.33, -2.24, -3.63, 2.04, 1.71, 7.96, repro,
2004-02-19,-3.82, -1.16, 11.25, 2.03, 1.69, 7.87, repro,
2004-02-20,-3.35, -0.76, 15.16, 2.03, 1.70, 7.85, repro,
2004-02-21,-4.35, -1.32, 9.36, 1.97, 1.65, 7.47, repro,
2004-02-22,-3.94, -1.38, 16.68, 2.01, 1.67, 7.53, repro,
2004-02-23,-4.90, -1.27, 14.05, 2.02, 1.68, 7.59, repro,
2004-02-24,-5.57, -1.85, 4.96, 2.02, 1.68, 7.64, repro,
2004-02-25,-4.99, -0.58, 7.77, 2.04, 1.70, 7.69, repro,
2004-02-26,-5.55, -5.82, 6.05, 2.03, 1.69, 7.66, repro,
2004-02-27,-5.76, -3.60, 6.51, 2.01, 1.68, 7.56, repro,
2004-02-28,-4.51, -0.87, 12.88, 2.01, 1.68, 7.57, repro,
2004-02-29,-4.60, -1.56, 14.28, 2.03, 1.68, 7.64, repro,
2004-03-01,-7.07, -2.15, 14.64, 2.03, 1.70, 7.71, repro,
2004-03-02,-5.64, -1.29, 11.40, 2.03, 1.69, 7.67, repro,
2004-03-03,-5.07, -1.39, 3.92, 2.04, 1.74, 7.84, repro,
2004-03-04,-5.67, -1.22, 18.84, 2.03, 1.73, 7.78, repro,
2004-03-05,-5.04, -1.01, 16.28, 2.04, 1.73, 7.80, repro,
2004-03-06,-5.02, -0.91, 13.90, 2.02, 1.69, 7.67, repro,
2004-03-07,-5.39, -0.05, 11.09, 2.02, 1.69, 7.66, repro,
2004-03-08,-6.15, -1.95, 6.71, 2.02, 1.69, 7.61, repro,
2004-03-09,-5.78, -1.78, 11.53, 2.05, 1.75, 7.75, repro,
2004-03-10,-5.03, -0.35, 19.80, 2.02, 1.67, 7.56, repro,
2004-03-11,-5.59, -0.73, 14.33, 2.02, 1.68, 7.58, repro,
2004-03-12,-6.62, -0.94, 18.36, 2.02, 1.68, 7.61, repro,
2004-03-13,-7.24, 0.03, 16.19, 2.06, 1.74, 7.82, repro,
2004-03-14,-6.54, -1.39, 9.99, 2.01, 1.67, 7.58, repro,
2004-03-15,-7.12, -1.13, 13.93, 2.04, 1.68, 7.65, repro,
2004-03-16,-7.42, -0.53, 19.79, 2.00, 1.67, 7.55, repro,
2004-03-17,-6.58, -0.39, 15.95, 2.16, 1.75, 8.11, repro,
2004-03-18,-6.30, 0.65, 17.48, 2.15, 1.75, 8.13, repro,
2004-03-19,-5.18, 1.25, 11.48, 2.06, 1.71, 7.88, repro,
2004-03-20,-6.03, 1.41, 7.68, 2.07, 1.73, 7.95, repro,
2004-03-21,-5.67, 1.88, 1.40, 2.06, 1.71, 7.92, repro,
2004-03-22,-6.38, -0.05, 6.81, 2.05, 1.71, 7.86, repro,
2004-03-23,-5.74, 0.06, 9.34, 2.07, 1.73, 7.95, repro,
2004-03-24,-6.92, 0.20, 10.79, 2.07, 1.73, 7.96, repro,
2004-03-25,-6.84, -1.06, 5.27, 2.07, 1.73, 8.02, repro,
2004-03-26,-7.90, -2.52, 7.22, 2.09, 1.74, 8.08, repro,
2004-03-27,-5.64, 0.24, 7.67, 2.06, 1.73, 7.99, repro,
2004-03-28,-6.29, 1.57, 9.24, 2.07, 1.73, 7.99, repro,
2004-03-29,-7.46, -0.04, 9.86, 2.11, 1.80, 8.27, repro,
2004-03-30,-8.01, -0.06, 8.26, 2.07, 1.76, 7.96, repro,
2004-03-31,-6.82, 0.22, 15.14, 2.03, 1.69, 7.71, repro,
2004-04-01,-5.98, -0.01, 8.13, 2.08, 1.73, 7.87, repro,
2004-04-02,-6.36, -0.08, 16.26, 2.03, 1.70, 7.74, repro,
2004-04-03,-7.50, -1.03, 14.05, 2.03, 1.69, 7.70, repro,
2004-04-04,-6.53, 0.84, 14.57, 2.02, 1.70, 7.71, repro,
2004-04-05,-6.79, 0.34, 10.63, 2.03, 1.69, 7.69, repro,
2004-04-06,-7.06, -0.18, 3.99, 2.00, 1.64, 7.49, repro,
2004-04-07,-7.15, 1.04, 8.90, 2.02, 1.69, 7.70, repro,
2004-04-08,-7.52, 1.21, 15.24, 2.01, 1.64, 7.51, repro,
2004-04-09,-7.12, 1.70, 13.45, 1.99, 1.64, 7.46, repro,
2004-04-10,-7.33, 1.42, 8.00, 2.00, 1.64, 7.46, repro,
2004-04-11,-7.45, 0.17, 12.06, 2.02, 1.64, 7.50, repro,
2004-04-12,-8.13, -0.66, 7.05, 2.00, 1.64, 7.50, repro,
2004-04-13,-8.13, -0.02, 5.91, 2.04, 1.67, 7.77, repro,
2004-04-14,-7.96, 0.93, 9.29, 2.04, 1.68, 7.77, repro,
2004-04-15,-7.27, 0.92, 13.80, 2.00, 1.64, 7.50, repro,
2004-04-16,-7.44, -0.15, 13.27, 2.00, 1.64, 7.50, repro,
2004-04-17,-7.50, 0.20, 2.96, 2.22, 1.81, 8.50, repro,
2004-04-18,-8.84, -0.03, 14.83, 2.04, 1.69, 7.73, repro,
2004-04-19,-7.91, 0.15, 16.32, 2.03, 1.69, 7.68, repro,
2004-04-20,-8.39, 0.93, 24.59, 2.07, 1.67, 7.86, repro,
2004-04-21,-7.53, -0.07, 21.22, 2.03, 1.66, 7.60, repro,
2004-04-22,-8.15, 0.38, 16.98, 2.08, 1.67, 7.92, repro,
2004-04-23,-8.10, 0.53, 20.83, 2.08, 1.67, 7.90, repro,
2004-04-24,-9.74, -0.15, 15.43, 2.02, 1.65, 7.52, repro,
2004-04-25,-9.42, 0.12, 19.69, 2.13, 1.77, 8.26, repro,
2004-04-26,-8.53, 1.39, 13.84, 2.03, 1.69, 7.70, repro,
2004-04-27,-9.00, -0.52, 23.94, 2.03, 1.67, 7.61, repro,
2004-04-28,-9.83, -0.90, 17.65, 2.03, 1.67, 7.64, repro,
2004-04-29,-10.42, 0.36, 18.73, 2.11, 1.71, 8.11, repro,
2004-04-30,-9.33, -1.47, 16.18, 2.09, 1.70, 8.01, repro,
2004-05-01,-9.90, -0.33, 21.28, 2.17, 1.80, 8.58, repro,
2004-05-02,-8.61, 0.15, 22.21, 2.25, 1.85, 8.78, repro,
2004-05-03,-9.70, 0.62, 18.62, 2.16, 1.82, 8.31, repro,
2004-05-04,-10.17, -0.29, 22.10, 2.15, 1.77, 8.22, repro,
2004-05-05,-11.79, -0.87, 18.59, 2.13, 1.78, 8.23, repro,
2004-05-06,-11.55, 0.15, 13.40, 2.03, 1.72, 7.65, repro,
2004-05-07,-13.14, -1.61, 16.90, 2.66, 2.29, 10.57, repro,
2004-05-08,-10.42, -0.35, 15.83, 2.17, 1.84, 8.46, repro,
2004-05-09,-10.01, -1.19, 17.99, 2.23, 1.95, 9.05, repro,
2004-05-10,-10.83, -0.72, 22.63, 2.15, 1.78, 8.21, repro,
2004-05-11,-9.80, -0.60, 21.84, 2.10, 1.83, 8.09, repro,
2004-05-12,-9.73, 0.14, 25.88, 2.08, 1.82, 8.03, repro,
2004-05-13,-10.48, 0.38, 22.28, 2.16, 1.84, 8.48, repro,
2004-05-14,-12.11, -0.61, 18.21, 2.17, 1.85, 8.48, repro,
2004-05-15,-11.12, -0.13, 23.21, 2.04, 1.71, 7.67, repro,
2004-05-16,-11.92, -0.30, 23.50, 2.03, 1.72, 7.68, repro,
2004-05-17,-11.80, -3.10, 19.48, 2.02, 1.73, 7.71, repro,
2004-05-18,-11.16, 0.60, 10.63, 2.00, 1.67, 7.55, repro,
2004-05-19,-10.23, -0.77, 17.40, 2.05, 1.67, 7.64, repro,
2004-05-20,-12.02, -1.60, 20.77, 2.06, 1.68, 7.70, repro,
2004-05-21,-11.87, -0.80, 19.32, 2.03, 1.69, 7.61, repro,
2004-05-22,-12.18, -2.21, 26.30, 1.99, 1.64, 7.46, repro,
2004-05-23,-11.92, -1.16, 19.46, 1.98, 1.66, 7.56, repro,
2004-05-24,-11.98, -0.86, 19.09, 1.99, 1.65, 7.53, repro,
2004-05-25,-12.18, -1.58, 17.56, 2.04, 1.68, 7.82, repro,
2004-05-26,-13.65, -0.73, 21.02, 2.01, 1.68, 7.64, repro,
2004-05-27,-12.39, -1.20, 25.69, 2.05, 1.72, 7.78, repro,
2004-05-28,-12.03, -1.82, 21.66, 2.05, 1.72, 7.74, repro,
2004-05-29,-12.25, -0.46, 20.56, 2.01, 1.69, 7.67, repro,
2004-05-30,-11.41, -2.14, 21.77, 2.15, 1.76, 8.13, repro,
2004-05-31,-12.42, -1.16, 21.34, 2.01, 1.67, 7.56, repro,
2004-06-01,-12.87, -1.58, 23.88, 1.98, 1.64, 7.45, repro,
2004-06-02,-13.15, -1.80, 17.14, 1.97, 1.63, 7.43, repro,
2004-06-03,-12.27, 0.20, 17.67, 1.97, 1.64, 7.48, repro,
2004-06-04,-12.01, -0.32, 15.12, 2.00, 1.66, 7.55, repro,
2004-06-05,-12.40, -1.82, 19.51, 1.98, 1.65, 7.50, repro,
2004-06-06,-13.32, -0.92, 21.17, 1.98, 1.65, 7.48, repro,
2004-06-07,-12.50, -0.95, 21.82, 1.96, 1.64, 7.42, repro,
2004-06-08,-12.95, -1.83, 19.99, 1.97, 1.64, 7.43, repro,
2004-06-09,-12.56, -0.41, 23.02, 2.04, 1.67, 7.66, repro,
2004-06-10,-12.89, -0.83, 17.54, 2.01, 1.65, 7.54, repro,
2004-06-11,-13.65, -1.20, 22.30, 2.01, 1.70, 7.67, repro,
2004-06-12,-14.31, -1.54, 20.94, 1.99, 1.66, 7.56, repro,
2004-06-13,-13.94, -1.05, 19.54, 2.03, 1.67, 7.68, repro,
2004-06-14,-13.03, -0.01, 18.62, 2.08, 1.74, 7.90, repro,
2004-06-15,-12.82, 0.45, 22.46, 2.12, 1.73, 7.92, repro,
2004-06-16,-14.63, -0.58, 8.05, 2.11, 1.71, 7.84, repro,
2004-06-17,-13.80, -2.02, 5.15, 2.07, 1.74, 7.86, repro,
2004-06-18,-15.49, -0.89, 10.56, 2.10, 1.72, 7.84, repro,
2004-06-19,-13.47, -0.59, 8.99, 2.09, 1.70, 7.83, repro,
2004-06-20,-14.14, -0.65, 18.23, 2.04, 1.68, 7.76, repro,
2004-06-21,-14.08, -1.21, 18.44, 2.05, 1.68, 7.75, repro,
2004-06-22,-13.90, -0.23, 25.80, 2.10, 1.71, 7.78, repro,
2004-06-23,-14.43, -1.68, 14.32, 2.09, 1.71, 7.81, repro,
2004-06-24,-14.26, -0.66, 11.25, 1.98, 1.66, 7.53, repro,
2004-06-25,-14.05, -0.67, 11.43, 2.11, 1.71, 8.08, repro,
2004-06-26,-13.69, 0.13, 13.80, 2.09, 1.72, 7.80, repro,
2004-06-27,-14.91, -1.71, 16.29, 2.49, 2.08, 9.33, repro,
2004-06-28,-14.42, 0.16, 15.36, 2.25, 1.82, 8.32, repro,
2004-06-29,-13.69, -0.13, 11.89, 2.48, 2.16, 9.57, repro,
2004-06-30,-14.30, 0.30, 13.93, 2.28, 1.85, 8.61, repro,
2004-07-01,-14.69, -0.19, 14.14, 2.09, 1.71, 7.75, repro,
2004-07-02,-13.39, 0.27, 10.31, 2.09, 1.71, 7.75, repro,
2004-07-03,-14.66, 0.96, 11.32, 2.09, 1.73, 7.79, repro,
2004-07-04,-14.87, -0.54, 11.84, 2.04, 1.70, 7.65, repro,
2004-07-05,-14.24, -0.39, 12.60, 2.14, 1.75, 7.93, repro,
2004-07-06,-15.75, -0.27, 15.18, 2.03, 1.69, 7.66, repro,
2004-07-07,-13.72, 0.68, 17.60, 2.13, 1.74, 7.87, repro,
2004-07-08,-13.86, -0.70, 7.87, 2.09, 1.71, 7.82, repro,
2004-07-09,-14.90, -0.97, 20.24, 2.15, 1.76, 7.98, repro,
2004-07-10,-15.90, -0.71, 13.12, 2.08, 1.69, 7.71, repro,
2004-07-11,-13.78, -0.58, 16.44, 2.19, 1.71, 8.07, repro,
2004-07-12,-14.60, -0.18, 22.50, 2.07, 1.67, 7.61, repro,
2004-07-13,-14.03, -0.79, 13.35, 2.03, 1.66, 7.58, repro,
2004-07-14,-14.95, -1.60, 13.50, 2.13, 1.70, 8.06, repro,
2004-07-15,-14.60, -0.49, 15.52, 2.11, 1.75, 7.99, repro,
2004-07-16,-14.81, 0.81, 15.94, 2.58, 2.22, 9.94, repro,
2004-07-17,-15.24, -0.53, 15.80, 2.00, 1.66, 7.55, repro,
2004-07-18,-14.43, -0.84, 16.16, 1.97, 1.64, 7.49, repro,
2004-07-19,-15.31, 0.30, 15.72, 2.03, 1.73, 7.78, repro,
2004-07-20,-15.26, -0.33, 18.35, 2.05, 1.80, 7.89, repro,
2004-07-21,-16.36, -0.14, 15.59, 1.94, 1.65, 7.37, repro,
2004-07-22,-14.68, -0.64, 15.09, 1.97, 1.71, 7.54, repro,
2004-07-23,-14.43, 0.82, 15.09, 1.95, 1.64, 7.37, repro,
2004-07-24,-16.45, 0.19, 16.18, 1.97, 1.64, 7.40, repro,
2004-07-25,-15.48, -0.20, 15.10, 1.97, 1.64, 7.41, repro,
2004-07-26,-15.69, -0.46, 19.73, 1.98, 1.71, 7.54, repro,
2004-07-27,-16.34, -0.07, 12.64, 1.92, 1.65, 7.34, repro,
2004-07-28,-15.46, 0.37, 15.79, 1.94, 1.65, 7.37, repro,
2004-07-29,-16.34, 0.22, 17.80, 1.94, 1.65, 7.34, repro,
2004-07-30,-15.61, 0.68, 18.06, 1.95, 1.64, 7.32, repro,
2004-07-31,-16.49, 1.01, 15.47, 1.98, 1.69, 7.54, repro,
2004-08-01,-16.10, -0.42, 14.05, 1.92, 1.65, 7.32, repro,
2004-08-02,-16.34, 0.64, 10.99, 1.94, 1.65, 7.37, repro,
2004-08-03,-16.18, -0.20, 14.98, 1.99, 1.65, 7.48, repro,
2004-08-04,-16.65, 0.04, 25.62, 2.00, 1.64, 7.48, repro,
2004-08-05,-16.54, -1.44, 19.42, 2.05, 1.70, 7.66, repro,
