PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,METS
Station name,METSAHOVI
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.2174729159 North Latitude, 24.3953216624 East Longitude, 94.62377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 4.75, 3.07, 11.20, repro,
1996-01-02,0.96, 1.11, 1.20, 4.15, 2.81, 10.70, repro,
1996-01-03,1.76, 2.58, -6.12, 4.12, 2.82, 11.02, repro,
1996-01-04,0.07, 0.99, 5.47, 4.06, 2.81, 10.69, repro,
1996-01-06,-0.05, -0.42, 6.89, 3.92, 2.65, 10.23, repro,
1996-01-07,-0.28, -0.69, 13.72, 3.96, 2.70, 10.30, repro,
1996-01-08,0.48, 1.09, 7.45, 4.82, 3.19, 12.20, repro,
1996-01-09,1.13, 1.98, 11.98, 4.72, 3.28, 11.07, repro,
1996-01-10,0.57, 2.08, 8.04, 4.11, 2.77, 10.61, repro,
1996-01-11,0.41, 3.67, 6.18, 4.46, 3.27, 10.87, repro,
1996-01-12,1.05, 2.95, 4.71, 5.57, 3.68, 13.51, repro,
1996-01-13,0.26, 4.80, 6.47, 4.40, 2.94, 10.70, repro,
1996-01-14,0.95, 3.25, 8.49, 4.65, 3.11, 11.78, repro,
1996-01-15,-0.67, 3.62, 16.82, 4.36, 2.98, 10.58, repro,
1996-01-16,1.05, 0.13, 8.20, 5.00, 3.29, 12.14, repro,
1996-01-19,0.60, 2.98, 1.03, 4.53, 3.26, 11.09, repro,
1996-01-20,3.07, 0.79, 12.10, 4.32, 2.95, 10.61, repro,
1996-01-21,-0.16, 4.45, 6.39, 4.46, 3.29, 10.58, repro,
1996-01-22,1.36, 2.02, -2.82, 5.24, 3.50, 13.53, repro,
1996-01-23,0.66, 2.10, 7.71, 4.64, 3.37, 11.35, repro,
1996-01-24,1.90, 2.39, 4.31, 4.23, 2.88, 10.70, repro,
1996-01-25,1.69, 6.10, -10.81, 4.75, 3.44, 10.78, repro,
1996-01-26,1.16, 4.99, -1.23, 5.00, 3.85, 11.24, repro,
1996-01-28,0.45, 2.26, 16.93, 4.49, 3.21, 11.05, repro,
1996-01-29,-3.15, 6.78, 8.87, 5.10, 3.58, 10.68, repro,
1996-01-30,1.07, 3.84, 9.89, 5.05, 3.26, 11.96, repro,
1996-01-31,0.65, -0.41, 9.94, 5.12, 3.50, 10.89, repro,
1996-02-01,-0.43, 0.57, 3.45, 4.36, 3.18, 10.49, repro,
1996-02-02,-1.05, -0.48, 4.04, 4.59, 3.21, 9.98, repro,
1996-02-03,0.51, -0.70, 7.09, 4.87, 3.40, 10.83, repro,
1996-02-04,3.11, -4.12, 20.42, 4.86, 3.10, 11.45, repro,
1996-02-05,4.62, -1.55, 3.58, 4.27, 3.06, 9.85, repro,
1996-02-06,5.09, -1.24, 2.12, 4.56, 3.22, 10.30, repro,
1996-02-07,5.86, -3.09, 10.10, 4.73, 3.03, 11.23, repro,
1996-02-08,3.29, -3.79, -4.29, 5.21, 3.41, 11.50, repro,
1996-02-09,3.55, -3.56, -1.10, 5.25, 3.88, 13.40, repro,
1996-02-10,3.66, -2.75, -11.53, 4.25, 3.05, 9.95, repro,
1996-02-11,3.85, -0.19, -17.84, 4.55, 3.38, 10.08, repro,
1996-02-12,5.47, -2.24, -0.66, 5.05, 3.94, 10.85, repro,
1996-02-13,5.67, -3.18, 3.86, 4.50, 3.25, 10.71, repro,
1996-02-14,8.32, -3.16, 10.34, 4.32, 3.00, 10.61, repro,
1996-02-15,7.89, 0.97, 0.33, 4.51, 3.32, 10.15, repro,
1996-02-16,13.73, 6.98, 9.15, 5.13, 3.98, 10.80, repro,
1996-02-17,17.60, 5.16, 8.29, 4.19, 3.10, 9.66, repro,
1996-02-18,16.85, 2.07, -0.06, 5.31, 3.85, 13.41, repro,
1996-02-19,16.04, 1.13, 2.74, 4.33, 3.12, 9.97, repro,
1996-02-20,16.68, 1.19, 3.12, 4.98, 3.68, 10.62, repro,
1996-02-21,15.34, 2.46, -4.07, 4.40, 3.17, 10.07, repro,
1996-02-22,17.24, 4.47, 3.42, 4.01, 2.85, 10.07, repro,
1996-02-23,16.36, 11.79, -4.06, 4.30, 3.06, 9.80, repro,
1996-02-24,14.53, 9.54, -11.24, 4.16, 3.06, 9.88, repro,
1996-02-25,14.08, 6.16, 16.37, 4.02, 2.86, 10.25, repro,
1996-02-26,7.34, 0.08, 1.86, 4.17, 3.01, 9.75, repro,
1996-02-27,5.90, -2.92, -0.46, 5.28, 3.74, 13.48, repro,
1996-02-28,1.65, -4.14, -11.40, 9.17, 6.03, 31.71, repro,
1996-02-29,3.33, -4.35, -3.13, 5.85, 4.09, 16.04, repro,
1996-03-01,-0.61, -1.44, -15.74, 4.60, 3.27, 11.12, repro,
1996-03-02,1.18, 4.65, -13.22, 5.18, 3.69, 13.21, repro,
1996-03-03,1.30, 3.48, -11.75, 5.17, 3.76, 13.13, repro,
1996-03-04,0.91, 3.91, -4.72, 4.95, 3.57, 12.87, repro,
1996-03-05,2.81, 1.71, -1.48, 4.54, 3.15, 11.55, repro,
1996-03-06,2.31, 1.05, -1.53, 4.43, 3.15, 11.60, repro,
1996-03-07,0.35, 4.00, -16.87, 4.68, 3.49, 11.01, repro,
1996-03-08,1.82, 0.21, -4.90, 4.84, 3.41, 12.49, repro,
1996-03-09,1.99, 1.00, -8.86, 4.82, 3.41, 12.79, repro,
1996-03-10,4.35, 1.63, 5.08, 5.18, 3.65, 14.07, repro,
1996-03-11,3.44, 0.31, -5.68, 4.32, 3.10, 11.22, repro,
1996-03-12,3.16, 1.53, -15.73, 4.60, 3.47, 11.20, repro,
1996-03-13,-15.36, 21.00, -48.10, 7.79, 6.52, 12.49, repro,
1996-03-14,4.06, 1.47, -4.84, 4.96, 3.69, 13.60, repro,
1996-03-15,3.46, 5.17, -28.33, 5.33, 3.88, 12.66, repro,
1996-03-16,1.60, 4.11, -20.59, 5.05, 3.59, 12.56, repro,
1996-03-17,-3.57, 5.66, -21.26, 5.77, 4.29, 13.48, repro,
1996-03-18,2.38, 2.31, -5.59, 4.80, 3.34, 13.47, repro,
1996-03-19,1.63, 4.21, -15.85, 5.14, 3.64, 12.59, repro,
1996-03-20,5.61, 1.27, -6.90, 6.16, 4.44, 18.78, repro,
1996-03-21,3.43, 5.41, -17.71, 5.21, 3.73, 13.07, repro,
1996-03-22,0.99, 2.49, -4.68, 5.17, 3.83, 13.34, repro,
1996-03-23,3.55, 3.96, -15.52, 5.57, 3.96, 15.10, repro,
1996-03-24,5.41, 1.61, -0.38, 5.37, 3.67, 13.18, repro,
1996-03-25,4.04, 4.63, -8.87, 5.48, 3.86, 15.02, repro,
1996-03-26,2.53, 5.02, 6.76, 5.22, 3.40, 14.00, repro,
1996-03-27,-0.22, 8.01, 1.36, 4.31, 3.08, 10.06, repro,
1996-03-28,1.58, 5.03, -18.22, 4.39, 3.16, 9.88, repro,
1996-03-29,-0.49, 7.03, -23.91, 4.70, 3.43, 11.95, repro,
1996-03-30,0.38, 6.54, -16.56, 4.45, 3.25, 10.11, repro,
1996-03-31,6.45, 7.51, -27.70, 4.48, 3.19, 9.88, repro,
1996-04-01,-6.95, 14.50, -32.87, 6.39, 5.21, 10.99, repro,
1996-04-02,1.19, 2.07, -20.50, 5.38, 4.02, 11.11, repro,
1996-04-03,-0.44, 3.78, -17.26, 4.16, 2.96, 9.67, repro,
1996-04-04,0.95, 3.46, -22.71, 4.13, 2.90, 9.49, repro,
1996-04-05,0.82, 5.80, -20.94, 4.22, 3.05, 9.74, repro,
1996-04-06,-0.47, 5.61, -14.59, 4.37, 3.25, 10.10, repro,
1996-04-07,0.18, 5.43, -19.50, 4.41, 3.22, 10.15, repro,
1996-04-08,1.87, 5.36, -20.63, 4.43, 3.22, 9.79, repro,
1996-04-10,1.19, 5.32, -23.29, 4.57, 3.31, 9.88, repro,
1996-04-11,0.70, 3.84, -14.27, 4.30, 3.14, 10.19, repro,
1996-04-12,1.95, 2.34, -11.40, 4.47, 3.29, 10.20, repro,
1996-04-13,0.95, 4.22, -17.42, 4.32, 3.12, 9.57, repro,
1996-04-14,2.89, 4.08, -10.37, 4.42, 3.21, 9.94, repro,
1996-04-15,-1.02, 6.38, -22.48, 9.39, 6.41, 23.92, repro,
1996-04-16,0.86, 2.41, -7.62, 4.14, 3.01, 9.49, repro,
1996-04-17,2.81, 2.44, -6.21, 4.20, 2.94, 10.19, repro,
1996-04-18,2.93, 1.03, 2.21, 4.11, 2.78, 10.07, repro,
1996-04-19,0.97, 1.39, 6.62, 4.25, 3.16, 9.79, repro,
1996-04-20,-2.52, 1.48, -1.59, 4.91, 3.42, 10.07, repro,
1996-04-21,-0.29, 3.98, -3.22, 4.46, 3.22, 10.05, repro,
1996-04-22,0.97, 1.91, 9.60, 4.54, 3.33, 9.90, repro,
1996-04-23,-4.24, 8.52, -2.02, 5.56, 4.12, 10.60, repro,
1996-04-24,1.26, 3.94, 2.47, 4.29, 3.12, 9.58, repro,
1996-04-25,-0.67, 4.61, -6.74, 8.10, 5.83, 22.22, repro,
1996-04-26,1.62, 4.75, -0.37, 4.36, 3.17, 10.26, repro,
1996-04-27,-5.02, 3.28, -3.13, 5.05, 3.69, 10.34, repro,
1996-04-28,-2.87, 5.19, -7.17, 4.53, 3.31, 9.99, repro,
1996-04-29,0.10, 4.57, 2.34, 4.31, 3.19, 10.09, repro,
1996-04-30,1.38, 2.73, -0.68, 4.22, 3.00, 9.71, repro,
1996-05-01,-0.20, 3.07, 2.12, 4.27, 3.16, 9.89, repro,
1996-05-02,0.18, 2.99, 5.59, 4.30, 3.16, 9.99, repro,
1996-05-03,0.93, 3.22, 4.21, 4.38, 3.21, 10.52, repro,
1996-05-04,3.12, 2.51, 14.80, 3.99, 2.96, 9.90, repro,
1996-05-05,-0.37, 3.89, -0.69, 4.28, 3.15, 9.82, repro,
1996-05-06,-0.81, 2.11, 7.42, 4.03, 2.89, 9.38, repro,
1996-05-07,-2.70, 2.20, -0.41, 4.98, 3.75, 13.25, repro,
1996-05-08,0.70, 2.30, -7.48, 4.37, 3.17, 10.01, repro,
1996-05-09,-0.59, 2.03, 3.91, 4.59, 3.40, 9.99, repro,
1996-05-10,-4.76, 3.08, -3.14, 5.72, 4.16, 13.04, repro,
1996-05-11,-9.36, 13.36, -21.28, 6.60, 5.51, 11.08, repro,
1996-05-12,0.32, 2.82, 2.78, 4.61, 3.36, 10.06, repro,
1996-05-13,0.60, 1.71, -0.48, 4.48, 3.23, 10.18, repro,
1996-05-14,0.85, 2.36, 5.38, 4.33, 3.10, 9.73, repro,
1996-05-15,0.41, 2.47, 4.47, 4.45, 3.25, 9.73, repro,
1996-05-16,-1.31, 4.93, -8.14, 4.86, 3.62, 12.71, repro,
1996-05-17,-0.23, 1.51, -1.36, 4.74, 3.50, 11.63, repro,
1996-05-18,-2.10, 2.65, -3.02, 4.77, 3.56, 10.39, repro,
1996-05-19,0.21, 1.16, -4.96, 4.36, 3.18, 9.84, repro,
1996-05-20,-0.01, 4.54, -10.16, 4.43, 3.29, 10.01, repro,
1996-05-21,-1.06, 2.96, -4.99, 4.59, 3.36, 10.42, repro,
1996-05-22,-0.57, 3.08, -0.84, 4.81, 3.66, 11.49, repro,
1996-05-23,1.73, 1.40, 4.27, 4.33, 3.23, 10.49, repro,
1996-05-24,-0.33, 2.81, 5.13, 4.45, 3.32, 10.44, repro,
1996-05-25,-0.50, 3.55, 0.76, 4.34, 3.19, 10.22, repro,
1996-05-26,-0.11, 2.32, -0.05, 4.31, 3.15, 10.15, repro,
1996-05-27,1.81, 4.12, -3.04, 4.54, 3.37, 11.34, repro,
1996-05-28,1.89, 3.31, -3.86, 4.36, 3.25, 10.09, repro,
1996-05-29,-1.20, 2.80, -5.64, 4.47, 3.22, 10.54, repro,
1996-05-30,0.71, 2.56, -16.65, 4.62, 3.33, 10.83, repro,
1996-05-31,-0.49, -0.38, -2.78, 4.08, 2.98, 9.84, repro,
1996-06-01,3.53, 2.69, -3.42, 4.01, 2.87, 9.81, repro,
1996-06-02,-0.34, 3.27, -5.25, 4.20, 3.05, 10.17, repro,
1996-06-03,2.71, 1.38, 2.63, 4.33, 3.14, 10.29, repro,
1996-06-04,1.62, -0.65, -1.25, 4.11, 2.90, 10.32, repro,
1996-06-05,-3.11, 6.13, -13.51, 7.38, 5.92, 14.01, repro,
1996-06-06,2.42, -0.35, 5.09, 4.08, 2.93, 9.96, repro,
1996-06-07,-5.63, 5.60, -6.83, 7.47, 5.77, 12.95, repro,
1996-06-08,-10.29, 15.17, -29.18, 8.04, 7.30, 13.76, repro,
1996-06-09,-4.04, 4.92, -1.61, 5.87, 4.57, 11.55, repro,
1996-06-10,1.82, 1.46, -4.00, 4.21, 2.96, 10.17, repro,
1996-06-11,3.03, 2.23, 3.95, 4.34, 3.11, 10.30, repro,
