PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P716
Station name,YNPCanyon_WY2005
Begin Date, 2005-08-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.7182577421 North Latitude, -110.5115135723 East Longitude, 2386.64503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-25,0.00, 0.00, 0.00, 2.54, 1.94, 8.65, repro,
2005-08-26,-3.12, 1.27, 3.37, 2.41, 1.82, 8.36, repro,
2005-08-27,-2.30, 1.00, 0.57, 2.45, 1.86, 8.68, repro,
2005-08-28,-1.13, 0.89, -0.40, 2.54, 1.95, 8.68, repro,
2005-08-29,-1.19, 1.07, 1.50, 2.48, 1.88, 8.44, repro,
2005-08-30,-2.60, -0.69, -2.08, 2.51, 1.94, 8.55, repro,
2005-08-31,-1.79, 1.27, 0.13, 2.48, 1.83, 8.34, repro,
2005-09-01,-3.35, 1.64, 8.89, 2.58, 1.96, 8.76, repro,
2005-09-02,-3.92, 1.43, 8.66, 2.57, 1.92, 8.81, repro,
2005-09-03,-0.75, 0.57, -0.36, 2.41, 1.80, 8.25, repro,
2005-09-04,-3.41, -0.14, 8.14, 2.57, 1.98, 8.60, repro,
2005-09-05,-1.65, -1.46, 10.54, 2.53, 1.93, 8.57, repro,
2005-09-06,0.43, 2.96, -1.09, 2.49, 1.90, 8.47, repro,
2005-09-07,-0.15, 2.21, 3.87, 2.49, 1.81, 8.36, repro,
2005-09-08,-1.71, 1.17, -4.35, 2.67, 1.92, 8.77, repro,
2005-09-09,-1.73, 0.38, -0.57, 2.58, 1.86, 8.70, repro,
2005-09-10,0.36, 2.57, -2.31, 2.53, 1.84, 8.62, repro,
2005-09-11,-0.38, 1.69, 1.60, 2.61, 1.95, 8.80, repro,
2005-09-12,-2.37, 1.10, 2.72, 2.57, 1.87, 8.68, repro,
2005-09-13,-2.47, 1.64, 5.91, 2.60, 1.85, 8.85, repro,
2005-09-14,0.33, 0.65, 4.62, 2.69, 1.96, 9.04, repro,
2005-09-15,-0.62, -0.64, -4.45, 2.74, 2.02, 9.24, repro,
2005-09-16,-0.38, -0.60, 4.12, 2.58, 1.89, 9.05, repro,
2005-09-17,-1.37, 1.49, 0.52, 2.45, 1.84, 8.42, repro,
2005-09-18,-0.72, 1.06, 0.94, 2.50, 1.85, 8.67, repro,
2005-09-19,0.08, 2.07, 2.28, 2.66, 2.02, 9.26, repro,
2005-09-20,-0.13, 0.24, -4.12, 2.40, 1.79, 8.35, repro,
2005-09-21,-1.83, 0.06, 3.82, 2.44, 1.84, 8.57, repro,
2005-09-22,-1.36, 0.14, 4.93, 2.47, 1.85, 8.55, repro,
2005-09-23,-2.99, 1.08, 4.03, 2.46, 1.86, 8.69, repro,
2005-09-24,-0.26, 1.03, -1.47, 2.74, 2.00, 9.31, repro,
2005-09-25,-0.83, 1.26, 6.11, 2.56, 1.90, 8.83, repro,
2005-09-26,-0.18, -0.31, -4.18, 2.58, 1.95, 8.87, repro,
2005-09-27,0.10, -0.11, 2.47, 2.57, 1.93, 9.03, repro,
2005-09-28,-2.37, -0.74, 2.13, 2.58, 1.89, 8.83, repro,
2005-09-29,-1.28, -0.91, 8.71, 2.66, 1.87, 8.79, repro,
2005-09-30,-0.23, -0.72, 6.86, 2.72, 2.05, 9.31, repro,
2005-10-01,-0.31, -1.00, 11.61, 2.56, 1.92, 8.93, repro,
2005-10-02,-1.87, 0.31, 2.00, 2.58, 1.98, 9.19, repro,
2005-10-03,1.50, 0.67, -8.29, 2.81, 2.11, 10.12, repro,
2005-10-04,0.13, 0.41, -12.41, 2.63, 1.86, 8.94, repro,
2005-10-05,-0.80, -0.55, -9.40, 2.44, 1.83, 8.41, repro,
2005-10-06,-1.00, 0.95, 0.62, 2.40, 1.75, 8.12, repro,
2005-10-07,0.33, -0.02, -0.39, 2.53, 1.85, 8.58, repro,
2005-10-08,-1.76, -1.03, 10.56, 2.40, 1.78, 8.19, repro,
2005-10-09,0.66, 0.37, -2.82, 2.49, 1.83, 8.36, repro,
2005-10-10,-0.18, -0.02, 2.79, 2.40, 1.76, 8.23, repro,
2005-10-11,-1.38, 1.35, 0.57, 2.72, 1.98, 9.26, repro,
2005-10-12,-1.36, -0.41, -1.46, 2.63, 2.03, 9.22, repro,
2005-10-13,-0.47, 0.49, -0.37, 2.49, 1.90, 8.58, repro,
2005-10-14,-1.41, 0.16, 2.56, 2.46, 1.79, 8.35, repro,
2005-10-15,1.01, 0.04, -0.63, 2.55, 1.84, 8.73, repro,
2005-10-16,-0.53, 0.30, 1.61, 2.50, 1.88, 8.69, repro,
2005-10-17,-0.34, -1.78, 1.93, 2.46, 1.86, 8.58, repro,
2005-10-18,-0.07, -1.56, 5.35, 2.69, 2.08, 9.57, repro,
2005-10-19,-0.44, -0.54, -1.47, 2.59, 1.90, 8.98, repro,
2005-10-20,0.02, 0.06, 9.82, 2.71, 1.95, 8.88, repro,
2005-10-21,0.20, 1.99, 2.07, 2.53, 1.82, 8.52, repro,
2005-10-22,-1.92, -0.26, 0.56, 2.46, 1.82, 8.24, repro,
2005-10-23,-0.71, -0.52, -1.90, 2.68, 2.01, 9.36, repro,
2005-10-24,1.26, -0.23, -4.72, 2.71, 1.96, 9.32, repro,
2005-10-25,-1.02, 0.77, 4.19, 2.58, 1.87, 8.68, repro,
2005-10-26,-0.93, -2.63, 9.36, 2.49, 1.82, 8.59, repro,
2005-10-27,-0.20, 0.48, -2.68, 2.49, 1.86, 8.46, repro,
2005-10-28,0.44, -0.14, -7.88, 2.52, 1.93, 8.58, repro,
2005-10-29,-0.11, -1.24, 0.07, 2.44, 1.82, 8.43, repro,
2005-10-30,-0.88, -1.45, 2.82, 2.49, 1.90, 8.52, repro,
2005-10-31,-0.44, 0.21, -17.89, 2.46, 1.82, 8.34, repro,
2005-11-01,0.38, 0.41, -1.72, 2.58, 1.90, 8.83, repro,
2005-11-02,-1.69, -2.05, 9.20, 2.52, 1.91, 8.45, repro,
2005-11-03,4.84, -2.28, -9.15, 2.65, 2.13, 9.23, repro,
2005-11-04,3.21, 0.66, -8.25, 2.54, 2.04, 9.01, repro,
2005-11-05,1.59, -0.89, -9.78, 2.62, 1.92, 9.06, repro,
2005-11-06,-1.30, 0.19, -3.11, 2.51, 1.90, 8.77, repro,
2005-11-07,-0.74, 1.47, -11.53, 2.58, 2.00, 9.34, repro,
2005-11-08,1.30, 3.28, -16.76, 2.53, 1.94, 9.00, repro,
2005-11-09,-1.77, 2.57, -7.88, 2.50, 1.87, 8.58, repro,
2005-11-10,0.46, -0.81, -7.91, 2.63, 2.05, 9.19, repro,
2005-11-11,-2.91, -4.62, 10.95, 2.48, 1.90, 8.54, repro,
2005-11-12,1.11, -2.07, 1.61, 2.45, 1.83, 8.38, repro,
2005-11-13,-1.15, -2.07, 0.71, 2.49, 1.91, 8.61, repro,
2005-11-14,-0.73, -2.36, -2.82, 2.48, 1.88, 8.40, repro,
2005-11-15,0.33, -2.74, -6.38, 2.43, 1.83, 8.16, repro,
2005-11-16,1.67, -3.93, -13.14, 2.38, 1.74, 7.97, repro,
2005-11-17,1.36, -2.10, -22.48, 2.44, 1.79, 7.97, repro,
2005-11-18,-1.74, -3.12, -3.91, 2.38, 1.75, 7.98, repro,
2005-11-19,-0.75, -1.59, -7.45, 2.58, 1.97, 8.78, repro,
2005-11-20,0.94, 0.69, -14.49, 2.39, 1.76, 8.01, repro,
2005-11-21,0.09, -3.03, -11.72, 2.48, 1.78, 8.51, repro,
2005-11-22,-1.00, -0.72, -11.66, 2.63, 2.02, 8.91, repro,
2005-11-23,1.06, -0.18, -6.68, 2.45, 1.81, 8.31, repro,
2005-11-24,0.35, -2.54, -1.88, 2.45, 1.81, 8.49, repro,
2005-11-25,-1.02, -0.25, 4.57, 2.39, 1.73, 7.98, repro,
2005-11-26,-0.01, -0.53, -2.17, 2.42, 1.80, 8.24, repro,
2005-11-27,-0.78, -2.40, -5.02, 2.40, 1.82, 8.10, repro,
2005-11-28,0.55, -1.06, -9.77, 2.38, 1.74, 8.00, repro,
2005-11-29,-0.07, -2.24, 2.78, 2.35, 1.70, 7.72, repro,
2005-11-30,1.60, -0.72, -3.65, 2.37, 1.71, 7.91, repro,
2005-12-01,-0.39, -0.40, -8.27, 2.46, 1.86, 8.33, repro,
2005-12-02,-2.62, 1.01, -18.49, 2.41, 1.79, 8.23, repro,
2005-12-03,0.39, -2.06, -14.30, 2.39, 1.73, 7.98, repro,
2005-12-04,0.25, -1.45, -9.30, 2.52, 1.85, 8.71, repro,
2005-12-05,-0.54, -3.32, -10.76, 2.55, 1.89, 8.53, repro,
2005-12-06,-1.72, -2.73, -16.51, 2.44, 1.77, 8.14, repro,
2005-12-07,-4.94, -3.76, -6.50, 2.55, 1.74, 8.23, repro,
2005-12-08,-1.45, -4.15, -7.67, 2.40, 1.74, 8.02, repro,
2005-12-09,0.68, -2.28, -8.69, 2.41, 1.73, 8.03, repro,
2005-12-10,-0.73, -4.08, 0.33, 2.45, 1.79, 8.26, repro,
2005-12-11,-0.09, -2.35, -2.20, 2.39, 1.75, 8.00, repro,
2005-12-12,-0.55, -2.60, -1.51, 2.49, 1.80, 8.34, repro,
2005-12-13,-2.46, -4.28, -0.25, 2.35, 1.70, 7.90, repro,
2005-12-14,-1.75, -3.49, -18.95, 2.39, 1.74, 7.98, repro,
2005-12-15,-0.09, -3.18, -9.43, 2.59, 1.86, 8.72, repro,
2005-12-16,0.77, -2.84, -1.58, 2.59, 1.87, 8.64, repro,
2005-12-17,-1.00, -2.46, -6.82, 2.38, 1.67, 7.70, repro,
2005-12-18,-0.57, -2.52, -9.42, 2.35, 1.69, 7.81, repro,
2005-12-19,-3.70, -5.10, -12.99, 2.42, 1.74, 7.92, repro,
2005-12-20,-0.37, -4.03, -16.54, 2.48, 1.92, 8.51, repro,
2005-12-21,0.83, -2.24, -13.67, 2.45, 1.87, 8.45, repro,
2005-12-22,0.76, 0.60, -5.74, 2.48, 1.83, 8.50, repro,
2005-12-23,0.43, -0.46, -12.66, 2.61, 1.95, 9.04, repro,
2005-12-24,-2.51, -6.00, -2.23, 2.58, 1.86, 8.47, repro,
2005-12-25,-2.54, -3.87, 1.21, 2.47, 1.80, 8.44, repro,
2005-12-26,2.29, -0.84, -5.52, 2.44, 1.77, 8.13, repro,
2005-12-27,1.48, -1.54, -4.90, 2.62, 1.94, 8.80, repro,
2005-12-28,3.53, -1.50, -24.35, 2.57, 1.90, 8.69, repro,
2005-12-29,0.88, -3.12, -19.70, 2.58, 1.87, 8.75, repro,
2005-12-30,-2.44, -5.68, -5.19, 2.48, 1.80, 8.35, repro,
2005-12-31,-1.96, -3.82, -12.11, 2.59, 1.88, 8.80, repro,
2006-01-01,-1.03, -3.05, 8.11, 2.57, 1.88, 8.67, repro,
2006-01-02,1.88, -1.68, -7.80, 2.61, 1.94, 8.84, repro,
2006-01-03,0.22, -1.39, -16.92, 2.70, 1.97, 9.29, repro,
2006-01-04,-1.32, -3.30, -2.63, 2.60, 1.95, 8.79, repro,
2006-01-05,-2.56, -4.57, -13.16, 2.55, 1.84, 8.50, repro,
2006-01-06,-1.74, -3.26, -6.25, 2.55, 1.84, 8.43, repro,
2006-01-07,-0.15, -2.76, -4.40, 2.44, 1.74, 8.12, repro,
2006-01-08,0.88, -4.75, -7.51, 2.52, 1.83, 8.77, repro,
2006-01-09,-0.50, -4.76, -8.49, 2.60, 1.94, 8.81, repro,
2006-01-10,-2.24, -3.03, -6.67, 2.54, 1.94, 8.73, repro,
2006-01-11,-0.60, -2.82, -16.78, 2.50, 1.85, 8.52, repro,
2006-01-12,0.67, -4.15, -12.54, 2.42, 1.74, 8.03, repro,
2006-01-13,2.09, -4.52, -15.43, 2.53, 1.79, 8.43, repro,
2006-01-14,-0.15, -2.67, -10.87, 2.52, 1.84, 8.63, repro,
2006-01-15,0.24, -3.33, -5.24, 2.57, 1.88, 8.59, repro,
2006-01-16,-3.25, -5.77, -0.79, 2.57, 1.89, 8.74, repro,
2006-01-17,-2.45, -5.45, -1.44, 2.45, 1.76, 8.04, repro,
2006-01-18,1.59, -4.40, -7.55, 2.62, 1.94, 8.94, repro,
2006-01-19,-0.58, -4.11, -4.60, 2.53, 1.91, 8.68, repro,
2006-01-20,0.06, -5.02, -6.81, 2.55, 1.85, 8.63, repro,
2006-01-21,0.30, -4.51, -8.62, 2.42, 1.72, 8.04, repro,
2006-01-22,-0.47, -5.56, -7.93, 2.43, 1.74, 8.08, repro,
2006-01-23,0.19, -5.74, -3.30, 2.43, 1.76, 8.09, repro,
2006-01-24,0.50, -6.24, -14.12, 2.66, 1.96, 8.97, repro,
2006-01-25,-0.99, -4.90, -14.34, 2.58, 1.93, 8.63, repro,
2006-01-26,-1.19, -4.27, -8.99, 2.37, 1.69, 8.00, repro,
2006-01-27,0.17, -5.37, -1.79, 2.40, 1.75, 8.02, repro,
2006-01-28,0.65, -3.84, -11.33, 2.33, 1.71, 7.85, repro,
2006-01-29,0.79, -5.62, -6.86, 2.44, 1.75, 8.10, repro,
2006-01-30,1.96, -2.72, -14.15, 2.52, 1.85, 8.65, repro,
2006-01-31,1.64, -4.68, -9.21, 2.40, 1.76, 8.21, repro,
2006-02-01,1.20, -5.38, 1.90, 2.42, 1.72, 8.06, repro,
2006-02-02,1.70, -4.24, -10.14, 2.39, 1.73, 7.98, repro,
2006-02-03,1.47, -5.06, -13.60, 2.35, 1.71, 7.94, repro,
2006-02-04,1.31, -4.63, -9.15, 2.34, 1.69, 7.95, repro,
2006-02-05,1.37, -5.70, -11.47, 2.36, 1.67, 7.83, repro,
2006-02-06,1.48, -3.94, -18.46, 2.42, 1.73, 8.16, repro,
2006-02-07,1.42, -4.58, -17.54, 2.36, 1.71, 7.96, repro,
2006-02-08,1.68, -5.24, -16.52, 2.39, 1.77, 8.24, repro,
2006-02-09,1.36, -4.45, -15.74, 2.50, 1.77, 8.22, repro,
2006-02-10,3.89, -5.11, -16.00, 2.56, 1.75, 8.12, repro,
2006-02-11,-0.10, -6.25, -14.91, 2.43, 1.74, 8.23, repro,
2006-02-12,-0.35, -5.18, -18.85, 2.35, 1.73, 8.00, repro,
2006-02-13,1.81, -6.02, -10.36, 2.38, 1.78, 8.08, repro,
2006-02-14,1.41, -5.98, -10.00, 2.44, 1.80, 8.30, repro,
2006-02-15,2.80, -4.05, -10.95, 2.30, 1.66, 7.68, repro,
2006-02-16,1.11, -6.50, -6.20, 2.30, 1.69, 7.75, repro,
2006-02-17,2.85, -5.43, -17.98, 2.41, 1.73, 8.08, repro,
2006-02-18,0.78, -5.47, -12.27, 2.55, 1.85, 8.61, repro,
2006-02-19,0.14, -6.51, -2.21, 2.53, 1.90, 8.78, repro,
2006-02-20,1.40, -6.66, -6.09, 2.45, 1.87, 8.56, repro,
2006-02-21,1.14, -7.18, -5.96, 2.48, 1.80, 8.32, repro,
2006-02-22,-0.47, -8.18, -2.12, 2.34, 1.75, 8.05, repro,
2006-02-23,0.03, -6.20, -14.86, 2.37, 1.77, 8.06, repro,
2006-02-24,1.86, -3.65, -8.97, 2.36, 1.73, 7.99, repro,
2006-02-25,1.85, -5.94, -21.55, 2.40, 1.74, 8.09, repro,
2006-02-26,2.24, -6.02, -17.54, 2.49, 1.84, 8.25, repro,
2006-02-27,3.05, -5.29, -6.56, 2.33, 1.72, 7.88, repro,
2006-02-28,0.99, -5.41, -6.63, 2.92, 2.09, 9.41, repro,
2006-03-01,1.49, -5.86, -17.10, 2.44, 1.83, 8.38, repro,
2006-03-02,1.33, -6.85, -11.16, 2.34, 1.76, 8.03, repro,
2006-03-03,3.29, -5.69, -17.01, 2.42, 1.78, 8.27, repro,
2006-03-04,2.38, -7.19, -18.35, 2.40, 1.77, 7.97, repro,
2006-03-05,-0.09, -7.54, -9.64, 2.39, 1.80, 8.11, repro,
2006-03-06,2.39, -3.99, -16.73, 2.54, 1.87, 8.59, repro,
2006-03-07,1.59, -5.91, -11.88, 2.36, 1.80, 8.26, repro,
2006-03-08,0.33, -6.61, -6.98, 2.30, 1.71, 7.83, repro,
2006-03-09,1.11, -7.99, 3.83, 2.26, 1.67, 7.60, repro,
2006-03-10,2.52, -8.16, 2.74, 2.33, 1.74, 7.83, repro,
2006-03-11,1.08, -7.00, -8.76, 2.35, 1.77, 7.86, repro,
2006-03-12,2.99, -7.17, -7.12, 2.58, 2.01, 9.04, repro,
2006-03-13,2.28, -6.24, -13.62, 2.33, 1.79, 8.06, repro,
2006-03-14,0.79, -6.65, -10.98, 2.31, 1.75, 7.81, repro,
2006-03-15,1.03, -5.95, -7.67, 2.34, 1.74, 7.84, repro,
2006-03-16,1.63, -6.59, -20.12, 2.43, 1.80, 8.37, repro,
2006-03-17,3.11, -5.71, -25.78, 2.57, 1.91, 8.64, repro,
2006-03-18,2.23, -5.90, -19.65, 2.44, 1.92, 8.37, repro,
2006-03-19,4.02, -6.75, -26.11, 2.41, 1.82, 8.29, repro,
2006-03-20,2.21, -4.99, -17.78, 2.35, 1.75, 7.90, repro,
2006-03-21,2.62, -5.75, -12.25, 2.36, 1.79, 8.13, repro,
2006-03-22,1.20, -7.59, -15.07, 2.40, 1.82, 8.41, repro,
2006-03-23,3.01, -5.79, -21.21, 2.48, 1.83, 8.46, repro,
2006-03-24,2.72, -5.13, -18.26, 2.48, 1.89, 8.55, repro,
2006-03-25,1.74, -6.24, -10.11, 2.55, 1.90, 8.90, repro,
2006-03-26,2.11, -8.67, -7.47, 2.49, 1.81, 8.56, repro,
2006-03-27,0.80, -8.71, -10.51, 2.49, 1.84, 8.51, repro,
2006-03-28,1.94, -7.17, -8.20, 2.33, 1.78, 8.08, repro,
2006-03-29,2.21, -7.03, -6.80, 2.47, 1.89, 8.60, repro,
2006-03-30,3.00, -8.26, -9.95, 2.43, 1.93, 8.74, repro,
2006-03-31,2.50, -8.14, -4.96, 2.45, 1.87, 8.52, repro,
2006-04-01,0.79, -7.59, -1.07, 2.32, 1.78, 8.19, repro,
2006-04-02,2.50, -7.59, -16.53, 2.30, 1.79, 8.08, repro,
2006-04-03,2.62, -7.61, -10.44, 2.37, 1.82, 8.32, repro,
2006-04-04,2.25, -7.15, -12.41, 2.38, 1.81, 8.18, repro,
2006-04-05,1.16, -7.21, -3.93, 2.53, 1.98, 9.14, repro,
2006-04-06,1.14, -6.87, -3.35, 2.63, 1.99, 9.31, repro,
2006-04-07,2.95, -8.37, -11.63, 2.44, 1.83, 8.50, repro,
2006-04-08,-0.22, -7.66, -17.52, 2.46, 1.83, 8.42, repro,
2006-04-09,2.13, -8.24, -8.05, 2.42, 1.83, 8.45, repro,
2006-04-10,0.91, -8.27, -6.59, 2.40, 1.87, 8.46, repro,
2006-04-11,0.93, -9.30, 10.05, 2.54, 1.91, 9.11, repro,
2006-04-12,1.57, -8.15, -13.22, 2.50, 1.84, 9.01, repro,
2006-04-13,-1.52, -10.35, -11.24, 2.43, 1.92, 9.01, repro,
2006-04-14,0.17, -8.13, -10.84, 2.42, 1.82, 8.37, repro,
2006-04-15,0.48, -8.85, 7.52, 2.47, 1.86, 8.56, repro,
2006-04-16,3.72, -9.56, -6.72, 2.51, 2.04, 9.62, repro,
2006-04-17,0.41, -8.23, -5.66, 2.44, 1.85, 8.66, repro,
2006-04-18,0.99, -10.39, -9.94, 2.33, 1.78, 8.27, repro,
2006-04-19,0.92, -8.81, -12.15, 2.34, 1.81, 8.36, repro,
2006-04-20,-0.95, -8.52, -5.01, 2.55, 2.01, 9.18, repro,
2006-04-21,1.59, -8.07, -10.29, 2.46, 1.90, 8.88, repro,
2006-04-22,2.29, -9.10, -5.49, 2.35, 1.77, 8.28, repro,
2006-04-23,4.66, -9.96, -11.46, 2.44, 1.90, 8.68, repro,
2006-04-24,2.44, -8.92, -16.39, 2.38, 1.82, 8.24, repro,
2006-04-25,1.35, -8.73, -11.56, 2.40, 1.89, 8.63, repro,
2006-04-26,-0.23, -9.33, -12.02, 2.36, 1.76, 8.17, repro,
2006-04-27,2.37, -8.71, -12.99, 2.41, 1.79, 8.36, repro,
2006-04-28,-0.65, -10.42, -5.61, 2.40, 1.78, 8.37, repro,
2006-04-29,0.17, -7.74, -11.84, 2.38, 1.81, 8.31, repro,
2006-04-30,2.03, -9.86, -13.04, 2.37, 1.84, 8.44, repro,
2006-05-01,2.02, -9.64, -10.53, 2.77, 2.23, 10.57, repro,
2006-05-02,2.45, -8.74, -14.00, 2.40, 1.88, 8.70, repro,
2006-05-03,0.98, -9.73, -1.12, 2.45, 1.90, 8.95, repro,
2006-05-04,3.16, -8.85, -11.94, 2.36, 1.79, 8.25, repro,
2006-05-05,1.21, -8.91, -6.29, 2.42, 1.85, 8.30, repro,
2006-05-06,0.60, -8.15, -8.38, 2.41, 1.85, 8.31, repro,
2006-05-07,3.17, -8.27, -3.44, 2.40, 1.80, 8.55, repro,
2006-05-08,2.03, -8.41, -13.16, 2.49, 1.86, 8.85, repro,
2006-05-09,1.21, -10.05, 0.01, 2.54, 1.78, 8.42, repro,
2006-05-10,1.05, -9.62, -11.50, 2.38, 1.80, 8.20, repro,
2006-05-11,1.29, -9.06, -11.15, 2.47, 1.92, 8.57, repro,
2006-05-12,2.46, -7.55, -11.16, 2.36, 1.80, 8.45, repro,
2006-05-13,2.71, -8.20, -12.23, 2.40, 1.80, 8.50, repro,
2006-05-14,1.09, -9.19, -11.27, 2.40, 1.78, 8.50, repro,
2006-05-15,2.05, -10.55, -15.10, 2.37, 1.81, 8.41, repro,
2006-05-16,2.61, -9.73, -13.04, 2.47, 1.90, 8.78, repro,
2006-05-17,2.17, -8.95, -11.08, 2.42, 1.83, 8.63, repro,
2006-05-18,3.29, -9.52, -9.67, 2.44, 1.88, 8.84, repro,
2006-05-19,0.84, -9.22, -0.02, 2.53, 1.85, 8.82, repro,
2006-05-20,2.70, -12.14, -12.20, 2.51, 1.83, 8.72, repro,
2006-05-21,1.68, -8.83, -6.46, 2.51, 1.83, 8.65, repro,
2006-05-22,2.30, -10.37, -7.74, 2.54, 1.88, 8.65, repro,
2006-05-23,3.90, -11.35, -8.53, 2.64, 2.02, 9.53, repro,
2006-05-24,3.44, -11.20, -0.48, 2.63, 2.00, 9.11, repro,
2006-05-25,1.05, -10.59, -1.02, 2.66, 1.89, 9.14, repro,
2006-05-26,2.57, -11.25, -7.81, 2.63, 1.90, 9.20, repro,
2006-05-27,1.49, -10.66, 9.18, 2.62, 1.95, 9.01, repro,
2006-05-28,4.24, -9.36, -15.50, 2.58, 1.92, 8.92, repro,
2006-05-29,3.71, -10.45, -9.36, 2.51, 1.86, 8.68, repro,
2006-05-30,-0.29, -9.97, -12.10, 2.53, 1.84, 8.71, repro,
2006-05-31,1.32, -10.90, -4.23, 2.94, 2.00, 9.45, repro,
2006-06-01,3.53, -11.38, -10.24, 2.48, 1.82, 8.46, repro,
2006-06-02,1.92, -10.66, -10.32, 2.63, 1.95, 9.18, repro,
2006-06-03,6.22, -11.85, -14.18, 2.56, 1.91, 8.96, repro,
2006-06-04,1.74, -8.34, -1.77, 3.08, 2.44, 11.31, repro,
2006-06-05,2.28, -9.58, -5.08, 2.55, 1.85, 8.70, repro,
2006-06-06,2.47, -11.41, -1.49, 2.49, 1.85, 8.61, repro,
2006-06-07,1.03, -11.55, -3.03, 2.72, 2.07, 9.74, repro,
2006-06-08,0.68, -10.80, -14.46, 2.74, 2.08, 10.00, repro,
2006-06-09,1.55, -13.16, -0.67, 2.95, 2.26, 10.48, repro,
2006-06-10,3.63, -11.40, -13.38, 2.51, 1.86, 8.70, repro,
2006-06-19,1.73, -6.99, 3.61, 12.47, 18.28, 49.24, repro,
2006-06-20,0.16, -11.21, 9.68, 2.69, 2.00, 9.75, repro,
2006-06-21,3.22, -10.36, -3.21, 2.66, 1.95, 9.03, repro,
2006-06-22,1.44, -11.83, -2.76, 2.53, 1.97, 9.20, repro,
2006-06-23,3.23, -10.42, -13.94, 2.49, 1.87, 8.97, repro,
2006-06-24,3.12, -10.63, -11.32, 2.58, 1.93, 9.20, repro,
2006-06-25,2.40, -9.70, -19.74, 2.48, 1.85, 8.79, repro,
2006-06-26,4.04, -10.37, -14.05, 2.51, 1.87, 8.90, repro,
2006-06-27,1.17, -10.54, -0.67, 2.62, 2.04, 9.39, repro,
2006-06-28,1.57, -11.95, -5.43, 2.57, 2.01, 9.47, repro,
2006-06-29,3.43, -12.47, 0.38, 2.36, 1.85, 8.67, repro,
2006-06-30,0.95, -10.84, 4.23, 2.44, 1.83, 8.87, repro,
2006-07-01,3.03, -11.12, -7.82, 2.47, 1.85, 8.90, repro,
2006-07-02,3.28, -11.83, 0.85, 2.56, 1.91, 8.94, repro,
2006-07-03,1.40, -12.25, -9.18, 2.53, 1.88, 9.18, repro,
2006-07-04,2.06, -11.00, -1.49, 2.54, 1.86, 8.77, repro,
2006-07-05,2.71, -10.88, -5.24, 2.50, 1.88, 8.82, repro,
2006-07-06,-0.80, -9.70, -7.07, 2.45, 1.81, 8.52, repro,
2006-07-07,0.01, -10.27, -8.87, 2.55, 1.91, 9.12, repro,
2006-07-08,2.29, -11.44, -6.83, 3.02, 2.08, 10.28, repro,
2006-07-09,2.88, -10.47, -5.22, 2.43, 1.83, 8.66, repro,
2006-07-10,2.43, -9.00, -15.27, 2.50, 1.83, 8.84, repro,
2006-07-11,4.01, -8.46, -8.14, 2.44, 1.78, 8.65, repro,
2006-07-12,1.86, -10.61, -6.55, 2.58, 1.91, 9.10, repro,
2006-07-13,0.18, -12.78, 0.96, 2.58, 1.92, 9.23, repro,
2006-07-14,2.78, -12.53, -12.89, 2.46, 1.82, 8.83, repro,
2006-07-15,4.11, -10.33, -11.28, 2.44, 1.85, 8.77, repro,
2006-07-16,0.82, -10.50, 0.06, 2.50, 1.87, 9.02, repro,
2006-07-17,0.72, -10.66, 4.09, 2.58, 1.98, 9.68, repro,
2006-07-18,2.24, -10.27, -3.65, 2.43, 1.84, 8.70, repro,
2006-07-19,3.20, -11.09, -7.59, 2.45, 1.91, 8.72, repro,
2006-07-20,3.61, -9.86, 7.39, 2.65, 2.11, 9.97, repro,
2006-07-21,2.44, -11.51, -5.89, 2.43, 1.87, 8.84, repro,
2006-07-22,0.81, -8.82, -14.45, 2.41, 1.83, 8.54, repro,
2006-07-23,2.88, -13.12, 8.61, 2.50, 1.91, 9.05, repro,
2006-07-24,2.82, -13.53, -0.84, 2.50, 2.00, 9.33, repro,
2006-07-25,2.26, -11.14, -1.56, 2.42, 1.86, 8.53, repro,
2006-07-26,3.42, -10.10, 4.35, 2.66, 2.15, 10.21, repro,
2006-07-27,3.57, -10.65, -2.86, 3.14, 2.76, 12.34, repro,
2006-07-28,2.00, -11.54, -8.16, 2.43, 1.83, 8.91, repro,
2006-07-29,2.81, -10.10, 5.08, 2.45, 1.85, 8.67, repro,
2006-07-30,4.20, -10.53, 1.87, 2.49, 1.91, 8.96, repro,
2006-07-31,7.00, -11.21, -4.27, 2.47, 1.91, 8.88, repro,
2006-08-01,2.84, -11.72, 0.11, 2.45, 1.87, 8.94, repro,
2006-08-02,2.95, -11.94, -2.97, 2.53, 1.96, 9.57, repro,
2006-08-03,4.21, -11.09, 0.91, 2.55, 1.97, 9.23, repro,
2006-08-04,5.48, -11.84, 0.75, 2.67, 1.97, 9.59, repro,
2006-08-05,4.19, -12.39, 1.41, 2.48, 1.97, 9.27, repro,
2006-08-06,2.96, -9.12, -11.54, 2.63, 2.02, 9.94, repro,
2006-08-07,3.35, -7.87, -9.59, 2.49, 1.93, 9.30, repro,
2006-08-08,4.89, -12.28, -10.83, 2.49, 1.96, 9.20, repro,
