PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOD6
Station name,KOD6_G44
Begin Date, 2007-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.6175927827 North Latitude, -152.1938832821 East Longitude, 27.25181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-21,0.00, 0.00, 0.00, 2.46, 1.62, 7.66, repro,
2007-06-22,1.74, -0.76, 2.77, 2.39, 1.60, 7.49, repro,
2007-06-23,0.96, -0.98, 3.35, 2.57, 1.68, 8.11, repro,
2007-06-24,-1.18, -0.07, 4.86, 2.52, 1.67, 7.77, repro,
2007-06-25,-0.25, -0.53, 2.40, 2.51, 1.65, 7.68, repro,
2007-06-26,0.38, -2.41, 3.32, 2.57, 1.70, 8.08, repro,
2007-06-27,0.06, -1.34, -1.58, 2.45, 1.64, 7.70, repro,
2007-06-28,1.18, -1.47, 0.80, 2.52, 1.66, 7.89, repro,
2007-06-29,0.21, -2.16, 2.30, 2.36, 1.59, 7.21, repro,
2007-06-30,1.26, -1.15, -0.25, 2.34, 1.59, 7.19, repro,
2007-07-01,3.56, -1.49, 4.10, 2.34, 1.58, 7.15, repro,
2007-07-02,3.64, -3.06, 1.06, 2.63, 1.73, 8.34, repro,
2007-07-12,2.02, -1.92, 1.48, 2.34, 1.54, 7.17, repro,
2007-07-18,1.59, -2.95, 6.41, 2.30, 1.52, 7.01, repro,
2007-07-30,2.06, -1.97, 7.51, 2.29, 1.53, 7.00, repro,
2007-08-25,2.33, -3.92, 13.59, 2.53, 1.73, 7.98, repro,
2007-08-26,-0.11, -2.49, 14.86, 2.40, 1.64, 7.36, repro,
2007-08-27,0.45, -3.55, 11.99, 2.40, 1.63, 7.35, repro,
2007-08-28,1.92, -2.89, 18.32, 3.54, 2.37, 10.94, repro,
2007-08-29,1.31, -2.75, 14.39, 2.80, 1.94, 8.79, repro,
2007-08-30,3.40, -2.20, 14.17, 6.49, 4.62, 19.11, repro,
2007-10-21,2.65, -2.95, 14.93, 2.32, 1.54, 7.14, repro,
2007-10-22,2.77, -4.23, 9.96, 2.37, 1.57, 7.23, repro,
2007-11-29,1.00, -2.82, 2.48, 2.67, 1.83, 9.18, repro,
2007-12-04,1.68, -4.39, 8.39, 2.65, 1.80, 8.77, repro,
2007-12-06,0.17, -2.99, 10.14, 2.62, 1.73, 8.57, repro,
2007-12-07,1.83, -4.25, 3.50, 2.48, 1.66, 8.07, repro,
2007-12-08,1.32, -2.42, 2.60, 2.53, 1.65, 8.18, repro,
2007-12-09,6.08, -1.28, 3.09, 2.72, 1.81, 8.77, repro,
2007-12-10,-0.61, -1.70, 14.12, 5.54, 3.43, 17.33, repro,
2008-01-09,0.21, -1.33, 4.15, 2.93, 2.00, 9.41, repro,
2008-02-12,4.30, -3.81, 1.05, 4.55, 2.92, 12.46, repro,
2008-04-23,-0.69, -6.29, -1.96, 5.59, 3.49, 18.37, repro,
2008-04-30,4.55, -3.28, 0.56, 6.77, 4.19, 18.37, repro,
2008-05-01,-0.04, -3.54, 3.66, 3.27, 2.08, 9.61, repro,
2008-05-15,4.99, -3.84, -5.48, 4.13, 2.96, 12.79, repro,
2008-05-16,3.32, -3.60, -2.01, 3.14, 1.96, 9.22, repro,
2008-06-20,2.25, -3.67, -4.34, 8.11, 5.34, 23.28, repro,
2008-06-21,2.42, -4.35, -2.31, 2.46, 1.67, 7.54, repro,
2008-06-22,3.63, -4.10, 1.66, 2.36, 1.55, 7.19, repro,
2008-06-23,3.06, -5.55, 4.80, 2.85, 1.84, 9.04, repro,
2008-09-09,5.63, -5.42, 1.11, 7.37, 4.41, 20.30, repro,
2008-10-25,0.57, -5.12, 5.60, 2.54, 1.76, 7.95, repro,
2008-10-26,-2.92, -6.24, 1.76, 2.33, 1.59, 7.22, repro,
2008-10-27,0.80, -4.76, 1.81, 2.25, 1.53, 6.99, repro,
2008-10-28,2.14, -5.22, 2.68, 2.65, 1.75, 8.28, repro,
2008-10-29,-0.05, -3.55, 4.17, 2.40, 1.60, 7.37, repro,
2008-10-30,-0.53, -3.26, 3.83, 2.28, 1.54, 7.09, repro,
2008-10-31,0.28, -4.94, 5.92, 2.42, 1.66, 7.78, repro,
2008-11-01,0.14, -4.31, 2.98, 2.32, 1.56, 7.30, repro,
2008-11-02,-1.11, -3.94, 10.92, 2.30, 1.55, 7.18, repro,
2008-11-03,-0.05, -3.19, 5.26, 2.54, 1.70, 7.81, repro,
2008-11-04,-1.19, -3.62, 4.68, 2.34, 1.58, 7.34, repro,
2008-11-05,-0.49, -3.78, 2.33, 2.32, 1.55, 7.23, repro,
2008-11-06,-2.15, -3.51, 0.40, 2.50, 1.67, 7.91, repro,
2008-11-07,1.97, -5.70, 8.28, 2.55, 1.71, 7.91, repro,
2008-11-08,-0.28, -4.89, 5.49, 2.39, 1.60, 7.43, repro,
2008-11-09,2.73, -6.08, 3.54, 2.32, 1.54, 7.13, repro,
2008-11-10,0.69, -4.63, 11.91, 2.31, 1.56, 7.23, repro,
2008-11-11,2.28, -6.00, 18.72, 2.45, 1.69, 8.04, repro,
2008-11-12,2.81, -5.15, 9.94, 2.28, 1.53, 7.03, repro,
2008-11-21,1.94, -2.16, 1.36, 2.40, 1.66, 7.75, repro,
2008-11-22,-0.52, -2.82, 9.08, 2.46, 1.70, 8.07, repro,
2008-11-23,-0.22, -2.77, 5.19, 2.48, 1.64, 7.88, repro,
2008-11-25,-0.14, -4.15, 5.96, 2.35, 1.61, 7.54, repro,
2008-11-28,0.79, -3.15, 9.51, 2.37, 1.59, 7.51, repro,
2008-11-29,1.08, -3.14, 3.00, 2.45, 1.66, 7.80, repro,
2008-11-30,3.38, -4.21, 4.57, 2.35, 1.56, 7.11, repro,
2008-12-01,2.71, -3.91, -3.69, 2.28, 1.54, 7.06, repro,
2008-12-02,-2.96, -8.26, 13.21, 8.75, 5.83, 29.19, repro,
2008-12-03,2.76, -7.02, 5.03, 2.49, 1.69, 7.69, repro,
2008-12-04,2.17, -4.60, 3.77, 2.51, 1.63, 7.73, repro,
2008-12-05,1.67, -4.95, 7.78, 2.81, 1.85, 8.89, repro,
2008-12-08,-0.98, -8.35, 18.10, 4.89, 3.40, 14.01, repro,
2008-12-20,2.20, -6.93, -0.75, 2.35, 1.57, 7.14, repro,
2008-12-21,1.02, -6.33, -2.47, 2.30, 1.55, 7.12, repro,
2008-12-22,1.07, -5.05, 0.20, 2.27, 1.53, 6.99, repro,
2008-12-23,0.00, -3.13, 3.31, 2.27, 1.54, 7.03, repro,
2008-12-24,0.08, -3.14, 21.94, 2.30, 1.53, 6.99, repro,
2008-12-25,0.87, -2.94, 10.61, 2.33, 1.54, 7.00, repro,
2008-12-26,0.82, -3.91, 7.93, 2.29, 1.52, 6.98, repro,
2008-12-27,0.18, -1.76, 7.02, 2.28, 1.52, 6.94, repro,
2008-12-29,-0.12, -1.65, -2.55, 2.29, 1.53, 6.99, repro,
2008-12-30,-2.68, -1.53, -2.26, 2.47, 1.64, 7.39, repro,
2008-12-31,0.25, -1.12, -2.14, 2.29, 1.52, 6.96, repro,
2009-01-01,-1.18, -0.51, -0.32, 2.67, 1.77, 7.93, repro,
2009-01-02,-0.31, 0.86, -5.90, 2.28, 1.53, 7.02, repro,
2009-01-03,-0.76, 2.65, -0.69, 2.28, 1.54, 7.05, repro,
2009-01-04,-4.21, 3.88, 6.73, 2.28, 1.53, 7.01, repro,
2009-01-05,-0.46, 3.87, 3.83, 4.83, 3.35, 15.27, repro,
2009-01-06,-2.79, 5.33, 4.49, 2.35, 1.57, 7.15, repro,
2009-01-07,-2.88, 6.14, 0.99, 2.28, 1.53, 7.03, repro,
2009-01-08,-3.78, 6.52, -0.37, 2.88, 1.91, 8.64, repro,
2009-01-09,-4.36, 7.31, -0.09, 2.33, 1.57, 7.09, repro,
2009-01-10,-4.17, 7.26, 1.30, 2.30, 1.54, 7.05, repro,
2009-01-11,-4.38, 9.85, -4.00, 2.33, 1.57, 7.35, repro,
2009-01-12,-3.50, 10.70, 2.93, 2.37, 1.60, 7.64, repro,
2009-01-13,-1.97, 11.53, 1.51, 2.34, 1.57, 7.29, repro,
2009-01-14,1.55, 4.32, 2.06, 2.30, 1.55, 7.13, repro,
2009-01-15,-9.87, 3.87, 8.78, 3.39, 2.22, 10.43, repro,
2009-01-16,3.29, -3.26, 8.33, 2.31, 1.55, 7.09, repro,
2009-01-17,2.66, -1.20, 2.74, 2.34, 1.57, 7.39, repro,
2009-01-18,1.96, -1.11, 3.95, 2.71, 1.78, 8.26, repro,
2009-01-23,2.76, 1.04, -7.35, 3.78, 2.77, 12.66, repro,
2009-01-24,-3.23, -3.63, 3.19, 4.09, 2.62, 12.85, repro,
2009-01-25,8.91, -118.64, -65.41, 87.68, 522.02, 466.63, repro,
2009-01-26,143.22, -111.92, -459.09, 906.93, 1040.46, 1911.90, repro,
2009-01-27,-31.79, 61.48, 84.10, 188.70, 422.18, 530.31, repro,
2009-01-29,4.34, 0.53, -4.38, 2.53, 1.69, 7.78, repro,
2009-01-30,3.80, -0.82, 1.92, 2.32, 1.55, 7.14, repro,
2009-01-31,5.45, -0.65, -7.31, 2.31, 1.54, 7.03, repro,
2009-02-01,0.63, 0.06, -3.28, 2.30, 1.53, 7.04, repro,
2009-02-02,1.64, 1.70, 0.48, 2.82, 1.89, 8.79, repro,
2009-02-03,1.58, 0.47, -5.31, 3.02, 1.92, 9.09, repro,
2009-02-04,-0.56, 1.51, -4.99, 2.32, 1.55, 7.13, repro,
2009-02-05,-1.27, 2.21, -2.42, 2.37, 1.56, 7.17, repro,
2009-02-06,2.13, 1.56, -0.74, 2.66, 1.79, 8.10, repro,
2009-02-07,0.33, 2.38, -4.91, 2.33, 1.56, 7.10, repro,
2009-02-08,1.98, 1.16, -4.36, 2.35, 1.56, 7.22, repro,
2009-02-09,2.25, 2.45, -4.92, 2.31, 1.53, 7.07, repro,
2009-02-10,3.06, 2.28, -6.41, 2.74, 1.85, 8.76, repro,
2009-02-11,0.92, 2.94, -8.85, 2.91, 1.95, 9.12, repro,
2009-02-12,-1.53, 4.85, -2.30, 2.37, 1.60, 7.24, repro,
2009-02-13,0.79, 1.41, -9.90, 2.49, 1.63, 7.40, repro,
2009-02-14,2.06, 2.05, -8.48, 2.33, 1.56, 7.16, repro,
2009-02-15,-0.78, 4.52, -1.93, 2.31, 1.53, 7.14, repro,
2009-02-16,1.33, 2.27, -0.78, 2.29, 1.53, 7.05, repro,
2009-02-17,3.38, 0.45, -6.32, 2.50, 1.69, 7.90, repro,
2009-02-18,3.66, 0.67, -5.83, 2.30, 1.55, 7.12, repro,
2009-02-19,4.00, 1.10, -6.63, 2.32, 1.54, 7.09, repro,
2009-02-20,1.46, 0.49, -8.53, 2.32, 1.53, 7.11, repro,
2009-02-21,2.27, 1.59, -11.37, 2.30, 1.52, 7.07, repro,
2009-02-22,0.93, 0.06, -12.02, 2.31, 1.54, 7.10, repro,
2009-02-23,0.73, 1.07, -9.95, 2.33, 1.56, 7.13, repro,
2009-02-24,0.37, 0.88, -8.61, 2.71, 2.04, 7.70, repro,
2009-02-25,-1.27, -0.97, -14.71, 391.93, 347.48, 595.96, repro,
2009-02-26,1.79, 2.49, -4.05, 2.36, 1.55, 7.17, repro,
2009-02-27,2.21, 0.74, -9.63, 2.72, 1.75, 8.09, repro,
2009-02-28,0.17, 0.66, -12.40, 2.29, 1.55, 7.06, repro,
2009-03-01,-0.84, 2.08, -8.43, 2.28, 1.54, 7.01, repro,
2009-03-02,0.85, 1.00, -5.42, 2.29, 1.54, 7.04, repro,
2009-03-03,-0.39, 2.74, -7.32, 2.35, 1.58, 7.22, repro,
2009-03-04,-0.22, 3.03, -10.46, 2.30, 1.53, 7.04, repro,
2009-03-05,1.74, 2.12, -9.10, 2.32, 1.56, 7.15, repro,
2009-03-06,0.33, 1.46, -9.97, 2.39, 1.62, 7.41, repro,
2009-03-07,3.69, 0.02, -17.95, 2.29, 1.54, 7.06, repro,
2009-03-08,2.62, 0.53, -18.07, 2.31, 1.54, 7.11, repro,
2009-03-09,-0.51, -0.24, -16.81, 2.59, 1.72, 8.10, repro,
2009-03-10,1.57, 0.45, -11.70, 2.33, 1.58, 7.25, repro,
2009-03-11,1.65, 0.54, -16.16, 2.51, 1.66, 7.67, repro,
2009-03-12,0.72, 0.17, -10.62, 2.28, 1.54, 7.06, repro,
2009-03-13,4.40, 0.09, -11.33, 2.28, 1.53, 7.04, repro,
2009-03-14,1.26, 1.47, -10.11, 2.31, 1.54, 7.09, repro,
2009-03-15,-0.72, 1.53, -7.37, 2.31, 1.54, 7.08, repro,
2009-03-16,0.71, 1.42, -9.58, 2.61, 1.74, 8.06, repro,
2009-03-17,-1.56, 0.92, -7.06, 2.31, 1.54, 7.10, repro,
2009-03-18,-1.10, 0.47, -11.06, 2.31, 1.54, 7.16, repro,
2009-03-19,-0.67, 0.72, -7.57, 2.30, 1.54, 7.11, repro,
2009-03-20,-1.12, 1.74, -9.83, 2.31, 1.53, 7.13, repro,
2009-03-21,0.51, 1.04, -12.89, 2.29, 1.53, 7.06, repro,
2009-03-22,0.15, 1.11, -7.99, 2.29, 1.53, 7.06, repro,
2009-03-23,0.09, 0.49, -6.49, 2.28, 1.54, 7.08, repro,
2009-03-24,0.81, -2.78, -20.34, 6.11, 4.13, 19.81, repro,
2009-03-25,-1.54, 0.56, -11.24, 2.30, 1.54, 7.14, repro,
2009-03-26,0.59, -0.23, -2.67, 2.32, 1.55, 7.17, repro,
2009-03-27,3.42, 0.71, -7.13, 2.32, 1.55, 7.23, repro,
2009-03-28,0.45, -0.52, -5.23, 2.32, 1.55, 7.25, repro,
2009-03-29,0.31, 0.97, -12.82, 2.30, 1.56, 7.20, repro,
2009-03-30,2.10, 1.67, -6.13, 2.32, 1.55, 7.23, repro,
2009-03-31,2.56, 0.53, -7.71, 2.31, 1.55, 7.22, repro,
2009-04-01,2.33, 0.89, -10.50, 2.32, 1.56, 7.20, repro,
2009-04-02,0.69, -0.21, -13.48, 2.40, 1.59, 7.30, repro,
2009-04-03,-1.25, 0.21, -9.35, 2.47, 1.62, 7.52, repro,
2009-04-04,-1.74, 4.09, -9.41, 2.31, 1.56, 7.18, repro,
2009-04-05,0.28, 1.52, -14.83, 2.30, 1.56, 7.21, repro,
2009-04-06,1.50, -0.01, -13.48, 2.32, 1.56, 7.24, repro,
2009-04-07,1.23, 0.39, -11.64, 2.31, 1.55, 7.18, repro,
2009-04-08,0.62, 0.47, -11.85, 2.33, 1.57, 7.27, repro,
2009-04-09,-1.26, 0.87, -8.35, 2.32, 1.55, 7.20, repro,
2009-04-10,1.01, 0.16, -8.79, 2.31, 1.56, 7.22, repro,
2009-04-11,1.27, 0.67, -11.43, 2.33, 1.57, 7.32, repro,
2009-04-12,-0.43, 0.70, -7.56, 2.30, 1.56, 7.20, repro,
2009-04-13,0.73, 1.27, -10.28, 2.33, 1.55, 7.18, repro,
2009-04-14,1.63, 0.76, -9.15, 2.34, 1.56, 7.24, repro,
2009-04-15,-0.76, -1.36, -8.54, 2.31, 1.57, 7.24, repro,
2009-04-16,-3.19, 0.33, -3.92, 2.29, 1.56, 7.15, repro,
2009-04-17,-3.78, 0.17, -10.64, 2.31, 1.56, 7.16, repro,
2009-04-18,-1.47, 1.08, -9.63, 2.31, 1.57, 7.15, repro,
2009-04-19,-0.44, 1.56, -10.80, 2.31, 1.54, 7.13, repro,
2009-04-20,-1.88, 1.15, -9.68, 2.34, 1.55, 7.25, repro,
2009-04-21,0.56, 0.36, -16.86, 2.32, 1.56, 7.18, repro,
2009-04-22,-0.64, 1.02, -17.51, 2.30, 1.55, 7.14, repro,
2009-04-23,-1.04, -0.83, -6.94, 2.31, 1.55, 7.18, repro,
2009-04-24,0.85, 1.43, -12.08, 2.35, 1.59, 7.24, repro,
2009-04-25,1.94, 0.14, -14.69, 2.32, 1.55, 7.16, repro,
2009-04-26,-2.07, 3.55, -14.51, 2.33, 1.56, 7.23, repro,
2009-04-27,2.83, 1.52, -16.52, 2.32, 1.56, 7.16, repro,
2009-04-28,2.25, 1.07, -18.39, 2.88, 1.87, 8.71, repro,
2009-04-29,2.15, -0.12, -10.41, 8.88, 5.61, 29.83, repro,
2009-04-30,0.92, 1.18, -12.99, 2.35, 1.59, 7.16, repro,
2009-05-01,2.47, -0.16, -11.20, 2.31, 1.56, 7.14, repro,
2009-05-02,3.17, 0.16, -13.25, 2.33, 1.55, 7.14, repro,
2009-05-03,3.73, -0.40, -8.98, 2.32, 1.55, 7.14, repro,
2009-05-04,4.13, 0.01, -8.37, 2.30, 1.55, 7.13, repro,
2009-05-05,3.50, 0.91, -3.59, 2.27, 1.54, 7.04, repro,
2009-05-06,2.78, 0.41, -8.55, 2.29, 1.54, 7.05, repro,
2009-05-07,2.88, 0.98, -6.24, 2.33, 1.56, 7.25, repro,
2009-05-08,5.55, -0.74, -16.71, 2.37, 1.58, 7.31, repro,
2009-05-09,4.58, 0.97, -11.27, 2.31, 1.56, 7.16, repro,
2009-05-10,2.08, 0.18, -12.20, 2.29, 1.55, 7.12, repro,
2009-05-11,4.55, 1.28, -13.54, 2.33, 1.57, 7.17, repro,
2009-05-12,3.16, 0.79, -12.34, 2.60, 1.72, 8.34, repro,
2009-05-13,2.89, 1.72, -9.05, 2.32, 1.54, 7.10, repro,
2009-05-14,3.10, 2.06, -2.91, 2.32, 1.54, 7.11, repro,
2009-05-15,2.55, 1.78, -7.32, 2.30, 1.56, 7.13, repro,
2009-05-16,0.94, 0.08, -4.31, 2.29, 1.54, 7.07, repro,
2009-05-17,1.77, 1.39, -8.68, 2.32, 1.56, 7.16, repro,
2009-05-18,2.05, 1.42, -13.09, 2.30, 1.54, 7.08, repro,
2009-05-19,1.32, -0.69, -8.62, 2.97, 2.03, 9.20, repro,
2009-05-20,0.48, 0.44, -3.91, 2.31, 1.54, 7.08, repro,
2009-05-21,1.09, 1.34, -8.59, 2.31, 1.54, 7.11, repro,
2009-05-22,2.83, 0.29, -9.17, 2.28, 1.54, 7.04, repro,
2009-05-23,-3.16, -0.71, -8.63, 2.29, 1.54, 7.07, repro,
2009-05-24,-3.09, -16.99, -11.29, 10.97, 16.16, 22.82, repro,
2009-05-25,0.90, 0.16, -10.93, 2.33, 1.55, 7.14, repro,
2009-05-26,1.12, 0.83, -6.13, 2.34, 1.56, 7.22, repro,
2009-05-27,1.93, 1.00, -9.47, 2.60, 1.74, 8.04, repro,
2009-05-28,0.67, 0.98, -3.48, 2.50, 1.67, 7.87, repro,
2009-05-29,2.04, 0.54, -2.37, 2.28, 1.54, 7.05, repro,
2009-05-30,1.98, 2.54, -9.43, 2.30, 1.54, 7.08, repro,
2009-05-31,0.28, 0.81, -7.33, 2.32, 1.56, 7.16, repro,
2009-06-01,0.16, 1.39, -10.78, 2.29, 1.54, 7.09, repro,
2009-06-02,-2.68, 2.94, -8.63, 2.47, 1.63, 7.77, repro,
2009-06-03,3.61, 0.10, -7.35, 2.28, 1.55, 7.11, repro,
2009-06-04,-1.27, 1.75, -5.64, 2.41, 1.62, 7.42, repro,
2009-06-05,2.47, -1.00, -6.49, 2.30, 1.54, 7.13, repro,
2009-06-06,1.65, -0.83, -8.91, 2.35, 1.56, 7.25, repro,
2009-06-07,2.16, 1.35, -6.88, 2.29, 1.54, 7.10, repro,
2009-06-08,1.34, 1.83, -5.83, 2.29, 1.54, 7.08, repro,
2009-06-09,1.83, 0.43, -2.59, 2.28, 1.54, 7.09, repro,
2009-06-10,0.85, 1.04, -8.46, 2.34, 1.57, 7.29, repro,
2009-06-11,2.24, 1.43, -8.73, 2.35, 1.57, 7.31, repro,
2009-06-12,3.40, 0.47, -8.26, 2.45, 1.62, 7.63, repro,
2009-06-13,2.22, 0.92, -6.32, 2.36, 1.56, 7.26, repro,
2009-06-14,2.85, 0.10, -4.24, 2.67, 1.86, 8.47, repro,
2009-06-15,3.25, -0.48, -5.26, 2.43, 1.64, 7.60, repro,
2009-06-16,1.48, 2.20, -5.01, 2.29, 1.53, 7.11, repro,
2009-06-17,1.58, 0.59, -0.80, 2.33, 1.55, 7.26, repro,
2009-06-18,2.64, 0.08, -0.49, 2.33, 1.55, 7.25, repro,
2009-06-19,3.37, 1.59, -7.89, 2.29, 1.55, 7.22, repro,
2009-06-20,0.59, 2.05, -1.68, 2.32, 1.57, 7.34, repro,
2009-06-21,0.71, 1.31, -2.04, 2.29, 1.53, 7.11, repro,
2009-06-22,1.09, 1.96, -2.43, 2.30, 1.53, 7.10, repro,
2009-06-23,0.27, 1.11, -2.39, 2.28, 1.53, 7.12, repro,
2009-06-24,2.27, 1.48, -10.73, 2.32, 1.56, 7.20, repro,
2009-06-25,3.34, 1.18, -5.46, 2.27, 1.53, 7.07, repro,
2009-06-26,2.09, 1.79, -4.75, 2.33, 1.55, 7.28, repro,
2009-06-27,0.61, 0.93, -6.44, 2.33, 1.55, 7.26, repro,
2009-06-28,1.86, 0.54, -12.47, 2.32, 1.56, 7.25, repro,
2009-06-29,1.50, 1.13, -6.67, 2.33, 1.56, 7.27, repro,
2009-06-30,2.65, 2.52, -2.24, 2.31, 1.55, 7.20, repro,
2009-07-01,1.63, 1.23, -8.30, 2.33, 1.56, 7.28, repro,
2009-07-02,2.66, 5.34, -3.48, 4.23, 2.89, 12.87, repro,
2009-07-03,1.34, 1.64, -4.56, 2.27, 1.53, 7.08, repro,
2009-07-04,2.50, 0.09, -6.45, 2.28, 1.54, 7.12, repro,
2009-07-05,1.40, 1.17, -9.39, 2.28, 1.53, 7.11, repro,
2009-07-06,3.11, 1.09, -3.32, 2.29, 1.53, 7.09, repro,
2009-07-07,0.52, 1.59, -1.74, 2.32, 1.53, 7.16, repro,
2009-07-08,3.22, 1.55, -1.03, 2.29, 1.53, 7.12, repro,
2009-07-09,2.57, 0.58, -2.32, 2.28, 1.53, 7.11, repro,
2009-07-10,2.25, -0.01, -5.75, 2.30, 1.54, 7.15, repro,
2009-07-11,4.58, 1.94, -2.05, 2.32, 1.56, 7.25, repro,
2009-07-12,3.88, 1.22, -0.40, 2.31, 1.54, 7.17, repro,
2009-07-13,2.58, 2.97, 4.23, 2.30, 1.53, 7.14, repro,
2009-07-14,2.60, -0.04, -1.16, 2.31, 1.54, 7.17, repro,
2009-07-15,2.92, 0.50, 0.02, 2.28, 1.53, 7.09, repro,
2009-07-16,2.36, 1.31, -3.15, 2.35, 1.57, 7.28, repro,
2009-07-17,1.82, 3.04, 0.00, 2.39, 1.62, 7.46, repro,
2009-07-19,1.72, 0.62, -3.73, 2.33, 1.54, 7.22, repro,
2009-07-20,-1.00, 0.66, 0.27, 2.62, 1.78, 8.42, repro,
2009-07-21,-1.96, 2.69, 9.84, 4.11, 2.56, 12.00, repro,
2009-07-22,0.36, 1.17, 1.77, 2.30, 1.54, 7.16, repro,
2009-07-23,0.74, -0.76, 5.20, 2.30, 1.54, 7.18, repro,
2009-07-24,0.88, 0.68, 0.13, 3.45, 2.23, 9.89, repro,
2009-07-25,0.18, -0.18, 0.72, 2.35, 1.56, 7.20, repro,
2009-07-26,1.41, 1.71, -5.11, 5.31, 4.07, 14.92, repro,
2009-07-27,-0.66, 1.90, -3.25, 2.29, 1.53, 7.13, repro,
2009-07-28,-0.37, 0.65, -4.38, 2.30, 1.53, 7.16, repro,
2009-07-29,1.64, -3.18, 1.28, 2.30, 1.55, 7.23, repro,
2009-07-30,1.64, 1.37, 0.04, 2.35, 1.55, 7.42, repro,
2009-07-31,0.68, -0.13, 1.29, 2.29, 1.53, 7.15, repro,
2009-08-01,-1.43, 0.25, -1.84, 2.28, 1.53, 7.11, repro,
2009-08-02,-0.91, 1.87, -2.56, 2.31, 1.53, 7.18, repro,
2009-08-03,-0.15, 2.26, -4.69, 2.56, 1.73, 8.04, repro,
2009-08-04,-0.59, 2.23, -2.00, 2.89, 1.91, 9.44, repro,
2009-08-05,4.32, -15.82, 3.36, 12.04, 15.19, 24.46, repro,
2009-08-06,7.26, -2.52, -2.12, 18.06, 25.40, 39.57, repro,
2009-08-07,-0.65, 1.95, 3.66, 2.29, 1.54, 7.14, repro,
2009-08-08,1.31, 1.99, 0.08, 2.29, 1.53, 7.14, repro,
2009-08-09,0.43, 1.13, 1.85, 2.29, 1.53, 7.13, repro,
2009-08-10,0.58, 0.85, -1.66, 2.30, 1.54, 7.17, repro,
2009-08-11,1.20, 2.12, 1.27, 2.30, 1.54, 7.16, repro,
2009-08-12,-0.93, 3.01, -1.10, 2.28, 1.53, 7.13, repro,
2009-08-13,3.01, 0.75, 3.32, 2.29, 1.53, 7.17, repro,
2009-08-14,0.37, 1.20, 6.51, 2.30, 1.54, 7.22, repro,
2009-08-15,-3.41, 1.27, 0.15, 2.61, 1.69, 7.85, repro,
2009-08-16,-0.26, 0.65, 5.04, 2.32, 1.55, 7.23, repro,
2009-08-17,0.44, 1.04, 2.39, 2.30, 1.53, 7.15, repro,
2009-08-18,-1.28, 1.65, 0.70, 2.29, 1.54, 7.17, repro,
2009-08-19,0.27, 1.02, 3.75, 2.29, 1.54, 7.14, repro,
2009-08-20,2.40, 0.80, 2.17, 2.32, 1.54, 7.23, repro,
2009-08-21,0.56, 1.45, 0.98, 2.34, 1.55, 7.32, repro,
2009-08-22,1.24, 1.58, 0.50, 2.40, 1.60, 7.49, repro,
2009-08-23,-0.20, 1.73, 2.59, 2.39, 1.60, 7.50, repro,
2009-08-24,0.50, 1.44, -0.74, 2.31, 1.56, 7.27, repro,
2009-08-25,0.76, 1.78, 2.12, 2.32, 1.55, 7.26, repro,
2009-08-26,-2.00, 2.75, 0.44, 2.34, 1.55, 7.35, repro,
2009-08-27,-1.00, 0.93, 2.45, 2.33, 1.56, 7.32, repro,
2009-08-28,-4.16, 1.68, 2.51, 2.29, 1.53, 7.26, repro,
2009-08-29,-1.45, 1.90, 1.56, 2.26, 1.52, 7.15, repro,
2009-08-30,-1.54, 1.43, -1.76, 2.27, 1.53, 7.19, repro,
2009-08-31,0.31, 1.00, -0.52, 2.28, 1.53, 7.21, repro,
2009-09-01,-1.15, 2.37, -0.90, 2.34, 1.57, 7.52, repro,
2009-09-02,-2.25, 2.65, 1.13, 2.63, 1.78, 8.77, repro,
2009-09-09,-4.79, 1.16, -2.36, 7.36, 4.64, 21.53, repro,
2009-09-10,-2.29, 1.90, 2.61, 2.29, 1.53, 7.25, repro,
2009-09-11,-3.96, 3.00, 2.61, 2.54, 1.74, 7.87, repro,
2009-09-12,-1.97, 2.37, 0.15, 2.29, 1.52, 7.22, repro,
2009-09-13,-1.41, 1.64, 4.42, 2.33, 1.55, 7.33, repro,
2009-09-14,-2.99, 2.28, 7.76, 2.29, 1.52, 7.15, repro,
2009-09-15,0.84, 1.57, 1.56, 2.30, 1.54, 7.23, repro,
2009-09-16,-0.41, 1.99, 2.36, 2.32, 1.55, 7.31, repro,
2009-09-17,-3.03, 0.30, 3.10, 2.78, 1.94, 8.84, repro,
2009-09-18,-1.29, 0.75, 6.14, 2.34, 1.56, 7.46, repro,
2009-09-19,2.06, 1.15, 5.48, 2.30, 1.52, 7.17, repro,
2009-09-20,0.21, 0.26, 2.43, 3.07, 2.13, 10.11, repro,
2009-09-21,-1.66, 1.30, -16.22, 9.60, 7.65, 31.71, repro,
2009-09-22,-1.75, 2.09, 3.56, 3.06, 2.01, 9.57, repro,
2009-09-23,-0.95, 1.19, 3.02, 3.12, 2.20, 10.04, repro,
2009-09-24,-1.61, 0.82, 6.74, 3.04, 2.12, 9.62, repro,
2009-09-25,-2.52, 1.24, 5.53, 2.76, 1.82, 8.58, repro,
2009-09-27,-1.50, 2.90, 2.65, 3.03, 1.96, 9.17, repro,
