PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P198
Station name,PetalumAirCN2004
Begin Date, 2004-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2598747811 North Latitude, -122.6074513906 East Longitude, -4.61796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-09,0.00, 0.00, 0.00, 2.13, 1.68, 7.58, repro,
2004-09-10,0.50, -0.24, -7.10, 2.06, 1.66, 7.45, repro,
2004-09-11,-0.16, -0.87, -4.27, 2.02, 1.63, 7.34, repro,
2004-09-12,0.71, -0.25, -3.57, 2.02, 1.63, 7.34, repro,
2004-09-13,-0.07, -1.35, 1.22, 2.06, 1.63, 7.44, repro,
2004-09-14,0.57, -0.49, 5.44, 2.02, 1.62, 7.33, repro,
2004-09-15,-0.27, -0.65, 5.27, 2.03, 1.66, 7.38, repro,
2004-09-16,1.17, -1.18, 0.96, 2.07, 1.64, 7.40, repro,
2004-09-17,-0.98, -2.12, -0.54, 2.05, 1.67, 7.45, repro,
2004-09-18,0.45, -1.31, -0.63, 2.05, 1.68, 7.51, repro,
2004-09-19,0.54, -1.25, -6.85, 2.03, 1.67, 7.53, repro,
2004-09-20,0.34, -0.19, -5.61, 1.99, 1.62, 7.25, repro,
2004-09-21,0.28, -0.85, -5.93, 2.00, 1.62, 7.24, repro,
2004-09-22,0.35, 0.13, -11.00, 2.13, 1.69, 7.54, repro,
2004-09-23,0.35, -0.29, -3.43, 2.12, 1.69, 7.56, repro,
2004-09-24,0.30, -0.26, -1.52, 2.09, 1.68, 7.54, repro,
2004-09-25,0.36, -0.49, -3.90, 2.02, 1.66, 7.38, repro,
2004-09-26,0.04, -0.30, -8.94, 1.98, 1.62, 7.24, repro,
2004-09-27,0.84, 0.88, -7.10, 2.03, 1.66, 7.35, repro,
2004-09-28,0.05, -0.24, -2.92, 2.00, 1.62, 7.20, repro,
2004-09-29,-0.34, -0.16, -6.27, 1.99, 1.61, 7.19, repro,
2004-09-30,-0.46, -0.31, -6.95, 1.99, 1.61, 7.15, repro,
2004-10-01,-0.30, -0.73, -7.65, 2.10, 1.78, 7.86, repro,
2004-10-02,-2.16, 0.56, -6.99, 1.98, 1.62, 7.22, repro,
2004-10-03,-2.33, -0.00, -8.15, 2.00, 1.62, 7.19, repro,
2004-10-04,-2.62, 1.10, -9.80, 2.00, 1.61, 7.20, repro,
2004-10-05,-2.97, 0.98, -9.92, 1.98, 1.61, 7.13, repro,
2004-10-06,-3.39, 0.31, -3.15, 1.98, 1.61, 7.17, repro,
2004-10-07,-1.96, 0.72, -12.48, 1.99, 1.62, 7.26, repro,
2004-10-08,-1.93, 0.09, -6.78, 2.04, 1.68, 7.43, repro,
2004-10-09,-2.99, -0.17, -3.04, 2.06, 1.68, 7.49, repro,
2004-10-10,-0.45, 0.53, -5.46, 2.02, 1.65, 7.35, repro,
2004-10-11,-2.23, 1.52, 2.28, 2.03, 1.65, 7.36, repro,
2004-10-12,-2.06, 0.33, -6.16, 2.02, 1.66, 7.39, repro,
2004-10-13,-2.71, 1.73, -2.05, 2.02, 1.66, 7.38, repro,
2004-10-14,-2.78, 0.75, -7.65, 1.99, 1.63, 7.22, repro,
2004-10-15,-3.85, 0.95, -5.64, 2.07, 1.66, 7.42, repro,
2004-10-16,-3.97, -0.03, -4.52, 1.99, 1.61, 7.19, repro,
2004-10-17,-2.94, -1.47, 1.45, 2.10, 1.73, 7.68, repro,
2004-10-18,-4.60, -1.04, -2.57, 2.03, 1.65, 7.47, repro,
2004-10-19,-4.43, -2.38, 2.50, 2.04, 1.65, 7.27, repro,
2004-10-20,-3.96, -0.17, 4.35, 2.09, 1.68, 7.54, repro,
2004-10-21,-5.52, 1.21, -3.68, 2.10, 1.66, 7.63, repro,
