PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAMM
Station name,SAMM
Begin Date, 2008-10-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5398632420 North Latitude, -122.0331727654 East Longitude, 7.13420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-17,0.00, 0.00, 3.91, 9.23, 6.48, 37.51, repro,
2008-10-18,4.15, 4.74, 0.00, 3.26, 2.27, 12.07, repro,
2008-10-19,5.73, 6.40, -6.44, 3.73, 2.62, 14.19, repro,
2008-10-20,2.64, 4.66, -13.71, 3.31, 2.25, 11.76, repro,
2008-10-21,2.31, 7.40, -23.30, 3.33, 2.35, 12.27, repro,
2008-10-22,4.29, 6.79, -23.23, 3.50, 2.46, 12.62, repro,
2008-10-23,3.79, 8.23, 7.29, 3.38, 2.25, 12.17, repro,
2008-10-24,1.74, 24.70, 46.16, 38.31, 62.77, 269.69, repro,
2008-11-05,6.85, 3.60, -15.74, 11.56, 7.56, 54.89, repro,
2008-11-06,4.09, 6.74, 5.21, 3.40, 2.34, 12.19, repro,
2008-11-07,3.19, 5.36, -18.50, 3.38, 2.28, 12.17, repro,
2008-11-08,4.98, 2.64, -7.99, 3.57, 2.42, 13.76, repro,
2008-11-09,4.26, 5.21, 4.92, 3.24, 2.24, 11.58, repro,
2008-11-10,7.87, 8.79, 0.08, 6.49, 4.03, 19.56, repro,
2008-11-26,9.53, 8.43, -10.78, 3.49, 2.36, 12.36, repro,
2008-11-27,-2.95, 17.21, -55.69, 13.66, 8.84, 66.66, repro,
2008-11-28,5.94, 6.21, -11.00, 3.61, 2.66, 14.52, repro,
2008-11-29,3.78, 7.27, -3.67, 3.77, 2.73, 15.11, repro,
2008-11-30,6.64, 8.18, -0.88, 3.59, 2.44, 13.11, repro,
2008-12-01,6.61, 6.25, -8.06, 3.46, 2.38, 12.46, repro,
2008-12-02,6.10, 7.61, -1.84, 3.58, 2.54, 13.51, repro,
2008-12-03,7.44, 6.59, -11.48, 3.50, 2.58, 13.47, repro,
2008-12-04,6.54, 6.34, -9.58, 3.53, 2.51, 13.19, repro,
2008-12-05,5.82, 6.02, -9.50, 3.66, 2.54, 13.64, repro,
2008-12-06,5.35, 5.60, -21.98, 3.71, 2.68, 14.71, repro,
2008-12-07,5.79, 5.03, -9.26, 3.73, 2.83, 15.59, repro,
2008-12-08,7.20, 7.24, -9.23, 3.61, 2.60, 13.65, repro,
2008-12-09,7.44, 8.73, -13.84, 3.85, 2.67, 14.53, repro,
2008-12-10,6.21, 8.89, -0.07, 3.61, 2.58, 13.83, repro,
2008-12-11,8.72, 6.00, -9.52, 3.71, 2.53, 13.44, repro,
2008-12-12,6.17, 5.58, -21.18, 3.64, 2.53, 13.41, repro,
2008-12-13,8.17, 5.44, -4.56, 3.54, 2.66, 13.67, repro,
2008-12-14,7.45, 7.25, -21.10, 3.44, 2.38, 12.89, repro,
2008-12-15,6.85, 5.84, -5.08, 3.33, 2.38, 12.45, repro,
2008-12-16,5.44, 7.25, 3.03, 3.34, 2.32, 12.19, repro,
2008-12-17,5.22, 6.45, -11.04, 3.34, 2.32, 12.19, repro,
2008-12-18,7.03, 6.79, 1.70, 3.35, 2.34, 12.40, repro,
2008-12-19,7.09, 6.78, -17.94, 3.27, 2.20, 11.50, repro,
2008-12-20,5.94, 6.38, -28.55, 3.46, 2.38, 12.80, repro,
2008-12-21,6.43, 6.19, -28.43, 3.25, 2.26, 11.94, repro,
2008-12-22,8.47, 6.01, -27.14, 3.42, 2.31, 12.46, repro,
2008-12-23,7.18, 6.18, -8.29, 3.43, 2.38, 12.68, repro,
2008-12-24,3.35, 3.28, -10.15, 3.36, 2.33, 12.41, repro,
2008-12-25,5.46, 3.31, -19.39, 3.40, 2.34, 12.27, repro,
2008-12-26,3.29, 5.28, -22.20, 3.74, 2.54, 13.28, repro,
2008-12-27,5.71, 2.59, -19.86, 6.94, 5.28, 31.58, repro,
2008-12-28,5.20, 4.19, -9.52, 3.25, 2.23, 11.84, repro,
2008-12-29,7.20, 6.59, -0.83, 3.36, 2.37, 12.66, repro,
2008-12-30,5.13, 5.74, -8.44, 3.35, 2.21, 11.93, repro,
2008-12-31,4.46, 6.82, -16.11, 3.70, 2.67, 14.26, repro,
2009-01-01,6.12, 6.55, -21.47, 3.97, 2.75, 14.06, repro,
2009-01-02,5.54, 6.37, -3.52, 3.31, 2.36, 12.33, repro,
2009-01-03,3.80, 6.77, -7.14, 3.26, 2.27, 11.90, repro,
2009-01-04,4.71, 5.78, -13.22, 3.19, 2.21, 11.68, repro,
2009-01-05,2.88, 6.50, -8.38, 3.21, 2.20, 11.66, repro,
2009-01-06,2.04, 3.56, -24.03, 3.76, 2.57, 13.80, repro,
2009-01-09,11.65, 8.58, -21.89, 6.48, 4.79, 25.92, repro,
2009-01-10,5.39, 5.97, -37.43, 3.27, 2.22, 11.74, repro,
2009-01-11,3.65, 8.10, -37.80, 3.35, 2.25, 12.17, repro,
2009-01-12,5.65, 8.12, -40.86, 3.10, 2.15, 11.19, repro,
2009-01-13,5.32, 8.02, -39.67, 3.26, 2.21, 11.69, repro,
2009-01-14,7.30, 8.18, -21.97, 3.30, 2.31, 12.25, repro,
2009-01-15,5.40, 7.81, -12.37, 3.15, 2.17, 11.45, repro,
2009-01-16,5.36, 7.89, -11.46, 3.21, 2.23, 11.89, repro,
2009-01-17,4.78, 8.04, -17.75, 3.27, 2.27, 12.10, repro,
2009-01-18,7.03, 7.38, -10.82, 3.38, 2.31, 12.44, repro,
2009-01-19,6.29, 7.42, -14.84, 3.37, 2.34, 12.59, repro,
2009-01-20,5.67, 6.86, -12.73, 3.50, 2.38, 12.72, repro,
2009-01-21,5.18, 6.93, -10.32, 3.38, 2.34, 12.53, repro,
2009-01-22,3.39, 6.86, -3.33, 3.54, 2.41, 13.13, repro,
2009-01-23,5.08, 7.94, -8.06, 3.31, 2.36, 12.64, repro,
2009-01-24,5.39, 6.39, -24.99, 3.43, 2.49, 12.89, repro,
2009-01-25,6.33, 5.92, -26.69, 3.35, 2.41, 12.37, repro,
2009-01-26,5.13, 7.36, -11.82, 3.44, 2.43, 12.85, repro,
2009-01-27,2.34, 7.44, -9.01, 3.26, 2.19, 11.68, repro,
2009-01-28,4.70, 8.81, -12.98, 3.46, 2.45, 12.95, repro,
2009-01-29,5.80, 9.22, -16.94, 3.58, 2.60, 13.64, repro,
2009-01-30,6.17, 6.35, 0.89, 5.07, 3.89, 20.97, repro,
2009-01-31,5.91, 6.78, -12.28, 3.27, 2.37, 12.06, repro,
2009-02-01,4.81, 7.95, -10.93, 3.49, 2.45, 12.78, repro,
2009-02-02,5.39, 9.16, -10.70, 3.49, 2.47, 13.20, repro,
2009-02-03,2.82, 8.78, -23.46, 3.65, 2.68, 14.42, repro,
2009-02-04,4.21, 7.58, -22.62, 3.35, 2.33, 12.40, repro,
2009-02-05,3.37, 6.42, -15.85, 3.32, 2.35, 12.36, repro,
2009-02-06,4.55, 6.08, -22.29, 3.17, 2.23, 11.55, repro,
2009-02-07,6.48, 7.63, -35.40, 3.27, 2.33, 12.03, repro,
2009-02-08,3.65, 7.29, -23.35, 3.18, 2.35, 12.26, repro,
2009-02-09,1.96, 7.39, -13.49, 3.35, 2.37, 12.68, repro,
2009-02-10,3.72, 5.41, -13.18, 3.22, 2.35, 12.46, repro,
2009-02-11,5.64, 7.86, -1.50, 3.16, 2.32, 12.35, repro,
2009-02-12,5.22, 5.66, -8.68, 3.27, 2.41, 12.89, repro,
2009-02-13,4.45, 7.48, -6.60, 3.25, 2.40, 12.68, repro,
2009-02-14,4.19, 6.90, -18.83, 3.33, 2.41, 12.82, repro,
2009-02-15,5.01, 7.63, -23.86, 3.33, 2.42, 12.49, repro,
2009-02-16,5.57, 6.95, -9.51, 3.36, 2.41, 13.03, repro,
2009-02-17,5.90, 7.05, -6.05, 3.58, 2.52, 13.69, repro,
2009-02-18,4.64, 5.61, -4.14, 3.66, 2.74, 14.54, repro,
2009-02-19,4.21, 7.35, -13.16, 3.45, 2.42, 13.45, repro,
2009-02-20,4.03, 8.21, -8.48, 3.46, 2.41, 13.33, repro,
2009-02-21,3.34, 6.96, -16.46, 3.52, 2.65, 13.74, repro,
2009-02-22,7.73, 6.77, -20.99, 3.26, 2.36, 12.45, repro,
2009-02-23,5.72, 6.41, -12.59, 3.32, 2.31, 12.30, repro,
2009-02-24,5.80, 6.04, -18.15, 3.79, 2.73, 13.69, repro,
2009-02-25,5.63, 5.28, -20.41, 159.51, 196.82, 372.74, repro,
2009-02-26,4.75, 6.35, -24.29, 3.62, 2.62, 14.87, repro,
2009-02-27,8.84, 6.13, -22.04, 3.79, 2.86, 15.33, repro,
2009-03-02,6.82, 8.19, -13.44, 3.68, 2.85, 14.67, repro,
2009-03-03,5.66, 6.52, -27.36, 3.43, 2.42, 13.01, repro,
2009-03-04,3.69, 6.76, 5.89, 3.71, 2.65, 14.14, repro,
2009-03-05,0.60, 5.16, -1.79, 3.51, 2.60, 13.79, repro,
2009-03-06,5.96, 6.45, -3.10, 3.67, 2.75, 13.69, repro,
2009-03-07,3.65, 5.94, -33.35, 3.66, 2.63, 14.13, repro,
2009-03-09,8.56, 9.86, -19.61, 6.61, 4.39, 20.69, repro,
2009-03-10,3.28, 8.00, -14.88, 3.35, 2.44, 12.60, repro,
2009-03-11,4.33, 7.16, -17.20, 3.30, 2.47, 12.60, repro,
2009-03-12,5.23, 8.46, -14.60, 3.28, 2.48, 12.60, repro,
2009-03-13,2.48, 7.98, -12.96, 3.32, 2.48, 12.89, repro,
2009-03-14,0.18, 4.99, -29.26, 3.90, 2.89, 15.40, repro,
2009-03-15,6.59, 9.21, 0.31, 7.84, 5.81, 26.51, repro,
2009-03-16,5.17, 9.02, -17.73, 3.11, 2.29, 11.56, repro,
2009-03-17,5.41, 8.56, -6.60, 3.29, 2.34, 12.59, repro,
2009-03-18,5.47, 9.10, -7.71, 3.19, 2.26, 11.94, repro,
2009-03-19,0.23, 8.29, -10.61, 3.24, 2.31, 12.42, repro,
2009-03-20,3.63, 8.10, -0.80, 3.21, 2.26, 11.98, repro,
2009-03-21,4.92, 8.95, -14.77, 3.22, 2.30, 12.14, repro,
2009-03-22,1.67, 6.04, 4.86, 9.03, 5.80, 29.17, repro,
2009-03-23,4.03, 5.01, -19.44, 3.26, 2.34, 12.48, repro,
2009-03-24,3.62, 6.20, -16.24, 3.32, 2.38, 12.47, repro,
2009-03-25,2.51, 7.84, -8.31, 3.52, 2.54, 13.70, repro,
2009-03-26,1.77, 6.89, -15.03, 4.02, 3.25, 16.90, repro,
2009-03-27,5.68, 10.86, 1.62, 8.17, 5.99, 32.05, repro,
2009-03-28,2.65, 7.41, -10.30, 3.30, 2.42, 12.37, repro,
2009-03-29,4.83, 8.32, -14.86, 3.11, 2.27, 11.67, repro,
2009-03-30,4.15, 8.91, -19.47, 3.21, 2.35, 11.97, repro,
2009-03-31,4.56, 5.78, -19.06, 3.14, 2.24, 11.48, repro,
2009-04-01,3.55, 7.90, -12.90, 3.14, 2.26, 11.70, repro,
2009-04-02,3.35, 4.10, -18.74, 3.29, 2.27, 11.92, repro,
2009-04-03,4.74, 8.22, -15.77, 3.21, 2.29, 11.85, repro,
2009-04-04,5.87, 8.62, -18.78, 3.02, 2.19, 11.08, repro,
2009-04-05,3.45, 10.56, -14.37, 3.17, 2.34, 11.76, repro,
2009-04-06,3.34, 9.86, -22.14, 3.15, 2.23, 11.65, repro,
2009-04-07,4.54, 9.26, -20.19, 3.20, 2.23, 11.44, repro,
2009-04-08,5.29, 9.55, -14.71, 3.23, 2.29, 11.96, repro,
2009-04-09,4.90, 7.42, -14.89, 3.33, 2.38, 12.75, repro,
2009-04-10,3.05, 8.22, -11.71, 3.45, 2.51, 12.98, repro,
2009-04-11,2.02, 7.60, -16.75, 3.22, 2.41, 12.16, repro,
2009-04-12,4.13, 8.05, -22.03, 3.46, 2.36, 12.63, repro,
2009-04-13,4.98, 4.05, -23.94, 3.38, 2.37, 12.76, repro,
2009-04-14,3.67, 8.45, -17.63, 3.31, 2.30, 12.16, repro,
2009-04-15,3.42, 8.24, -16.49, 3.47, 2.53, 13.11, repro,
2009-04-16,5.85, 6.20, -17.18, 3.38, 2.46, 12.41, repro,
2009-04-17,2.70, 6.06, -18.17, 3.28, 2.32, 12.00, repro,
2009-04-18,1.79, 7.83, -34.04, 4.78, 3.24, 16.25, repro,
2009-04-19,5.47, 10.86, -13.40, 3.63, 2.62, 14.25, repro,
2009-04-20,5.66, 7.64, -30.31, 3.29, 2.36, 12.25, repro,
2009-04-21,4.91, 7.42, -19.91, 3.22, 2.25, 11.56, repro,
2009-04-22,4.59, 6.88, -13.66, 3.20, 2.36, 11.80, repro,
2009-04-23,4.31, 9.18, -16.47, 3.25, 2.25, 11.56, repro,
2009-04-24,6.02, 7.55, -16.86, 3.33, 2.39, 12.15, repro,
2009-04-25,6.08, 7.83, -8.20, 3.11, 2.19, 11.12, repro,
2009-04-26,4.08, 6.93, -27.98, 5.02, 3.51, 16.42, repro,
2009-04-27,7.12, 7.68, -14.54, 3.39, 2.37, 12.48, repro,
2009-04-28,6.44, 7.39, -17.71, 3.23, 2.26, 11.66, repro,
2009-04-29,5.12, 8.10, -27.90, 3.41, 2.44, 12.75, repro,
2009-04-30,6.11, 8.45, -17.60, 3.68, 2.58, 14.17, repro,
2009-05-01,7.77, 9.07, -16.55, 3.26, 2.36, 12.26, repro,
2009-05-02,5.63, 9.15, -22.22, 3.35, 2.41, 12.46, repro,
2009-05-03,7.33, 7.12, -12.21, 3.33, 2.40, 12.41, repro,
2009-05-04,3.33, 9.63, -15.10, 3.14, 2.25, 11.40, repro,
2009-05-05,9.02, 7.22, -6.63, 3.39, 2.52, 12.60, repro,
2009-05-06,2.86, 5.86, -10.29, 3.12, 2.29, 11.60, repro,
2009-05-07,7.30, 5.44, -24.48, 3.17, 2.33, 11.72, repro,
2009-05-08,4.33, 6.84, -22.57, 3.18, 2.30, 11.78, repro,
2009-05-09,6.07, 8.30, -9.41, 3.25, 2.43, 12.13, repro,
2009-05-10,5.32, 6.35, -26.12, 3.21, 2.33, 11.80, repro,
2009-05-11,3.20, 6.68, -21.60, 3.11, 2.29, 11.47, repro,
2009-05-12,5.93, 2.99, -18.25, 3.25, 2.40, 12.06, repro,
2009-05-13,5.75, 5.86, -19.68, 3.40, 2.47, 12.72, repro,
2009-05-14,5.12, 4.32, -18.60, 3.15, 2.27, 11.36, repro,
2009-05-15,6.93, 7.39, -14.91, 3.28, 2.31, 11.88, repro,
2009-05-16,6.38, 9.00, -8.94, 3.35, 2.41, 12.49, repro,
2009-05-17,7.84, 7.65, -16.71, 3.37, 2.39, 12.36, repro,
2009-05-18,8.87, 6.57, -22.67, 3.43, 2.38, 12.56, repro,
2009-05-19,3.88, 2.80, -17.48, 3.58, 2.48, 13.50, repro,
2009-05-20,6.63, 7.09, -11.25, 3.28, 2.38, 11.76, repro,
2009-05-21,7.11, 6.63, -21.39, 3.27, 2.39, 12.04, repro,
2009-05-22,5.64, 6.17, -14.06, 3.32, 2.49, 12.55, repro,
2009-05-23,7.38, 5.39, -21.32, 3.30, 2.37, 12.10, repro,
2009-05-24,7.03, 5.93, -16.96, 3.26, 2.38, 12.08, repro,
2009-05-25,3.70, 6.36, -19.61, 3.94, 2.85, 14.42, repro,
2009-05-26,4.33, 4.74, -21.72, 3.29, 2.35, 12.20, repro,
2009-05-27,5.02, 6.37, -21.04, 3.21, 2.31, 11.78, repro,
2009-05-28,6.60, 6.08, 1.51, 3.22, 2.29, 12.06, repro,
2009-05-29,6.34, 5.86, -6.00, 3.16, 2.31, 12.21, repro,
2009-05-30,6.89, 6.43, -12.10, 3.34, 2.45, 12.99, repro,
2009-05-31,5.04, 4.69, -23.06, 3.14, 2.24, 11.95, repro,
2009-06-01,3.01, 5.01, -4.29, 3.27, 2.40, 12.47, repro,
2009-06-02,7.91, 5.01, -6.07, 3.25, 2.40, 12.57, repro,
2009-06-03,8.48, 6.23, -21.58, 3.22, 2.29, 12.32, repro,
2009-06-04,7.59, 5.65, -11.06, 3.27, 2.38, 12.54, repro,
2009-06-05,3.78, 5.36, -18.82, 6.24, 4.58, 20.46, repro,
2009-06-09,6.49, 3.50, -23.16, 3.16, 2.35, 12.00, repro,
2009-06-10,5.55, 5.54, -14.14, 3.19, 2.29, 12.12, repro,
2009-06-11,2.49, 6.80, -12.75, 3.16, 2.32, 11.63, repro,
2009-06-12,2.86, 4.61, -18.35, 2.94, 2.10, 10.78, repro,
2009-06-13,4.70, 4.79, -10.76, 3.07, 2.20, 11.54, repro,
2009-06-14,5.28, 5.80, -9.36, 3.17, 2.36, 11.78, repro,
2009-06-15,5.22, 5.20, -14.48, 3.11, 2.15, 11.58, repro,
2009-06-16,4.36, 5.25, -6.56, 3.00, 2.11, 10.94, repro,
2009-06-17,3.19, 4.07, -11.54, 3.02, 2.12, 11.10, repro,
2009-06-18,3.95, 3.40, -3.91, 3.07, 2.19, 11.56, repro,
2009-06-19,5.42, 5.34, 8.43, 3.21, 2.21, 11.91, repro,
2009-06-20,8.09, 4.11, -12.57, 3.46, 2.28, 12.64, repro,
2009-06-21,6.01, 5.54, -3.33, 3.14, 2.17, 11.73, repro,
2009-06-22,4.54, 2.87, -8.57, 3.13, 2.17, 11.93, repro,
2009-06-23,3.61, 5.36, -15.86, 3.25, 2.20, 11.99, repro,
2009-06-24,6.15, 4.76, -5.39, 3.07, 2.17, 11.75, repro,
2009-06-25,4.66, 0.79, -8.20, 5.26, 3.74, 21.56, repro,
2009-07-01,3.50, 5.06, -9.98, 3.14, 2.25, 11.81, repro,
2009-07-02,6.06, 4.97, -15.97, 3.13, 2.15, 11.55, repro,
2009-07-03,3.05, 4.38, -21.40, 3.57, 2.53, 13.99, repro,
2009-07-04,6.04, 4.76, -9.93, 3.27, 2.28, 12.36, repro,
2009-07-05,6.23, 5.72, -14.44, 3.16, 2.26, 11.65, repro,
2009-07-06,0.23, 1.36, -18.43, 3.15, 2.22, 11.54, repro,
2009-07-07,3.42, 4.85, -7.21, 3.19, 2.24, 11.58, repro,
2009-07-08,5.06, 4.20, -6.18, 3.14, 2.17, 11.29, repro,
2009-07-09,6.58, 4.04, -10.76, 3.14, 2.24, 11.45, repro,
2009-07-10,5.98, 4.84, -8.23, 3.11, 2.14, 10.96, repro,
2009-07-11,3.83, 3.03, -10.80, 3.15, 2.29, 11.91, repro,
2009-07-12,4.16, 3.76, -0.45, 3.15, 2.22, 11.81, repro,
2009-07-13,6.25, 3.70, -8.45, 3.62, 2.56, 14.52, repro,
2009-07-14,0.48, 0.18, -7.68, 6.73, 5.09, 21.97, repro,
2009-07-15,4.40, 5.19, -15.05, 3.25, 2.29, 12.42, repro,
2009-07-16,5.23, 6.85, -4.30, 3.70, 2.66, 15.33, repro,
2009-07-17,3.65, 3.65, -12.44, 3.32, 2.38, 11.83, repro,
2009-07-18,2.81, 4.20, -9.62, 3.14, 2.27, 11.63, repro,
2009-07-19,3.08, 6.37, 3.00, 3.87, 2.91, 16.24, repro,
2009-07-20,4.01, 4.03, -5.26, 3.33, 2.33, 12.18, repro,
2009-07-21,5.49, 4.47, -4.77, 3.18, 2.18, 11.68, repro,
2009-07-22,4.88, 4.84, -7.20, 3.27, 2.38, 12.28, repro,
2009-07-23,5.23, 3.78, -9.44, 3.16, 2.29, 11.81, repro,
2009-07-24,3.75, 3.83, -14.94, 3.21, 2.33, 11.94, repro,
2009-07-25,2.65, 2.99, -5.38, 3.61, 2.50, 13.21, repro,
2009-07-26,3.63, 5.86, -9.11, 3.47, 2.49, 12.76, repro,
2009-07-27,6.45, 3.94, -21.80, 3.12, 2.37, 11.77, repro,
2009-07-28,2.95, 2.68, 3.33, 3.21, 2.32, 12.41, repro,
2009-07-29,7.31, 1.61, 0.26, 3.35, 2.32, 12.66, repro,
2009-07-30,4.67, 2.97, -8.54, 3.30, 2.25, 11.89, repro,
2009-07-31,4.09, 3.17, -9.71, 3.15, 2.32, 11.72, repro,
2009-08-01,6.18, 1.12, -17.40, 3.21, 2.29, 11.78, repro,
2009-08-02,6.29, 3.58, -7.51, 3.32, 2.30, 12.33, repro,
2009-08-03,5.62, 2.91, -5.62, 3.37, 2.41, 12.30, repro,
2009-08-04,5.34, 3.54, -8.52, 3.27, 2.30, 11.88, repro,
2009-08-05,6.43, 3.26, -9.73, 3.24, 2.24, 11.31, repro,
2009-08-06,0.09, 7.06, -3.91, 8.60, 6.73, 44.66, repro,
2009-08-07,3.70, 3.19, -5.59, 5.49, 3.45, 16.68, repro,
2009-08-08,2.40, 5.65, -3.42, 3.15, 2.25, 11.58, repro,
2009-08-09,5.51, 2.11, -14.89, 3.24, 2.28, 11.78, repro,
2009-08-10,7.17, 4.12, -12.46, 3.25, 2.24, 11.50, repro,
2009-08-11,3.13, 2.62, -10.87, 3.48, 2.39, 13.13, repro,
2009-08-12,4.25, 3.72, -11.65, 3.16, 2.21, 11.45, repro,
2009-08-13,4.07, 4.58, -14.25, 3.20, 2.24, 11.72, repro,
2009-08-14,4.65, 2.65, -10.24, 3.19, 2.21, 11.45, repro,
2009-08-15,4.62, 3.55, -10.83, 3.66, 2.58, 12.65, repro,
2009-08-16,8.27, 2.73, -16.34, 3.19, 2.16, 11.21, repro,
2009-08-17,7.10, 1.65, -15.48, 3.66, 2.41, 12.46, repro,
2009-08-18,3.74, 4.99, -8.84, 3.54, 2.46, 12.72, repro,
2009-08-19,5.19, 3.52, 2.44, 3.33, 2.37, 12.28, repro,
2009-08-20,1.26, 3.14, -8.24, 3.65, 2.54, 13.30, repro,
2009-08-21,2.92, 2.96, -6.99, 3.33, 2.35, 12.22, repro,
2009-08-22,5.63, 2.80, -21.32, 3.62, 2.40, 12.81, repro,
2009-08-23,3.83, 0.76, -11.30, 3.87, 2.55, 13.30, repro,
2009-08-24,7.23, 4.01, -13.09, 3.46, 2.34, 12.67, repro,
2009-08-25,4.71, 2.81, -9.32, 3.61, 2.33, 12.46, repro,
2009-08-26,5.82, 2.78, -13.62, 3.59, 2.42, 13.16, repro,
2009-08-27,6.72, 2.59, -13.21, 3.49, 2.39, 13.04, repro,
2009-08-28,5.48, 3.88, -10.78, 3.34, 2.26, 12.25, repro,
2009-08-29,6.40, 2.30, -13.86, 3.64, 2.41, 13.06, repro,
2009-08-30,4.72, 4.61, -14.34, 3.20, 2.19, 11.34, repro,
2009-08-31,4.84, 1.69, -12.55, 3.26, 2.27, 11.75, repro,
2009-09-01,3.35, 1.98, -7.41, 3.49, 2.33, 12.05, repro,
2009-09-02,2.15, 2.22, -12.82, 3.22, 2.33, 12.09, repro,
2009-09-03,3.36, -0.24, -12.07, 3.48, 2.45, 13.12, repro,
2009-09-04,2.79, 3.50, -12.11, 3.62, 2.56, 13.68, repro,
2009-09-05,0.13, 2.94, -7.16, 3.65, 2.40, 12.90, repro,
2009-09-06,4.72, 2.16, -27.46, 3.47, 2.42, 12.92, repro,
2009-09-07,3.53, 0.71, -17.01, 3.50, 2.41, 13.10, repro,
2009-09-08,7.53, 1.21, -18.43, 3.55, 2.34, 12.57, repro,
2009-09-09,5.79, 3.79, -20.24, 3.71, 2.49, 13.66, repro,
2009-09-10,3.38, 3.65, -14.29, 3.25, 2.36, 12.28, repro,
2009-09-11,5.48, 3.46, -17.43, 3.60, 2.45, 13.71, repro,
2009-09-12,2.09, 3.14, -6.89, 3.67, 2.38, 12.74, repro,
2009-09-13,6.95, 1.17, -10.69, 6.07, 4.16, 22.52, repro,
2009-09-14,5.19, 3.06, 4.80, 3.26, 2.20, 11.76, repro,
2009-09-15,3.19, 5.23, -3.83, 3.32, 2.31, 12.48, repro,
2009-09-16,3.62, 4.38, 1.59, 3.32, 2.28, 12.15, repro,
2009-09-17,4.79, 3.35, -27.00, 3.42, 2.36, 12.51, repro,
2009-09-18,6.41, 2.51, -13.06, 3.27, 2.22, 11.53, repro,
2009-09-19,2.71, 2.75, -1.12, 3.27, 2.24, 11.97, repro,
2009-09-20,5.44, 4.57, -13.56, 3.28, 2.25, 11.95, repro,
2009-09-21,4.13, 3.48, -9.21, 3.43, 2.40, 13.05, repro,
2009-09-22,5.46, 3.55, -9.03, 3.25, 2.22, 12.11, repro,
2009-09-23,4.88, 3.54, -12.12, 3.26, 2.37, 12.42, repro,
2009-09-24,5.10, 1.91, -13.17, 3.21, 2.16, 11.69, repro,
2009-09-25,5.80, 3.08, -13.86, 3.17, 2.24, 11.90, repro,
2009-09-26,3.03, 2.61, -31.53, 4.09, 2.84, 14.85, repro,
2009-09-27,4.57, 3.88, -9.63, 4.19, 2.85, 15.50, repro,
2009-09-28,3.44, 1.06, -14.28, 3.29, 2.32, 12.22, repro,
2009-09-29,0.18, 2.68, -10.57, 3.23, 2.27, 12.03, repro,
2009-09-30,4.11, 3.13, -11.11, 3.26, 2.29, 12.03, repro,
2009-10-01,5.50, 4.69, -5.70, 3.27, 2.25, 12.25, repro,
2009-10-02,1.32, 3.12, -17.13, 3.34, 2.28, 12.36, repro,
2009-10-03,6.82, 3.50, -20.24, 3.08, 2.19, 11.38, repro,
2009-10-04,3.57, 5.22, -19.23, 3.66, 2.45, 13.68, repro,
2009-10-05,5.37, 4.30, -21.37, 3.14, 2.24, 11.77, repro,
2009-10-06,5.48, 2.81, -14.55, 3.22, 2.22, 11.86, repro,
2009-10-07,6.35, 3.99, -13.62, 3.25, 2.19, 11.63, repro,
2009-10-09,3.96, 4.45, -15.99, 6.65, 4.64, 25.61, repro,
2009-10-10,4.14, 6.32, -2.79, 3.26, 2.20, 11.64, repro,
2009-10-11,5.03, 4.51, -4.85, 3.11, 2.17, 11.19, repro,
2009-10-12,2.83, 4.48, 1.51, 3.86, 2.57, 13.76, repro,
2009-10-13,7.11, 2.53, -2.75, 4.54, 2.97, 16.22, repro,
2009-10-19,7.39, 3.24, -47.53, 10.01, 9.62, 61.60, repro,
2009-10-20,4.35, 5.36, -20.86, 3.01, 2.20, 11.29, repro,
2009-10-21,1.59, 5.61, -19.29, 3.26, 2.33, 12.05, repro,
2009-10-22,4.22, 5.52, -10.25, 3.17, 2.27, 11.69, repro,
2009-10-23,4.27, 2.32, -14.30, 3.23, 2.40, 12.37, repro,
2009-10-24,3.11, -12.13, -36.16, 20.13, 13.75, 55.61, repro,
2009-10-27,2.88, 5.68, 8.04, 5.82, 4.23, 23.78, repro,
2009-10-28,4.67, 7.22, -10.59, 3.19, 2.34, 12.30, repro,
2009-10-29,3.80, 5.80, -13.57, 3.08, 2.22, 11.49, repro,
2009-10-30,1.07, 4.83, 2.55, 3.61, 2.88, 15.28, repro,
2009-10-31,3.43, 3.85, -0.00, 3.06, 2.27, 11.33, repro,
2009-11-01,4.96, 5.19, -13.79, 3.12, 2.18, 11.46, repro,
2009-11-02,3.51, 6.39, -17.03, 3.21, 2.25, 11.28, repro,
2009-11-03,3.43, 6.74, -22.02, 3.29, 2.22, 11.95, repro,
2009-11-04,4.13, 5.72, -15.57, 3.16, 2.22, 11.94, repro,
2009-11-05,3.25, 6.16, 1.61, 3.33, 2.28, 12.12, repro,
2009-11-06,4.42, 6.32, -5.61, 3.21, 2.37, 12.34, repro,
2009-11-07,6.19, 6.00, -6.22, 3.10, 2.24, 11.51, repro,
2009-11-08,-1.64, 3.47, -3.66, 3.16, 2.29, 11.91, repro,
2009-11-09,5.05, 5.45, -20.38, 3.11, 2.27, 11.58, repro,
2009-11-10,5.08, 5.49, -26.44, 3.28, 2.41, 12.36, repro,
2009-11-11,2.66, 6.24, -6.53, 3.17, 2.31, 11.81, repro,
