PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLW2
Station name,BLW2_EBRY_WY2003
Begin Date, 2003-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.7671268736 North Latitude, -109.5578019490 East Longitude, 2215.59674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-03,0.00, 0.00, 0.00, 2.31, 1.80, 8.02, repro,
2003-09-04,-0.69, -0.63, 7.43, 2.29, 1.82, 8.04, repro,
2003-09-05,1.39, -0.91, 10.08, 2.33, 1.85, 8.08, repro,
2003-09-06,0.58, -0.51, 8.99, 2.25, 1.74, 7.88, repro,
2003-09-07,1.10, -2.21, 5.92, 2.26, 1.74, 7.74, repro,
2003-09-08,1.66, 0.03, 6.61, 2.29, 1.74, 7.81, repro,
2003-09-09,0.75, -1.40, 4.50, 2.26, 1.72, 7.76, repro,
2003-09-10,-1.48, -1.75, 14.06, 2.33, 1.80, 8.05, repro,
2003-09-11,0.00, -1.64, 2.87, 2.28, 1.81, 7.93, repro,
2003-09-12,1.10, -1.31, 2.47, 2.31, 1.79, 7.94, repro,
2003-09-13,2.04, 0.75, -7.56, 2.28, 1.80, 7.98, repro,
2003-09-14,1.53, -0.19, -8.04, 2.23, 1.71, 7.72, repro,
2003-09-15,2.34, 0.17, -6.37, 2.33, 1.85, 8.20, repro,
2003-09-16,3.87, -1.99, -0.88, 2.42, 1.92, 8.45, repro,
2003-09-17,2.06, -1.49, -7.95, 2.27, 1.74, 7.87, repro,
2003-09-18,2.56, -1.05, -4.44, 2.33, 1.81, 8.16, repro,
2003-09-19,2.80, -0.25, -2.08, 2.30, 1.81, 8.04, repro,
2003-09-20,1.49, -2.15, -10.35, 2.67, 2.13, 9.32, repro,
2003-09-21,1.60, -0.62, -7.42, 2.71, 2.05, 9.36, repro,
2003-09-22,2.10, -2.28, -6.68, 2.86, 2.22, 9.88, repro,
2003-09-23,0.10, -1.31, -14.04, 2.90, 2.23, 10.26, repro,
2003-09-24,1.21, -0.96, -5.62, 2.80, 2.13, 9.68, repro,
2003-09-25,1.18, -0.62, -10.21, 2.37, 1.81, 8.35, repro,
2003-09-26,0.70, -1.46, -5.49, 2.49, 1.96, 8.40, repro,
2003-09-27,1.88, -0.17, -8.19, 2.44, 1.93, 8.34, repro,
2003-09-28,1.51, -0.07, -3.62, 2.42, 1.86, 8.25, repro,
2003-09-29,2.51, 0.29, -13.05, 2.45, 1.93, 8.41, repro,
2003-09-30,0.93, 0.08, -9.97, 2.43, 1.92, 8.41, repro,
2003-10-01,2.14, -0.19, -15.28, 2.70, 2.12, 9.30, repro,
2003-10-02,0.51, -1.47, -4.83, 2.37, 1.83, 8.05, repro,
2003-10-03,1.57, -0.74, 1.25, 2.34, 1.81, 8.15, repro,
