PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P782
Station name,CholameLSMCS2008
Begin Date, 2008-04-19
End Date, 2018-08-28
Release Date, 2019-08-30
Reference position, 35.6938197587 North Latitude, -120.2161918464 East Longitude, 537.97283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-19,0.00, 0.00, 0.00, 1.96, 1.59, 7.39, repro,
2008-04-20,-0.16, -0.58, -6.49, 1.97, 1.61, 7.49, repro,
2008-04-21,-0.42, 1.69, -12.74, 1.96, 1.59, 7.39, repro,
2008-04-22,0.17, 1.69, -17.52, 2.00, 1.64, 7.74, repro,
2008-04-23,1.10, -0.55, -9.90, 2.04, 1.69, 7.83, repro,
2008-04-24,0.59, 1.04, -4.87, 2.02, 1.65, 7.73, repro,
2008-04-25,0.84, 0.92, -10.90, 1.98, 1.60, 7.46, repro,
2008-04-26,-1.45, 0.62, -14.76, 2.03, 1.61, 7.59, repro,
2008-04-27,-1.28, 0.12, -12.71, 2.07, 1.64, 7.82, repro,
2008-04-28,-1.44, -0.40, -13.69, 2.12, 1.69, 8.16, repro,
2008-04-29,0.47, -1.45, -2.37, 2.15, 1.65, 8.04, repro,
2008-04-30,-0.93, 0.73, -4.55, 2.55, 2.17, 10.06, repro,
2008-05-01,0.10, 1.09, -9.20, 2.03, 1.65, 7.72, repro,
2008-05-02,-1.14, 1.39, -4.71, 2.05, 1.67, 7.68, repro,
2008-05-03,-0.80, -0.77, -7.60, 2.01, 1.61, 7.52, repro,
2008-05-04,-0.53, 0.72, -8.13, 2.01, 1.63, 7.65, repro,
2008-05-05,-0.36, 0.51, -7.55, 2.06, 1.65, 7.80, repro,
2008-05-06,-0.78, 0.25, -9.58, 2.02, 1.63, 7.60, repro,
2008-05-07,0.98, 0.37, -7.65, 2.03, 1.66, 7.75, repro,
2008-05-08,-1.16, 1.75, -6.99, 2.03, 1.64, 7.71, repro,
2008-05-09,-0.62, 1.52, -12.42, 2.08, 1.68, 7.97, repro,
2008-05-10,1.39, 1.12, -7.70, 2.01, 1.60, 7.54, repro,
