PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P438
Station name,NWIS_PNGA_WA2005
Begin Date, 2006-07-20
End Date, 2018-06-11
Release Date, 2019-08-30
Reference position, 48.4191477141 North Latitude, -122.6702632509 East Longitude, -9.88939 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-20,0.00, 0.00, 0.00, 2.22, 1.54, 7.00, repro,
2006-07-21,1.25, 0.61, -2.61, 2.24, 1.54, 7.03, repro,
2006-07-22,-0.48, 0.86, -1.44, 2.31, 1.62, 7.28, repro,
2006-07-23,0.73, -1.01, -0.37, 2.24, 1.54, 7.00, repro,
2006-07-24,-0.37, -1.93, -1.16, 2.25, 1.54, 7.04, repro,
2006-07-25,0.07, -0.07, -0.89, 2.21, 1.54, 6.97, repro,
2006-07-26,-0.90, -0.50, -1.59, 2.23, 1.55, 7.05, repro,
2006-07-27,-1.82, -1.38, 3.25, 2.23, 1.55, 7.02, repro,
2006-07-28,1.01, -0.15, 1.04, 2.32, 1.60, 7.31, repro,
2006-07-29,1.07, -0.75, 1.45, 2.24, 1.55, 7.03, repro,
2006-07-30,-0.74, -1.17, 5.85, 2.27, 1.60, 7.19, repro,
2006-07-31,0.47, -1.06, 6.39, 2.21, 1.55, 7.00, repro,
2006-08-01,-0.16, -1.46, 6.21, 2.25, 1.56, 7.09, repro,
2006-08-02,-0.70, -0.93, -1.44, 2.28, 1.60, 7.21, repro,
2006-08-03,0.57, -1.10, 0.97, 2.35, 1.63, 7.40, repro,
2006-08-04,0.45, -0.18, 4.87, 2.36, 1.64, 7.41, repro,
2006-08-05,1.18, -1.19, -0.93, 2.31, 1.66, 7.41, repro,
2006-08-06,-0.50, -1.67, 6.22, 2.27, 1.61, 7.27, repro,
2006-08-07,-0.20, 0.09, 5.76, 2.28, 1.60, 7.25, repro,
2006-08-08,0.67, -0.92, 0.02, 2.26, 1.56, 7.06, repro,
2006-08-09,0.67, -0.29, 2.90, 2.23, 1.54, 7.00, repro,
2006-08-10,-0.20, -0.28, 1.35, 2.23, 1.56, 7.06, repro,
2006-08-11,-0.47, -1.32, 3.78, 2.22, 1.55, 7.03, repro,
2006-08-12,-0.42, -0.69, 6.66, 2.23, 1.54, 7.02, repro,
2006-08-13,-0.20, 0.16, 4.35, 2.25, 1.57, 7.11, repro,
2006-08-14,0.11, -0.74, 0.52, 2.25, 1.54, 7.04, repro,
2006-08-15,-0.07, 0.30, 6.47, 2.31, 1.57, 7.15, repro,
2006-08-16,0.63, -0.25, 2.65, 2.22, 1.55, 7.04, repro,
2006-08-17,-0.30, 0.35, 0.42, 2.28, 1.62, 7.22, repro,
2006-08-18,0.05, 0.18, -0.05, 2.27, 1.59, 7.16, repro,
2006-08-19,0.95, -0.39, 0.12, 2.26, 1.55, 7.10, repro,
2006-08-20,-0.15, -0.65, 9.50, 2.24, 1.56, 7.03, repro,
2006-08-21,-0.25, -0.49, 5.24, 2.24, 1.57, 7.12, repro,
2006-08-22,0.00, 0.39, 5.19, 2.24, 1.58, 7.11, repro,
2006-08-23,0.00, -0.73, 6.29, 2.25, 1.57, 7.09, repro,
2006-08-24,-0.26, -0.33, 6.24, 2.26, 1.56, 7.09, repro,
2006-08-25,0.07, 0.44, 8.60, 2.31, 1.62, 7.32, repro,
2006-08-26,-0.20, 0.01, 6.90, 2.32, 1.65, 7.45, repro,
2006-08-27,0.54, -0.48, 1.74, 2.33, 1.67, 7.50, repro,
2006-08-28,-0.59, -0.17, 6.27, 2.33, 1.67, 7.48, repro,
2006-08-29,-0.37, 0.88, 11.08, 2.35, 1.67, 7.51, repro,
2006-08-30,0.30, -1.29, 6.21, 2.35, 1.67, 7.51, repro,
2006-08-31,0.13, 0.17, 3.52, 2.33, 1.67, 7.50, repro,
2006-09-01,1.10, -0.50, 2.80, 2.34, 1.67, 7.51, repro,
2006-09-02,-0.61, 0.44, 5.55, 2.34, 1.67, 7.47, repro,
2006-09-03,-0.50, -1.04, 10.35, 2.34, 1.66, 7.48, repro,
2006-09-04,1.85, -1.32, 2.53, 2.41, 1.69, 7.66, repro,
2006-09-05,2.69, 0.03, -0.60, 2.43, 1.69, 7.71, repro,
2006-09-06,1.70, -0.59, 0.98, 2.34, 1.67, 7.51, repro,
2006-09-07,-0.25, -0.59, 9.33, 2.37, 1.71, 7.70, repro,
2006-09-08,-0.09, -0.75, 7.91, 2.38, 1.71, 7.71, repro,
2006-09-09,0.42, -2.27, 2.54, 2.30, 1.62, 7.29, repro,
2006-09-10,0.07, -1.41, 11.43, 2.31, 1.63, 7.36, repro,
2006-09-11,0.53, -1.91, 12.18, 2.31, 1.63, 7.37, repro,
2006-09-12,-0.64, -1.54, 4.39, 2.29, 1.62, 7.27, repro,
2006-09-13,-0.15, -1.23, 10.36, 2.29, 1.61, 7.24, repro,
2006-09-14,-0.04, -0.39, 9.88, 2.40, 1.71, 7.60, repro,
2006-09-15,1.24, -1.70, 7.46, 2.34, 1.60, 7.25, repro,
2006-09-16,0.32, -1.97, 9.18, 2.26, 1.57, 7.14, repro,
2006-09-17,0.74, -0.72, 10.03, 2.24, 1.58, 7.13, repro,
2006-09-18,-0.39, -2.73, 14.58, 2.27, 1.59, 7.19, repro,
2006-09-19,-2.63, -1.67, 17.47, 2.27, 1.57, 7.13, repro,
2006-09-20,0.19, -1.09, 6.54, 2.26, 1.57, 7.14, repro,
2006-09-21,-1.07, -0.82, 7.28, 2.37, 1.64, 7.36, repro,
2006-09-22,-0.41, -1.20, 7.76, 2.42, 1.69, 7.53, repro,
2006-09-23,-0.42, -1.09, 4.33, 2.30, 1.61, 7.25, repro,
2006-09-24,0.63, -1.42, 3.70, 2.33, 1.61, 7.29, repro,
2006-09-25,0.41, -1.17, 4.79, 2.27, 1.58, 7.15, repro,
2006-09-26,0.53, -1.43, 2.92, 2.28, 1.58, 7.14, repro,
2006-09-27,-0.10, -0.39, 3.42, 2.26, 1.59, 7.16, repro,
2006-09-28,-0.51, -1.53, 10.44, 2.26, 1.60, 7.20, repro,
2006-09-29,0.52, -0.88, 8.79, 2.29, 1.60, 7.21, repro,
2006-09-30,-2.18, -1.65, 15.03, 2.33, 1.66, 7.55, repro,
2006-10-01,0.00, -1.51, 8.22, 2.32, 1.64, 7.46, repro,
2006-10-02,-0.49, -1.45, 4.40, 2.33, 1.65, 7.33, repro,
2006-10-03,-0.04, 0.16, 4.57, 2.36, 1.68, 7.51, repro,
2006-10-04,-0.77, 0.33, 3.06, 2.27, 1.60, 7.19, repro,
2006-10-05,-1.02, -0.99, 9.87, 2.30, 1.59, 7.24, repro,
2006-10-06,-1.79, -1.10, 4.37, 2.30, 1.59, 7.21, repro,
2006-10-07,0.15, -0.93, -2.18, 2.38, 1.66, 7.51, repro,
2006-10-08,0.33, 0.03, 4.69, 2.32, 1.64, 7.34, repro,
2006-10-09,0.79, -0.35, -3.10, 2.32, 1.65, 7.37, repro,
2006-10-10,0.58, 0.30, -4.54, 2.31, 1.62, 7.45, repro,
2006-10-11,-0.69, 0.28, 7.03, 2.32, 1.62, 7.41, repro,
2006-10-12,0.11, -0.18, 7.88, 2.29, 1.59, 7.18, repro,
2006-10-13,-0.45, 0.64, 7.15, 2.23, 1.56, 7.04, repro,
2006-10-14,0.81, -0.38, 6.96, 2.30, 1.63, 7.44, repro,
2006-10-15,1.08, -0.76, 18.93, 2.27, 1.62, 7.27, repro,
2006-10-16,-0.82, -0.77, 17.22, 2.27, 1.59, 7.31, repro,
2006-10-17,-0.01, -0.44, 11.07, 2.42, 1.65, 7.72, repro,
2006-10-18,-0.86, -0.86, 4.44, 2.22, 1.57, 7.10, repro,
2006-10-19,-0.45, -0.12, 7.26, 2.47, 1.70, 7.78, repro,
2006-10-20,-0.74, 0.17, 7.86, 2.60, 1.83, 8.52, repro,
2006-10-21,-0.36, 0.46, 5.90, 2.54, 1.77, 8.22, repro,
