PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P806
Station name,TheRockMSTGA2012
Begin Date, 2013-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9633121088 North Latitude, -84.2258478067 East Longitude, 215.86579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-29,0.00, 0.00, 0.15, 5.23, 4.67, 22.43, repro,
2013-07-30,0.17, 0.15, 0.00, 1.78, 1.66, 7.39, repro,
2013-07-31,0.23, 0.28, 8.77, 2.07, 2.00, 8.66, repro,
2013-08-01,-1.23, -0.28, -1.21, 1.80, 1.67, 7.47, repro,
2013-08-02,1.50, 1.04, -4.24, 1.82, 1.70, 7.54, repro,
2013-08-03,0.17, 0.21, 1.55, 1.82, 1.70, 7.51, repro,
2013-08-04,0.41, 0.63, 4.67, 1.80, 1.70, 7.53, repro,
2013-08-05,-0.41, 0.35, 6.47, 1.77, 1.66, 7.38, repro,
2013-08-06,1.04, -0.04, -2.55, 1.79, 1.66, 7.42, repro,
2013-08-07,0.24, 2.75, 5.46, 1.81, 1.71, 7.52, repro,
2013-08-08,0.29, 0.30, 0.56, 1.77, 1.66, 7.41, repro,
2013-08-09,-1.11, 1.39, 2.37, 1.83, 1.68, 7.67, repro,
2013-08-10,-3.45, -3.69, 5.51, 1.81, 1.69, 7.57, repro,
2013-08-11,1.43, -1.66, -2.91, 1.80, 1.71, 7.57, repro,
2013-08-12,0.23, -0.82, -6.35, 1.77, 1.64, 7.30, repro,
2013-08-13,-0.77, 0.41, -7.53, 1.87, 1.78, 7.76, repro,
2013-08-14,0.25, -1.21, -4.68, 1.84, 1.75, 7.66, repro,
2013-08-15,-0.34, -0.83, 5.27, 1.81, 1.70, 7.53, repro,
2013-08-16,-0.33, 0.22, -6.34, 1.77, 1.65, 7.34, repro,
2013-08-17,-0.86, -0.88, -3.76, 1.80, 1.70, 7.42, repro,
2013-08-18,-2.02, -0.05, -5.11, 1.80, 1.69, 7.52, repro,
2013-08-19,-0.72, -0.95, -6.58, 1.79, 1.68, 7.51, repro,
2013-08-20,1.26, -0.30, -7.02, 1.88, 1.83, 8.21, repro,
2013-08-21,-0.61, -0.58, 8.29, 1.85, 1.73, 7.82, repro,
2013-08-22,-1.59, -0.81, -0.63, 1.78, 1.65, 7.34, repro,
2013-08-23,-2.03, 0.01, -4.09, 1.85, 1.76, 7.68, repro,
2013-08-24,0.64, -0.43, -2.85, 1.78, 1.67, 7.39, repro,
2013-08-25,-0.13, 0.58, -11.53, 1.85, 1.69, 7.68, repro,
2013-08-26,-0.65, 0.09, -9.03, 1.80, 1.72, 7.47, repro,
2013-08-27,-0.00, 0.28, 3.09, 1.78, 1.66, 7.36, repro,
2013-08-28,-0.52, 0.39, 0.75, 1.77, 1.66, 7.34, repro,
2013-08-29,-1.17, -0.16, -0.74, 1.82, 1.74, 7.43, repro,
2013-08-30,-1.81, -0.38, 0.58, 1.92, 1.84, 7.88, repro,
2013-08-31,-0.09, 0.67, 3.49, 1.79, 1.69, 7.46, repro,
2013-09-01,-1.23, -0.13, 0.09, 2.17, 2.29, 9.53, repro,
2013-09-02,-1.53, 0.63, -3.92, 1.85, 1.80, 7.68, repro,
2013-09-03,2.16, -0.32, -10.47, 2.12, 2.06, 9.16, repro,
2013-09-04,-1.70, -0.71, -7.97, 1.85, 1.76, 7.70, repro,
2013-09-05,0.78, 0.44, -6.62, 1.81, 1.66, 7.44, repro,
2013-09-06,0.52, 0.16, 0.08, 1.78, 1.66, 7.37, repro,
2013-09-07,0.33, -0.06, 0.38, 1.77, 1.66, 7.36, repro,
2013-09-08,-1.05, 0.29, 4.26, 1.77, 1.65, 7.31, repro,
2013-09-09,-3.06, 1.46, 5.01, 1.83, 1.76, 7.70, repro,
2013-09-10,-0.93, 0.28, 2.11, 1.79, 1.71, 7.45, repro,
2013-09-11,-0.25, 0.38, 2.28, 1.81, 1.70, 7.50, repro,
2013-09-12,-1.31, -0.10, 0.32, 1.77, 1.66, 7.35, repro,
2013-09-13,0.49, -0.53, -3.31, 1.78, 1.67, 7.36, repro,
2013-09-14,-0.85, -0.66, -3.52, 1.78, 1.65, 7.33, repro,
2013-09-15,-0.42, 0.23, -2.87, 1.76, 1.65, 7.28, repro,
2013-09-16,0.15, 2.78, 6.90, 2.00, 1.83, 8.22, repro,
2013-09-17,-0.61, 0.30, -0.51, 1.76, 1.65, 7.30, repro,
2013-09-18,-2.27, 0.79, -1.33, 1.77, 1.66, 7.34, repro,
2013-09-19,-1.17, 1.18, 1.80, 1.78, 1.66, 7.36, repro,
2013-09-20,-1.56, 0.72, 6.68, 1.78, 1.66, 7.37, repro,
2013-09-21,-0.05, 1.65, 4.41, 1.81, 1.73, 7.49, repro,
2013-09-22,0.50, -0.62, 0.82, 1.78, 1.66, 7.39, repro,
2013-09-23,-1.12, 0.69, 0.95, 1.76, 1.65, 7.30, repro,
2013-09-24,-0.25, 0.19, 0.19, 1.82, 1.71, 7.48, repro,
2013-09-25,0.12, -0.82, 8.99, 1.79, 1.68, 7.43, repro,
2013-09-26,-1.25, 0.22, 1.19, 1.77, 1.66, 7.34, repro,
2013-09-27,-1.07, 0.31, 0.39, 1.78, 1.66, 7.35, repro,
2013-09-28,-1.15, 0.45, -1.17, 1.77, 1.65, 7.29, repro,
2013-09-29,-1.43, 0.84, 6.22, 1.80, 1.68, 7.37, repro,
2013-09-30,-1.97, -0.95, 6.80, 1.84, 1.69, 7.50, repro,
2013-10-01,-2.44, 1.04, 0.99, 1.78, 1.66, 7.36, repro,
2013-10-02,-0.64, 0.20, -1.08, 1.77, 1.66, 7.35, repro,
2013-10-03,-1.17, 0.73, -4.86, 1.78, 1.65, 7.35, repro,
2013-10-04,-1.36, 1.54, -1.03, 1.77, 1.65, 7.31, repro,
2013-10-05,-2.33, 0.70, 6.66, 1.78, 1.65, 7.32, repro,
2013-10-06,-2.36, 1.07, 5.11, 1.77, 1.66, 7.33, repro,
2013-10-07,-0.90, 0.39, 12.59, 1.78, 1.67, 7.40, repro,
2013-10-08,-1.02, -0.78, 5.73, 1.78, 1.66, 7.37, repro,
2013-10-09,-0.88, 0.56, -0.00, 1.77, 1.65, 7.30, repro,
2013-10-10,-1.14, 0.27, 2.14, 1.77, 1.65, 7.30, repro,
2013-10-11,-1.88, 1.35, 7.37, 1.78, 1.66, 7.34, repro,
2013-10-12,-1.82, 0.39, -3.72, 1.77, 1.66, 7.32, repro,
2013-10-13,-2.00, 0.34, 1.18, 1.79, 1.70, 7.44, repro,
2013-10-14,-1.21, -0.16, -1.67, 1.78, 1.67, 7.37, repro,
2013-10-15,-1.21, 0.57, 3.82, 1.80, 1.70, 7.48, repro,
2013-10-16,-1.19, 1.66, 2.14, 1.80, 1.70, 7.48, repro,
2013-10-17,-0.76, 1.92, -0.49, 1.81, 1.71, 7.67, repro,
2013-10-18,-1.45, -0.16, -2.34, 1.77, 1.66, 7.32, repro,
2013-10-19,-2.59, 0.89, -0.92, 1.77, 1.68, 7.38, repro,
2013-10-20,-0.43, 1.08, -1.37, 1.84, 1.73, 7.60, repro,
2013-10-21,-1.15, 0.50, 1.37, 1.87, 1.80, 7.82, repro,
2013-10-22,-2.28, 0.75, 6.84, 1.81, 1.70, 7.51, repro,
2013-10-23,-2.02, 0.86, 0.64, 1.79, 1.69, 7.43, repro,
2013-10-24,-0.38, -0.21, -0.34, 1.81, 1.77, 7.67, repro,
2013-10-25,-0.62, 0.74, 0.56, 1.81, 1.71, 7.51, repro,
2013-10-26,-1.41, -0.07, -4.35, 1.79, 1.67, 7.40, repro,
2013-10-27,-0.94, -1.46, -5.24, 1.80, 1.72, 7.56, repro,
2013-10-28,-0.94, 0.50, -5.87, 1.87, 1.73, 7.79, repro,
2013-10-29,-0.66, 0.68, -0.07, 1.83, 1.77, 7.68, repro,
2013-10-30,-0.24, -0.77, -6.91, 1.81, 1.77, 7.69, repro,
2013-10-31,-0.71, 0.82, 2.15, 1.84, 1.74, 7.66, repro,
2013-11-01,0.92, -0.23, 0.25, 1.97, 1.90, 8.27, repro,
2013-11-02,-1.08, -0.27, 2.91, 1.81, 1.79, 7.77, repro,
2013-11-03,0.38, 0.38, -3.52, 1.80, 1.74, 7.54, repro,
2013-11-04,-0.30, -0.48, -10.51, 1.78, 1.73, 7.48, repro,
2013-11-05,0.16, -0.80, -8.03, 1.83, 1.77, 7.66, repro,
2013-11-06,-0.23, 0.07, -3.89, 1.78, 1.66, 7.31, repro,
2013-11-07,-1.02, -1.03, 1.96, 1.81, 1.71, 7.50, repro,
2013-11-08,0.10, -0.47, -8.18, 1.79, 1.69, 7.39, repro,
2013-11-09,0.21, -0.53, -3.06, 1.77, 1.67, 7.33, repro,
2013-11-10,-1.43, -0.64, -8.65, 1.86, 1.82, 7.96, repro,
2013-11-11,0.26, -0.20, -5.83, 1.77, 1.65, 7.28, repro,
2013-11-12,-0.06, -0.76, -12.44, 1.81, 1.70, 7.50, repro,
2013-11-13,0.99, -0.24, -12.33, 1.77, 1.66, 7.34, repro,
2013-11-14,0.67, -0.15, -8.68, 1.76, 1.66, 7.28, repro,
2013-11-15,0.37, -0.86, -3.16, 1.77, 1.65, 7.32, repro,
2013-11-16,-0.38, -0.84, -3.12, 1.78, 1.65, 7.31, repro,
2013-11-17,-0.92, -0.52, -2.14, 1.77, 1.65, 7.31, repro,
2013-11-18,-1.40, 0.19, 1.70, 1.94, 1.82, 7.87, repro,
2013-11-19,-0.04, -1.01, -4.39, 1.84, 1.72, 7.49, repro,
2013-11-20,-0.48, -0.45, -4.31, 1.76, 1.66, 7.28, repro,
2013-11-21,-0.12, 0.30, -9.76, 1.77, 1.65, 7.28, repro,
2013-11-22,0.24, -0.03, -13.43, 1.77, 1.66, 7.29, repro,
2013-11-23,0.07, -0.76, -6.86, 1.78, 1.66, 7.37, repro,
2013-11-24,0.89, -0.86, -6.92, 1.78, 1.66, 7.37, repro,
2013-11-25,-0.05, -0.56, -10.02, 1.81, 1.70, 7.37, repro,
2013-11-26,-1.06, -0.97, -7.66, 1.82, 1.72, 7.45, repro,
2013-11-27,-1.21, -1.11, -6.09, 1.77, 1.66, 7.31, repro,
2013-11-28,0.22, -0.43, -13.00, 1.79, 1.67, 7.42, repro,
2013-11-29,1.13, -0.01, -12.88, 1.78, 1.67, 7.39, repro,
2013-11-30,0.93, 0.20, -15.82, 1.78, 1.67, 7.36, repro,
2013-12-01,0.25, -0.43, -5.48, 1.77, 1.66, 7.31, repro,
2013-12-03,0.26, 0.81, -4.93, 1.81, 1.72, 7.48, repro,
2013-12-04,-1.61, -1.36, 2.31, 1.83, 1.73, 7.52, repro,
2013-12-05,2.46, 0.22, -15.13, 1.88, 1.77, 8.04, repro,
2013-12-06,0.70, 0.87, -3.84, 1.79, 1.66, 7.36, repro,
2013-12-07,-0.26, -0.10, 0.73, 1.83, 1.73, 7.54, repro,
2013-12-08,0.08, 1.23, -8.39, 1.77, 1.65, 7.29, repro,
2013-12-09,0.49, -0.07, -6.57, 1.78, 1.66, 7.36, repro,
2013-12-10,-0.11, -0.44, -0.46, 1.83, 1.77, 7.77, repro,
2013-12-11,-0.01, -0.52, -12.02, 1.83, 1.72, 7.53, repro,
2013-12-12,0.46, 0.35, -11.27, 1.84, 1.77, 7.51, repro,
2013-12-13,0.10, 0.29, -12.42, 1.75, 1.66, 7.23, repro,
2013-12-14,0.09, -0.79, -9.37, 1.77, 1.66, 7.32, repro,
2013-12-15,-0.43, 0.02, -3.18, 1.84, 1.69, 7.55, repro,
2013-12-16,1.17, 0.23, -10.56, 1.85, 1.74, 7.65, repro,
2013-12-17,0.34, 0.86, -4.33, 1.81, 1.69, 7.45, repro,
2013-12-18,-0.95, 1.13, -9.01, 1.75, 1.66, 7.27, repro,
2013-12-19,0.75, 1.39, -5.57, 1.86, 1.79, 7.69, repro,
2013-12-20,-0.64, 1.36, -4.81, 1.82, 1.68, 7.46, repro,
2013-12-21,-0.21, 1.15, -2.32, 1.82, 1.68, 7.45, repro,
2013-12-22,-2.64, 3.45, -5.11, 1.83, 1.72, 7.63, repro,
2013-12-23,-0.13, -0.59, -10.74, 1.88, 1.79, 7.88, repro,
2013-12-24,1.35, 0.66, -14.77, 1.79, 1.68, 7.34, repro,
2013-12-25,0.74, 0.61, -10.15, 2.03, 1.85, 8.34, repro,
2013-12-26,-0.21, 0.49, -17.29, 1.79, 1.66, 7.35, repro,
2013-12-27,0.32, -0.10, -13.36, 1.82, 1.73, 7.59, repro,
2013-12-28,-0.62, -0.07, -13.23, 1.88, 1.78, 7.67, repro,
2013-12-29,-0.85, -0.57, -4.72, 1.94, 1.81, 8.01, repro,
2013-12-30,0.50, 0.45, -15.25, 1.99, 1.86, 8.22, repro,
2013-12-31,0.76, 0.10, -14.10, 1.84, 1.72, 7.56, repro,
2014-01-01,-0.06, 1.09, -11.86, 1.87, 1.73, 7.84, repro,
2014-01-02,-0.19, -0.19, -10.35, 1.85, 1.74, 7.63, repro,
2014-01-03,-0.01, -0.55, -12.73, 1.88, 1.77, 7.85, repro,
2014-01-04,0.85, 0.85, -5.34, 1.80, 1.72, 7.46, repro,
2014-01-05,-0.33, 2.07, -4.97, 1.84, 1.71, 7.49, repro,
2014-01-06,1.09, -0.44, -11.32, 1.89, 1.77, 7.69, repro,
2014-01-07,-0.34, -0.46, -14.55, 1.85, 1.76, 7.58, repro,
2014-01-08,0.60, 0.49, -11.74, 1.77, 1.68, 7.37, repro,
2014-01-09,0.85, 0.18, -12.40, 1.84, 1.73, 7.67, repro,
2014-01-10,0.07, -1.07, -2.18, 2.04, 1.88, 8.15, repro,
2014-01-11,-1.90, 1.37, 6.65, 1.84, 1.74, 7.70, repro,
2014-01-12,-0.00, 0.63, -5.96, 1.81, 1.67, 7.38, repro,
2014-01-13,-0.70, 0.27, -8.73, 1.85, 1.74, 7.65, repro,
2014-01-14,-0.47, 0.10, -4.30, 1.81, 1.69, 7.41, repro,
2014-01-15,0.80, -0.17, -9.17, 1.80, 1.68, 7.36, repro,
2014-01-16,1.27, 0.15, -5.24, 1.86, 1.72, 7.62, repro,
2014-01-17,-0.59, 1.14, -6.95, 1.89, 1.76, 7.80, repro,
2014-01-18,-0.07, 0.57, -6.42, 1.81, 1.70, 7.48, repro,
2014-01-19,-0.84, 0.93, -1.80, 1.88, 1.73, 7.65, repro,
2014-01-20,-0.16, 0.14, -1.15, 1.85, 1.69, 7.53, repro,
2014-01-21,0.37, 1.31, -2.99, 1.78, 1.66, 7.30, repro,
2014-01-22,-0.54, -0.23, -7.54, 1.81, 1.67, 7.38, repro,
2014-01-23,0.23, 0.15, -7.30, 1.81, 1.67, 7.41, repro,
2014-01-24,0.97, 0.12, -10.87, 1.88, 1.71, 7.59, repro,
2014-01-25,0.53, 0.69, -0.37, 1.87, 1.71, 7.52, repro,
2014-01-26,-0.64, 1.06, -2.18, 1.83, 1.71, 7.40, repro,
2014-01-27,-0.50, 0.89, -5.68, 1.88, 1.73, 7.63, repro,
2014-01-28,0.90, -0.76, -10.60, 1.82, 1.67, 7.39, repro,
2014-01-29,-1.13, -0.88, -4.67, 1.83, 1.66, 7.43, repro,
2014-01-30,-0.59, -0.22, -6.01, 1.83, 1.68, 7.47, repro,
2014-01-31,0.37, 0.21, -2.61, 1.81, 1.67, 7.40, repro,
2014-02-01,-0.53, 1.43, -0.51, 1.86, 1.73, 7.49, repro,
2014-02-02,-0.02, 0.67, -1.65, 1.90, 1.73, 7.51, repro,
2014-02-03,-0.87, 1.29, 4.39, 2.12, 2.01, 8.50, repro,
2014-02-04,0.59, 0.95, -5.38, 1.90, 1.75, 7.72, repro,
2014-02-05,0.55, -0.90, -10.77, 1.82, 1.71, 7.59, repro,
2014-02-06,0.90, -0.66, -11.66, 1.78, 1.66, 7.29, repro,
2014-02-07,1.53, -0.41, -12.79, 1.93, 1.70, 7.80, repro,
2014-02-08,0.54, 0.22, -8.77, 1.82, 1.66, 7.42, repro,
2014-02-09,1.45, 0.14, -9.55, 2.03, 1.94, 8.69, repro,
2014-02-10,1.28, 0.16, -10.42, 1.89, 1.69, 7.67, repro,
2014-02-11,-0.09, -0.20, -11.59, 1.86, 1.70, 7.62, repro,
2014-02-12,0.38, -0.52, -7.99, 1.84, 1.70, 7.46, repro,
2014-02-13,1.19, -3.95, -13.83, 1.88, 1.70, 7.68, repro,
2014-02-14,0.01, 0.29, -1.61, 1.85, 1.73, 7.61, repro,
2014-02-15,0.14, 0.06, -10.33, 1.80, 1.66, 7.35, repro,
2014-02-16,0.45, 0.31, -7.15, 1.81, 1.67, 7.46, repro,
2014-02-17,0.95, 0.77, -8.24, 1.89, 1.73, 7.78, repro,
2014-02-18,0.52, 0.03, -14.08, 1.92, 1.74, 8.00, repro,
2014-02-19,-0.69, 1.16, -8.47, 1.88, 1.69, 7.80, repro,
2014-02-20,0.04, -0.28, -8.89, 1.84, 1.68, 7.56, repro,
2014-02-21,1.87, -1.06, -12.06, 1.82, 1.69, 7.53, repro,
2014-02-22,-0.48, 0.03, -10.39, 1.88, 1.75, 7.75, repro,
2014-02-23,-0.75, 1.10, -10.78, 2.13, 2.04, 8.71, repro,
2014-02-24,0.55, -0.59, -10.67, 1.83, 1.71, 7.52, repro,
2014-02-25,0.91, 0.55, -10.69, 1.95, 1.86, 8.03, repro,
2014-02-26,0.29, 0.14, -5.54, 1.89, 1.74, 7.74, repro,
2014-02-27,-0.42, -0.17, -4.37, 1.89, 1.75, 7.74, repro,
2014-02-28,0.00, 1.13, -4.98, 1.98, 1.83, 8.18, repro,
2014-03-01,0.58, -0.74, -8.45, 1.90, 1.79, 7.82, repro,
2014-03-02,-0.78, 0.38, -8.88, 1.88, 1.74, 7.77, repro,
2014-03-03,-0.94, -0.60, -5.43, 1.97, 1.85, 8.30, repro,
2014-03-04,-0.59, -0.32, -7.21, 1.93, 1.77, 8.13, repro,
2014-03-05,-0.01, 0.24, -6.94, 1.95, 1.77, 8.10, repro,
2014-03-06,0.81, -0.22, -9.04, 1.86, 1.76, 7.62, repro,
2014-03-07,-0.90, -0.17, -3.60, 2.07, 2.04, 8.76, repro,
2014-03-08,0.21, -0.37, -11.65, 1.88, 1.77, 7.79, repro,
2014-03-09,-0.08, 0.46, -5.74, 1.80, 1.70, 7.47, repro,
2014-03-10,-1.13, -0.51, -6.05, 1.79, 1.70, 7.41, repro,
2014-03-11,0.01, 0.08, -5.32, 1.79, 1.70, 7.43, repro,
2014-03-12,-0.34, -0.38, -4.22, 1.89, 1.78, 7.66, repro,
2014-03-13,-0.65, 0.45, -0.33, 1.80, 1.69, 7.41, repro,
2014-03-14,-0.46, 0.31, -5.41, 1.80, 1.70, 7.46, repro,
2014-03-15,0.23, 0.84, -8.21, 1.81, 1.70, 7.45, repro,
2014-03-16,0.12, 0.55, 1.88, 1.81, 1.71, 7.47, repro,
2014-03-17,-0.96, 0.83, -0.02, 1.79, 1.70, 7.43, repro,
2014-03-18,-0.78, 0.30, -3.41, 1.80, 1.69, 7.40, repro,
2014-03-19,-0.73, 0.51, -8.86, 1.80, 1.71, 7.51, repro,
2014-03-20,-0.84, 1.19, -6.17, 1.84, 1.78, 7.70, repro,
2014-03-21,-0.77, 0.50, -1.74, 1.81, 1.70, 7.46, repro,
2014-03-22,-0.99, 1.12, -4.60, 1.80, 1.70, 7.43, repro,
2014-03-23,0.02, 0.75, -6.47, 1.80, 1.70, 7.43, repro,
2014-03-24,0.36, -1.03, -9.86, 1.81, 1.72, 7.52, repro,
2014-03-25,-0.33, 0.23, -5.10, 1.81, 1.73, 7.56, repro,
2014-03-26,0.34, -0.05, -10.65, 1.81, 1.71, 7.56, repro,
2014-03-27,-0.42, 0.49, -7.82, 1.81, 1.71, 7.53, repro,
2014-03-28,-0.43, -0.36, -3.20, 1.84, 1.76, 7.61, repro,
2014-03-29,-2.00, -0.05, -0.44, 1.85, 1.80, 7.73, repro,
2014-03-30,-1.04, -0.40, -4.77, 1.83, 1.74, 7.62, repro,
2014-03-31,-0.81, -0.22, -5.92, 1.84, 1.74, 7.65, repro,
2014-04-01,-0.58, 0.49, -2.28, 1.90, 1.86, 7.93, repro,
2014-04-02,-1.10, -0.20, -0.44, 1.88, 1.72, 7.69, repro,
2014-04-03,0.14, -0.44, -4.69, 1.83, 1.74, 7.58, repro,
2014-04-04,-1.59, 0.21, 0.44, 1.88, 1.77, 7.75, repro,
2014-04-05,-0.86, 0.27, -1.79, 1.81, 1.73, 7.55, repro,
2014-04-06,-1.39, 0.68, -4.62, 1.88, 1.82, 7.75, repro,
2014-04-07,-1.73, 0.43, -1.68, 1.86, 1.75, 7.68, repro,
2014-04-08,-0.71, -1.27, -6.49, 2.22, 2.15, 8.71, repro,
2014-04-09,-1.53, 0.09, -1.05, 1.83, 1.73, 7.59, repro,
2014-04-10,-0.64, -0.78, -3.31, 1.86, 1.81, 7.85, repro,
2014-04-11,-2.27, -0.50, -5.50, 1.85, 1.77, 7.80, repro,
2014-04-12,-0.16, -1.01, -8.44, 1.86, 1.79, 7.73, repro,
2014-04-13,-1.19, 0.03, -5.36, 1.83, 1.74, 7.58, repro,
2014-04-14,-1.41, -1.28, -6.90, 1.86, 1.75, 7.71, repro,
2014-04-15,-0.99, 0.50, 2.88, 1.87, 1.82, 7.81, repro,
2014-04-16,-0.35, -0.44, -5.33, 1.90, 1.86, 7.94, repro,
2014-04-17,-0.79, -0.48, -10.56, 1.79, 1.69, 7.38, repro,
2014-04-18,-0.68, -1.02, -10.80, 1.86, 1.74, 7.62, repro,
2014-04-19,-1.68, -1.60, -5.02, 1.83, 1.74, 7.57, repro,
2014-04-20,-2.13, -0.20, -5.66, 1.83, 1.74, 7.60, repro,
2014-04-21,-1.25, 0.08, -0.44, 1.85, 1.78, 7.83, repro,
2014-04-22,-2.60, 0.27, 4.67, 1.82, 1.73, 7.56, repro,
2014-04-23,-1.12, 0.84, -0.34, 1.83, 1.73, 7.52, repro,
2014-04-24,-1.57, 0.34, 0.15, 1.83, 1.74, 7.56, repro,
2014-04-25,-2.30, 2.08, 4.64, 1.81, 1.71, 7.44, repro,
2014-04-26,-0.38, 0.47, -0.56, 1.80, 1.71, 7.46, repro,
2014-04-27,-0.03, 0.87, 0.77, 1.79, 1.71, 7.47, repro,
2014-04-28,-2.04, 0.75, 6.15, 1.86, 1.79, 7.90, repro,
2014-04-29,-2.92, 1.41, 3.43, 1.88, 1.79, 8.00, repro,
2014-04-30,-0.63, -0.96, -3.05, 1.82, 1.77, 7.78, repro,
2014-05-01,-1.71, -0.23, -0.30, 1.84, 1.77, 7.58, repro,
2014-05-02,-0.78, -1.31, -0.77, 1.79, 1.71, 7.43, repro,
2014-05-03,-1.45, -1.02, -1.13, 1.79, 1.71, 7.45, repro,
2014-05-04,-1.45, 0.41, -1.25, 1.84, 1.80, 7.70, repro,
2014-05-05,-0.66, -0.73, -1.90, 1.80, 1.73, 7.52, repro,
2014-05-06,-1.38, -0.54, -0.52, 1.79, 1.71, 7.44, repro,
2014-05-07,-1.17, -0.18, -6.42, 1.82, 1.76, 7.54, repro,
2014-05-08,-1.78, -0.65, -4.14, 1.90, 1.76, 7.83, repro,
2014-05-09,-1.74, -0.74, -2.92, 1.84, 1.74, 7.64, repro,
2014-05-10,-1.63, -1.81, 5.99, 1.94, 1.79, 8.10, repro,
2014-05-11,-0.89, 1.13, 5.93, 1.89, 1.87, 8.05, repro,
2014-05-12,-2.69, -0.04, -9.61, 1.91, 1.84, 7.92, repro,
2014-05-13,-2.14, -1.38, -1.52, 1.86, 1.72, 7.70, repro,
2014-05-14,-1.57, 0.28, 2.80, 1.92, 1.83, 8.03, repro,
2014-05-15,-2.18, -2.78, 1.44, 1.97, 1.94, 8.37, repro,
2014-05-16,-0.58, -1.60, -4.76, 1.80, 1.71, 7.46, repro,
2014-05-17,-0.86, -0.09, -2.04, 1.81, 1.74, 7.54, repro,
2014-05-18,-1.19, -1.36, -1.80, 2.02, 1.93, 8.23, repro,
2014-05-19,-0.83, -1.13, -5.93, 1.81, 1.73, 7.52, repro,
2014-05-20,-0.85, -0.88, -4.12, 1.87, 1.79, 7.69, repro,
2014-05-21,-0.87, -0.76, -4.35, 1.88, 1.80, 7.72, repro,
2014-05-22,0.10, -0.65, -7.52, 1.84, 1.74, 7.58, repro,
2014-05-23,-0.87, 0.32, 0.37, 1.83, 1.73, 7.53, repro,
2014-05-24,-1.51, -1.15, -0.48, 1.82, 1.73, 7.53, repro,
2014-05-25,1.08, 0.10, 3.31, 1.88, 1.75, 7.72, repro,
2014-05-26,-2.52, -1.61, -0.92, 1.96, 1.87, 7.96, repro,
2014-05-27,0.08, 0.06, 6.83, 1.87, 1.82, 7.73, repro,
2014-05-28,-2.03, 0.10, 0.44, 1.88, 1.78, 7.80, repro,
2014-05-29,-0.52, -1.41, 1.55, 1.84, 1.73, 7.57, repro,
2014-05-30,-1.37, 0.72, 2.44, 1.98, 1.93, 7.99, repro,
2014-05-31,0.74, -2.19, 5.99, 1.85, 1.80, 7.71, repro,
2014-06-01,-0.69, -0.32, -2.70, 1.83, 1.77, 7.51, repro,
2014-06-02,-0.88, -0.64, -1.69, 1.82, 1.76, 7.50, repro,
2014-06-03,-1.09, 1.02, 6.73, 1.87, 1.80, 7.64, repro,
2014-06-04,-0.45, 0.04, 5.01, 1.84, 1.78, 7.62, repro,
2014-06-05,-1.67, -1.45, 3.16, 1.95, 1.86, 8.09, repro,
2014-06-06,-3.64, -0.70, 4.43, 1.94, 1.94, 8.14, repro,
2014-06-07,-1.31, 0.56, 7.84, 1.85, 1.82, 7.72, repro,
2014-06-08,-1.75, -0.14, 3.55, 1.89, 1.80, 7.84, repro,
2014-06-09,0.11, -0.40, -2.71, 1.83, 1.78, 7.63, repro,
2014-06-10,-0.98, 0.31, -0.22, 1.88, 1.87, 7.95, repro,
2014-06-11,-1.50, -0.12, 10.06, 1.86, 1.82, 7.76, repro,
2014-06-12,-1.53, -0.11, -5.02, 1.88, 1.84, 7.85, repro,
2014-06-13,0.52, -1.02, -7.39, 1.88, 1.84, 7.95, repro,
2014-06-14,0.48, -1.49, 0.77, 1.86, 1.83, 7.68, repro,
2014-06-15,-3.16, 0.41, 3.58, 1.89, 1.83, 7.85, repro,
2014-06-16,0.98, 1.60, 5.70, 1.91, 1.83, 7.86, repro,
2014-06-17,1.30, -0.20, -1.82, 1.84, 1.77, 7.64, repro,
2014-06-18,-2.82, 0.30, 0.17, 1.78, 1.71, 7.35, repro,
2014-06-19,0.04, -1.88, -3.07, 1.81, 1.75, 7.49, repro,
2014-06-20,0.07, 3.28, -3.64, 1.92, 1.84, 8.01, repro,
2014-06-21,2.32, 0.50, 8.92, 2.24, 2.04, 9.00, repro,
2014-06-22,-0.27, 0.81, 23.41, 1.87, 1.85, 7.81, repro,
2014-06-23,-2.49, 4.91, 18.33, 1.92, 1.86, 7.98, repro,
2014-06-24,-1.07, 0.28, 10.31, 1.78, 1.75, 7.49, repro,
2014-06-25,-1.64, -0.91, -3.19, 1.93, 1.85, 7.81, repro,
2014-06-26,-1.54, -2.61, 16.52, 1.84, 1.83, 7.92, repro,
2014-06-27,-0.46, 0.12, 3.96, 1.78, 1.74, 7.44, repro,
2014-06-28,-0.19, -0.70, 5.21, 1.78, 1.74, 7.44, repro,
2014-06-29,-1.84, -0.11, 3.61, 1.83, 1.81, 7.72, repro,
2014-06-30,-2.70, 0.38, 9.69, 1.89, 1.89, 7.73, repro,
2014-07-01,-3.45, 0.81, 12.52, 1.77, 1.73, 7.39, repro,
2014-07-02,-1.59, -1.45, 1.31, 1.76, 1.71, 7.32, repro,
