PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ATW2
Station name,ATW2_AKDA_AK2000
Begin Date, 2000-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.5977536653 North Latitude, -149.1322923991 East Longitude, 97.09455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-01,0.00, 0.00, 0.00, 2.66, 1.81, 8.29, repro,
2000-10-02,-0.01, -0.90, -8.70, 2.73, 1.83, 8.50, repro,
2000-10-03,-3.31, 0.72, -13.79, 3.33, 2.16, 10.17, repro,
2000-10-04,0.80, 1.00, -9.48, 3.91, 2.47, 11.62, repro,
2000-10-05,-0.67, -0.24, -3.72, 4.00, 2.59, 11.91, repro,
2000-10-06,1.35, -1.25, 6.58, 2.51, 1.68, 7.84, repro,
2000-10-07,-1.00, -0.32, 13.75, 2.56, 1.71, 8.08, repro,
2000-10-08,-0.59, -1.59, 4.79, 2.52, 1.69, 7.94, repro,
2000-10-10,1.50, -0.80, 0.41, 2.71, 1.81, 8.87, repro,
2000-10-11,0.10, -2.40, 0.67, 2.70, 1.81, 8.64, repro,
2000-10-12,1.00, -1.61, -2.92, 2.61, 1.77, 8.12, repro,
2000-10-14,-3.42, -1.96, 23.39, 3.65, 2.43, 11.22, repro,
2000-10-15,-0.62, -0.63, 8.62, 2.77, 1.90, 8.82, repro,
2000-10-16,-0.43, -2.72, 8.07, 2.53, 1.77, 8.07, repro,
2000-10-17,-0.39, -1.39, 8.23, 2.64, 1.77, 8.35, repro,
2000-10-18,0.30, -1.28, -2.20, 2.69, 1.77, 8.32, repro,
2000-10-19,-1.56, -1.50, -6.22, 2.62, 1.74, 8.10, repro,
2000-10-20,-1.07, -2.05, -1.53, 2.51, 1.70, 7.94, repro,
2000-10-21,1.51, -0.79, 3.65, 2.50, 1.69, 7.88, repro,
2000-10-22,-1.30, -1.52, 7.49, 2.69, 1.78, 8.53, repro,
2000-10-23,-2.51, 0.32, 20.79, 3.04, 2.02, 9.92, repro,
2000-10-27,11.95, -3.26, 3.43, 8.03, 4.68, 21.83, repro,
2000-10-28,-0.86, 0.21, -2.44, 2.82, 1.87, 8.74, repro,
2000-10-29,-1.69, 1.02, 6.88, 3.57, 2.39, 10.86, repro,
2000-10-30,-0.36, -0.33, 5.66, 2.60, 1.74, 8.06, repro,
2000-10-31,1.26, -1.30, 2.65, 2.65, 1.78, 8.24, repro,
2000-11-01,1.09, -1.27, 0.20, 2.56, 1.71, 8.05, repro,
2000-11-02,0.66, 0.49, 2.52, 2.53, 1.71, 7.98, repro,
2000-11-03,0.50, -0.06, -4.11, 2.65, 1.75, 8.25, repro,
2000-11-04,3.88, -1.19, -3.91, 3.30, 2.11, 10.12, repro,
2000-11-05,2.66, -0.83, -2.65, 2.77, 1.80, 8.44, repro,
2000-11-06,4.08, -2.18, -2.68, 3.53, 2.27, 11.20, repro,
2000-11-07,4.26, -0.58, -2.52, 3.17, 2.14, 10.22, repro,
2000-11-08,3.43, -0.58, -9.69, 2.64, 1.73, 8.23, repro,
2000-11-09,1.19, 0.65, -8.05, 2.83, 1.79, 8.53, repro,
2000-11-10,-1.35, -0.05, 8.73, 3.26, 2.16, 10.25, repro,
2000-11-11,3.34, -2.31, 6.02, 2.71, 1.76, 8.25, repro,
