PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIM5
Station name,Mequon_5
Begin Date, 2006-08-17
End Date, 2019-07-28
Release Date, 2021-08-28
Reference position, 43.1938864126 North Latitude, -88.0595361586 East Longitude, 205.42818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-17,0.00, 0.00, 0.00, 3.74, 2.95, 13.11, repro,
2006-08-18,0.22, -1.01, -5.03, 2.23, 1.71, 7.51, repro,
2006-08-19,-0.89, -1.38, 7.24, 2.20, 1.64, 7.29, repro,
2006-08-20,-1.14, -1.01, 1.88, 2.12, 1.61, 7.23, repro,
2006-08-21,-0.99, -0.21, -5.57, 2.15, 1.62, 7.27, repro,
2006-08-23,0.93, 0.11, -1.03, 2.12, 1.62, 7.20, repro,
2006-08-24,-2.65, -0.79, 14.06, 2.24, 1.65, 7.54, repro,
2006-08-25,3.53, 1.56, -10.50, 2.22, 1.64, 7.51, repro,
2006-08-26,-2.14, 1.22, 3.24, 2.34, 1.78, 8.05, repro,
2006-08-27,-0.70, -0.35, -0.16, 2.27, 1.69, 7.54, repro,
2006-08-28,0.13, -0.34, -1.04, 2.30, 1.71, 7.64, repro,
2006-08-29,0.40, -0.84, 1.90, 2.28, 1.70, 7.63, repro,
2006-08-30,0.06, -1.42, -4.72, 2.17, 1.64, 7.29, repro,
2006-08-31,-1.02, 0.08, -2.04, 2.27, 1.70, 7.57, repro,
2006-09-01,-0.70, -0.42, -8.73, 2.28, 1.70, 7.59, repro,
2006-09-02,-1.50, -0.68, -6.76, 2.16, 1.63, 7.19, repro,
2006-09-03,-0.84, -0.76, -2.34, 2.16, 1.63, 7.25, repro,
2006-09-04,-0.67, -2.42, -6.68, 2.21, 1.69, 7.47, repro,
2006-09-05,-1.64, -1.68, -9.20, 2.41, 1.76, 8.22, repro,
2006-09-06,-1.73, -1.29, -2.41, 2.88, 1.99, 9.27, repro,
2006-09-07,-0.42, -0.17, 5.43, 2.37, 1.82, 7.90, repro,
2006-09-08,-1.19, -1.89, 12.62, 2.66, 1.92, 8.55, repro,
2006-09-25,-5.03, -2.73, -10.66, 4.86, 4.76, 18.30, repro,
2006-09-26,-1.05, -0.73, -2.25, 2.14, 1.63, 7.17, repro,
2006-09-27,-1.77, -1.90, 7.08, 2.21, 1.67, 7.41, repro,
2006-09-28,-1.19, -1.53, 5.80, 2.22, 1.70, 7.42, repro,
2006-09-29,-1.80, -0.50, 5.58, 2.23, 1.69, 7.40, repro,
2006-09-30,-1.77, -0.58, 11.73, 2.27, 1.70, 7.54, repro,
2006-10-01,-0.79, -0.20, 1.46, 2.20, 1.69, 7.31, repro,
2006-10-02,-0.71, 1.26, 0.34, 2.25, 1.73, 7.80, repro,
2006-10-03,-2.64, -0.19, -7.11, 2.22, 1.70, 7.52, repro,
2006-10-04,-3.91, -1.21, -4.46, 2.15, 1.59, 7.16, repro,
2006-10-05,-2.63, -1.34, -17.42, 2.10, 1.57, 6.99, repro,
2006-10-06,-0.93, -0.65, -9.87, 2.13, 1.59, 7.08, repro,
2006-10-07,-2.22, -1.57, -5.92, 2.31, 1.73, 7.56, repro,
2006-10-08,-0.91, -0.85, -5.07, 2.16, 1.63, 7.23, repro,
2006-10-09,-2.46, -2.28, -1.98, 2.21, 1.68, 7.37, repro,
2006-10-10,-1.74, -1.44, 0.47, 2.12, 1.58, 7.11, repro,
2006-10-11,-3.11, -1.43, 11.47, 2.13, 1.61, 7.18, repro,
2006-10-12,-2.60, -1.43, 11.51, 2.09, 1.58, 7.05, repro,
2006-10-13,-2.42, -1.42, 11.72, 2.11, 1.59, 7.15, repro,
2006-10-14,-2.41, -3.48, 7.92, 2.19, 1.67, 7.34, repro,
2006-10-15,-0.84, -1.95, 7.68, 2.36, 1.78, 7.92, repro,
2006-10-16,-2.19, -1.65, 4.43, 2.10, 1.58, 7.10, repro,
2006-10-17,-1.03, -0.77, 4.51, 2.20, 1.64, 7.38, repro,
2006-10-18,-1.98, -2.64, 3.64, 2.14, 1.60, 7.21, repro,
2006-10-19,-2.27, -1.75, 1.92, 2.28, 1.72, 7.53, repro,
2006-10-20,-1.49, -1.28, 3.40, 2.37, 1.80, 7.73, repro,
2006-10-21,-2.37, -1.76, -0.09, 2.16, 1.64, 7.20, repro,
2006-10-22,-0.87, -2.13, -0.49, 2.19, 1.66, 7.31, repro,
2006-10-23,-2.28, -2.80, -3.75, 2.46, 1.79, 8.12, repro,
2006-10-24,-0.12, -2.10, -3.60, 2.25, 1.70, 7.57, repro,
2006-10-25,0.56, -1.83, -3.91, 2.29, 1.69, 7.61, repro,
2006-10-26,-1.51, -1.33, -2.64, 2.31, 1.68, 7.65, repro,
2006-10-27,-2.71, -2.24, 1.19, 2.17, 1.66, 7.25, repro,
2006-10-28,-0.54, -2.79, 6.11, 2.16, 1.64, 7.24, repro,
2006-10-29,-1.80, -2.49, 0.85, 2.15, 1.64, 7.23, repro,
2006-10-30,-1.85, -1.30, 3.44, 2.11, 1.60, 7.11, repro,
2006-10-31,0.31, -2.30, 0.91, 2.46, 1.83, 8.26, repro,
2006-11-08,-4.47, -4.62, 20.08, 5.76, 4.54, 17.76, repro,
2006-11-09,-0.65, -2.42, 11.35, 2.22, 1.67, 7.37, repro,
2006-11-10,-1.98, -3.34, 1.78, 2.16, 1.63, 7.34, repro,
2006-11-11,-1.25, -2.63, -4.15, 2.15, 1.60, 7.16, repro,
2006-11-12,-1.33, -2.09, -5.62, 2.23, 1.66, 7.45, repro,
2006-11-13,-2.01, -1.69, -1.88, 2.22, 1.68, 7.57, repro,
2006-11-14,-1.76, -2.75, 2.41, 2.17, 1.61, 7.18, repro,
2006-11-15,-2.57, -2.63, 0.92, 2.24, 1.61, 7.44, repro,
2006-11-16,-1.82, -2.90, 2.64, 2.14, 1.57, 7.16, repro,
2006-11-17,-2.16, -2.79, 0.06, 2.14, 1.58, 7.20, repro,
2006-11-18,-2.46, -3.26, -4.27, 2.27, 1.70, 7.79, repro,
2006-11-19,-0.92, -2.98, -8.66, 2.12, 1.57, 7.06, repro,
2006-11-20,-1.66, -2.98, -10.05, 2.28, 1.64, 7.61, repro,
2006-11-21,-2.73, -2.46, -4.68, 2.14, 1.57, 7.18, repro,
2006-11-22,-0.85, -2.22, -8.55, 2.14, 1.58, 7.21, repro,
2006-11-23,-0.76, -2.74, -8.02, 2.19, 1.62, 7.36, repro,
2006-11-24,-2.02, -2.16, -3.14, 2.19, 1.63, 7.37, repro,
2006-11-25,-1.89, -2.06, -3.04, 2.06, 1.57, 7.04, repro,
2006-11-26,-3.87, -3.17, -4.99, 2.20, 1.63, 7.48, repro,
2006-11-27,-2.26, -2.21, -8.93, 2.16, 1.60, 7.29, repro,
2006-11-28,-1.84, -0.80, -2.88, 2.12, 1.58, 7.16, repro,
2006-11-29,-1.65, -3.08, 2.59, 2.11, 1.62, 7.24, repro,
2006-11-30,-2.47, -4.23, -7.48, 2.06, 1.56, 7.07, repro,
2006-12-01,-1.41, -3.37, -5.93, 2.15, 1.60, 7.28, repro,
2006-12-02,-1.24, -3.39, -17.95, 2.13, 1.59, 7.20, repro,
2006-12-03,-1.30, -3.85, -18.90, 2.14, 1.58, 7.21, repro,
2006-12-04,-2.27, -3.26, -14.39, 2.11, 1.59, 7.24, repro,
2006-12-05,-1.76, -2.86, -16.41, 2.30, 1.78, 8.06, repro,
2006-12-06,-2.11, -3.87, -3.14, 2.17, 1.65, 7.48, repro,
2006-12-07,-1.61, -3.44, -17.67, 2.14, 1.60, 7.24, repro,
2006-12-08,-2.01, -3.27, -17.58, 2.21, 1.62, 7.45, repro,
2006-12-09,-3.06, -4.24, -4.41, 2.13, 1.61, 7.22, repro,
2006-12-10,-1.60, -2.62, -4.41, 2.23, 1.67, 7.59, repro,
2006-12-11,-0.88, -1.75, -5.40, 2.16, 1.60, 7.31, repro,
2006-12-12,-0.61, -1.84, -3.91, 2.15, 1.65, 7.40, repro,
2006-12-13,-1.69, -2.50, -9.82, 2.68, 1.81, 8.52, repro,
2006-12-14,-1.98, -1.41, 7.92, 2.14, 1.63, 7.35, repro,
2006-12-15,-1.43, -2.32, 0.39, 2.32, 1.71, 7.82, repro,
2006-12-16,-1.54, -1.96, 0.66, 2.18, 1.66, 7.47, repro,
2006-12-17,-1.18, -2.75, -0.91, 2.23, 1.67, 7.59, repro,
2006-12-18,-0.02, -3.51, -8.73, 2.23, 1.72, 7.68, repro,
2006-12-19,-1.29, -2.36, -8.37, 2.23, 1.62, 7.51, repro,
2006-12-20,-1.86, -3.12, -5.76, 2.19, 1.61, 7.41, repro,
2006-12-21,-1.59, -1.70, -3.53, 2.11, 1.56, 7.12, repro,
2006-12-22,-2.10, -0.56, 2.08, 2.27, 1.72, 7.76, repro,
2006-12-23,-2.60, -2.76, -0.28, 2.19, 1.60, 7.31, repro,
2006-12-24,0.04, -3.30, -4.67, 2.10, 1.59, 7.19, repro,
2006-12-25,-1.39, -2.29, -1.98, 2.14, 1.60, 7.27, repro,
2006-12-26,-0.12, -2.62, -5.17, 2.23, 1.61, 7.42, repro,
2006-12-27,-1.36, -2.64, -2.03, 2.29, 1.65, 7.54, repro,
2006-12-28,-0.90, -1.63, -8.64, 2.34, 1.77, 7.95, repro,
2006-12-29,-1.08, -2.23, -12.90, 2.25, 1.71, 7.70, repro,
2006-12-30,-2.08, -1.58, -11.96, 2.31, 1.71, 7.74, repro,
2006-12-31,-0.83, -1.96, -8.23, 2.32, 1.77, 7.95, repro,
2007-01-01,-1.22, -2.72, -2.08, 2.32, 1.75, 7.83, repro,
2007-01-02,-1.44, -1.54, -9.31, 2.23, 1.63, 7.40, repro,
2007-01-03,-1.81, -2.21, -2.22, 2.12, 1.58, 7.13, repro,
2007-01-04,-2.74, -1.07, 9.65, 2.14, 1.56, 7.14, repro,
2007-01-05,-3.18, -1.88, 7.65, 2.13, 1.56, 7.12, repro,
2007-01-06,-0.88, -3.15, -1.76, 2.16, 1.57, 7.18, repro,
2007-01-07,-1.03, -1.55, -2.97, 2.10, 1.56, 7.12, repro,
2007-01-08,-1.08, -2.30, 1.50, 2.19, 1.60, 7.31, repro,
2007-01-09,-1.34, -3.53, -7.12, 2.17, 1.58, 7.33, repro,
2007-01-10,-2.90, -1.87, -5.68, 2.17, 1.62, 7.42, repro,
2007-01-11,-1.38, -1.04, -4.66, 2.19, 1.66, 7.51, repro,
2007-01-12,-1.80, -2.39, -7.03, 2.11, 1.58, 7.15, repro,
2007-01-13,-0.65, -3.23, -13.19, 2.08, 1.53, 6.98, repro,
2007-01-14,-2.04, -3.18, -14.41, 2.13, 1.55, 7.11, repro,
2007-01-15,-1.64, -2.54, -11.94, 2.08, 1.54, 7.01, repro,
2007-01-16,-2.43, -2.66, -16.11, 2.12, 1.58, 7.15, repro,
2007-01-17,-1.79, -2.01, -17.63, 2.14, 1.55, 7.15, repro,
2007-01-18,-1.65, -1.88, -9.71, 2.18, 1.57, 7.17, repro,
2007-01-19,-2.30, -3.36, -4.62, 2.17, 1.60, 7.23, repro,
2007-01-20,0.11, -3.05, -16.53, 2.20, 1.62, 7.35, repro,
2007-01-21,-1.99, -2.79, -7.02, 2.13, 1.55, 7.08, repro,
2007-01-22,-1.80, -3.54, -3.86, 2.15, 1.54, 7.09, repro,
2007-01-23,-2.13, -2.91, -5.44, 2.11, 1.57, 7.15, repro,
2007-01-24,-1.42, -3.37, -5.89, 2.13, 1.54, 7.09, repro,
2007-01-25,-1.46, -2.91, -13.93, 2.20, 1.59, 7.39, repro,
2007-01-26,-2.26, -2.65, -6.67, 2.15, 1.60, 7.37, repro,
2007-01-27,-2.13, -3.50, -7.38, 2.14, 1.61, 7.35, repro,
2007-01-28,-1.63, -3.73, -5.45, 2.14, 1.57, 7.23, repro,
2007-01-29,-2.14, -3.11, -6.69, 2.18, 1.62, 7.43, repro,
2007-01-30,-1.75, -3.48, -12.74, 2.13, 1.56, 7.18, repro,
2007-01-31,-2.20, -3.80, -6.61, 2.11, 1.57, 7.17, repro,
2007-02-01,-2.00, -4.92, -3.26, 2.21, 1.60, 7.34, repro,
2007-02-02,-1.41, -4.97, -5.63, 2.14, 1.60, 7.23, repro,
2007-02-03,-1.97, -5.37, -6.66, 2.23, 1.64, 7.57, repro,
2007-02-04,-2.31, -7.05, -12.81, 2.28, 1.65, 7.73, repro,
2007-02-05,-2.37, -7.94, -24.21, 2.08, 1.54, 6.99, repro,
2007-02-06,-4.50, -10.55, -12.51, 2.22, 1.66, 7.65, repro,
2007-02-07,-4.49, -14.04, -9.40, 2.17, 1.61, 7.44, repro,
2007-02-08,-3.89, -16.10, -15.37, 2.24, 1.61, 7.62, repro,
2007-02-09,-5.17, -18.05, -12.05, 2.26, 1.62, 7.71, repro,
2007-02-10,-4.84, -19.55, -12.87, 2.22, 1.65, 7.64, repro,
2007-02-11,-7.10, -20.79, -9.72, 2.25, 1.67, 7.74, repro,
2007-02-12,-7.31, -23.72, -7.91, 2.17, 1.65, 7.56, repro,
2007-02-13,-6.40, -24.82, -9.64, 2.69, 2.00, 9.24, repro,
2007-02-14,-6.37, -23.77, -14.87, 2.11, 1.54, 7.09, repro,
2007-02-15,-7.66, -22.90, -8.57, 2.15, 1.58, 7.30, repro,
2007-02-16,-8.18, -23.16, -1.55, 2.17, 1.61, 7.44, repro,
2007-02-17,-7.36, -23.80, -4.07, 2.21, 1.64, 7.59, repro,
2007-02-18,-6.79, -23.65, -7.27, 2.16, 1.61, 7.49, repro,
2007-02-19,-7.43, -23.24, 0.03, 2.17, 1.61, 7.46, repro,
2007-02-20,-5.94, -24.03, 4.49, 2.16, 1.58, 7.35, repro,
2007-02-21,-7.45, -22.62, 1.56, 2.11, 1.54, 7.08, repro,
2007-02-22,-8.06, -21.55, -8.46, 2.07, 1.53, 6.94, repro,
2007-02-23,-8.30, -18.66, -11.23, 2.09, 1.54, 7.05, repro,
2007-02-24,-8.25, -17.08, -3.25, 2.08, 1.53, 7.02, repro,
2007-02-25,-7.65, -16.00, -2.60, 2.05, 1.53, 6.95, repro,
2007-02-26,-6.48, -15.52, -1.65, 2.12, 1.58, 7.18, repro,
2007-02-27,-6.05, -14.73, -6.28, 2.22, 1.61, 7.32, repro,
2007-02-28,-6.44, -13.58, -8.97, 2.10, 1.57, 7.09, repro,
2007-03-01,-5.85, -12.17, 4.86, 2.18, 1.61, 7.33, repro,
2007-03-02,-5.24, -12.98, -0.11, 2.13, 1.56, 7.12, repro,
2007-03-03,-4.10, -12.52, -5.04, 2.11, 1.55, 7.01, repro,
2007-03-04,-5.09, -12.71, -10.70, 2.06, 1.53, 6.96, repro,
2007-03-05,-5.73, -12.32, -8.56, 2.64, 1.98, 9.09, repro,
2007-03-06,-4.94, -11.08, -17.24, 2.16, 1.61, 7.25, repro,
2007-03-07,-4.18, -11.57, -15.59, 2.12, 1.57, 7.09, repro,
2007-03-08,-4.18, -11.25, -8.76, 2.21, 1.61, 7.39, repro,
2007-03-09,-4.18, -10.50, -2.81, 2.12, 1.56, 7.15, repro,
2007-03-10,-4.45, -11.28, -7.86, 2.12, 1.57, 7.17, repro,
2007-03-11,-3.94, -9.98, -15.46, 2.13, 1.57, 7.17, repro,
2007-03-12,-3.45, -9.93, -7.24, 2.20, 1.61, 7.37, repro,
2007-03-13,-2.55, -9.37, -3.44, 2.17, 1.61, 7.33, repro,
2007-03-14,-2.33, -10.92, -4.84, 2.16, 1.58, 7.27, repro,
2007-03-15,-4.03, -10.78, -8.63, 2.20, 1.61, 7.43, repro,
2007-03-16,-4.17, -10.41, -17.58, 2.17, 1.57, 7.29, repro,
2007-03-17,-2.73, -9.36, -13.33, 2.10, 1.54, 7.08, repro,
2007-03-18,-2.79, -9.17, -11.05, 2.16, 1.60, 7.28, repro,
2007-03-19,-3.52, -8.83, -12.38, 2.17, 1.60, 7.33, repro,
2007-03-20,-3.17, -10.52, -17.91, 2.20, 1.64, 7.51, repro,
2007-03-21,-5.30, -8.83, -10.10, 2.20, 1.64, 7.55, repro,
2007-03-22,-4.58, -8.18, 1.02, 2.24, 1.64, 7.66, repro,
2007-03-23,-2.50, -7.63, -6.78, 2.15, 1.58, 7.22, repro,
2007-03-24,-3.75, -7.72, -6.25, 2.17, 1.58, 7.29, repro,
2007-03-25,-3.28, -7.93, -6.01, 2.17, 1.59, 7.32, repro,
2007-03-26,-6.39, -7.20, -5.97, 2.27, 1.65, 7.65, repro,
2007-03-27,-2.64, -9.17, -5.43, 2.15, 1.57, 7.23, repro,
2007-03-28,-1.42, -6.41, -14.59, 2.36, 1.72, 7.92, repro,
2007-03-29,-3.26, -7.52, -11.15, 2.16, 1.59, 7.30, repro,
2007-03-30,-2.16, -7.79, -15.32, 2.12, 1.55, 7.14, repro,
2007-03-31,-2.52, -7.42, -8.79, 2.16, 1.59, 7.31, repro,
2007-04-01,-5.44, -7.60, 3.43, 2.11, 1.56, 7.14, repro,
2007-04-02,-2.17, -6.26, -7.08, 2.12, 1.56, 7.14, repro,
2007-04-03,-2.03, -7.45, -9.71, 2.19, 1.60, 7.35, repro,
2007-04-04,-4.32, -10.19, -8.46, 2.18, 1.60, 7.30, repro,
2007-04-05,-2.89, -9.03, -15.42, 2.22, 1.59, 7.22, repro,
2007-04-06,-3.15, -9.62, -14.65, 2.22, 1.61, 7.33, repro,
2007-04-07,-3.99, -7.88, -6.53, 2.22, 1.61, 7.29, repro,
2007-04-08,-3.86, -8.03, -5.48, 2.14, 1.61, 7.28, repro,
2007-04-09,-4.82, -8.37, -7.32, 2.10, 1.60, 7.21, repro,
2007-04-10,-4.20, -8.81, -3.27, 2.13, 1.59, 7.31, repro,
2007-04-11,-2.40, -8.20, 0.54, 2.14, 1.56, 7.22, repro,
2007-04-12,-3.33, -8.63, 2.36, 2.09, 1.55, 7.07, repro,
2007-04-13,-2.05, -8.47, -12.67, 2.11, 1.56, 7.13, repro,
2007-04-15,-3.61, -9.53, -3.96, 2.11, 1.57, 7.24, repro,
2007-04-16,-2.13, -8.50, -10.94, 2.09, 1.55, 7.05, repro,
2007-04-17,-2.09, -8.98, -6.06, 2.11, 1.57, 7.03, repro,
2007-04-18,-3.33, -8.55, -4.52, 2.09, 1.55, 7.09, repro,
2007-04-19,-3.66, -8.45, -3.62, 2.07, 1.54, 7.02, repro,
2007-04-20,-3.67, -7.70, -5.80, 2.18, 1.71, 7.57, repro,
2007-04-21,-4.69, -8.19, -11.93, 3.67, 2.78, 12.09, repro,
2007-04-22,-4.56, -8.77, -7.05, 2.51, 2.04, 8.78, repro,
2007-04-23,-3.69, -7.85, 0.49, 2.09, 1.56, 7.12, repro,
2007-04-24,-2.67, -8.41, -5.07, 2.10, 1.55, 7.12, repro,
2007-04-25,-3.96, -8.40, -4.66, 2.08, 1.56, 7.07, repro,
2007-04-26,-2.50, -7.64, -1.05, 2.09, 1.54, 7.07, repro,
2007-04-27,-3.96, -9.02, -5.20, 2.12, 1.60, 7.26, repro,
2007-04-28,-1.35, -7.67, -9.43, 2.09, 1.56, 7.10, repro,
2007-04-29,-3.20, -8.20, -5.85, 2.17, 1.62, 7.49, repro,
2007-04-30,-1.96, -6.80, 0.10, 2.13, 1.57, 7.21, repro,
2007-05-01,-2.78, -8.23, -9.32, 2.09, 1.56, 7.13, repro,
2007-05-02,-2.94, -8.52, -12.29, 2.12, 1.61, 7.29, repro,
2007-05-03,-1.70, -8.00, -13.39, 2.09, 1.60, 7.20, repro,
2007-05-04,-1.80, -7.24, -9.55, 2.09, 1.56, 7.11, repro,
2007-05-05,-3.24, -7.31, -3.89, 2.10, 1.56, 7.10, repro,
2007-05-06,-4.07, -6.79, -8.20, 2.10, 1.55, 7.11, repro,
2007-05-07,-2.67, -6.99, -10.76, 2.09, 1.55, 7.08, repro,
2007-05-08,-2.54, -7.79, -6.70, 2.03, 1.55, 7.00, repro,
2007-05-09,-4.01, -8.31, -6.36, 2.12, 1.60, 7.21, repro,
2007-05-10,-3.49, -7.61, -8.12, 2.19, 1.63, 7.50, repro,
2007-05-11,-4.07, -7.10, -10.36, 2.20, 1.63, 7.43, repro,
2007-05-12,-2.48, -7.80, -7.81, 2.09, 1.60, 7.21, repro,
2007-05-13,-3.35, -6.02, -11.91, 2.22, 1.71, 7.60, repro,
2007-05-14,-2.43, -6.18, -3.78, 2.13, 1.59, 7.25, repro,
2007-05-15,-4.45, -8.54, -7.35, 2.09, 1.57, 7.15, repro,
2007-05-16,-3.10, -8.01, -10.22, 2.08, 1.55, 7.05, repro,
2007-05-17,-3.25, -7.68, -11.64, 2.26, 1.71, 7.84, repro,
2007-05-18,-3.26, -6.59, -15.80, 2.71, 2.09, 9.67, repro,
2007-05-19,-3.69, -7.81, -16.03, 3.28, 2.33, 10.99, repro,
2007-05-20,0.13, -6.15, -13.22, 3.80, 2.82, 12.70, repro,
2007-05-21,-3.75, -6.89, -5.00, 3.98, 2.94, 12.37, repro,
2007-05-22,-3.43, -7.22, -2.63, 3.53, 2.50, 11.66, repro,
2007-05-23,-5.32, -5.88, 2.60, 3.57, 2.70, 11.29, repro,
2007-05-24,-2.27, -7.16, -12.40, 7.02, 6.02, 27.32, repro,
2007-05-25,34.42, 270.40, -155.09, 66.17, 393.03, 224.11, repro,
2007-05-26,-1.43, -7.87, -8.09, 3.41, 2.79, 11.80, repro,
2007-05-27,-3.10, -5.79, -7.91, 3.62, 2.78, 12.44, repro,
2007-05-28,-1.60, -5.69, -4.09, 3.30, 2.58, 11.32, repro,
2007-05-29,-1.95, -3.97, -10.40, 4.15, 3.16, 14.86, repro,
2007-05-30,-0.84, -6.14, -11.43, 2.13, 1.61, 7.26, repro,
2007-05-31,-3.75, -6.03, -8.09, 2.19, 1.67, 7.56, repro,
2007-06-01,-1.60, -5.80, -7.23, 2.30, 1.80, 8.03, repro,
2007-06-02,-15.16, 109.49, 119.19, 119.66, 441.61, 550.72, repro,
2007-06-04,0.21, -0.78, -0.15, 9.30, 6.45, 27.19, repro,
2007-06-05,-2.96, -6.79, 2.51, 3.68, 3.10, 13.60, repro,
2007-06-06,-3.80, -6.07, -2.40, 2.73, 2.06, 9.97, repro,
2007-06-07,-3.06, -5.36, 13.17, 3.53, 2.54, 11.57, repro,
2007-06-08,-0.79, -10.57, 17.60, 3.92, 2.76, 12.23, repro,
2007-06-09,-2.88, -7.91, -13.35, 3.87, 2.94, 12.81, repro,
2007-06-10,-2.50, -6.39, -13.08, 3.45, 2.46, 11.68, repro,
2007-06-11,-0.94, -6.66, -10.38, 2.99, 2.19, 9.99, repro,
2007-06-12,0.40, -6.76, -8.24, 3.08, 2.36, 10.81, repro,
2007-06-13,-3.08, -6.00, -14.53, 2.90, 2.36, 10.32, repro,
2007-06-14,-1.56, -3.81, -9.88, 2.72, 2.14, 9.58, repro,
2007-06-15,-1.79, -5.84, -7.30, 2.71, 2.21, 9.59, repro,
2007-06-16,-2.96, -4.56, -10.49, 2.57, 2.02, 9.31, repro,
2007-06-17,-2.25, -6.53, -2.24, 3.85, 2.74, 13.74, repro,
2007-06-18,-2.28, -5.48, -14.47, 2.70, 2.07, 9.30, repro,
2007-06-19,-2.55, -3.64, -6.39, 3.29, 2.53, 11.69, repro,
2007-06-20,-3.13, -5.40, -6.66, 3.50, 2.59, 11.19, repro,
2007-06-21,0.97, -3.53, -18.74, 3.71, 2.99, 12.79, repro,
2007-06-22,-0.49, -4.84, -3.27, 4.21, 2.87, 13.95, repro,
2007-06-23,0.09, -4.75, -7.92, 3.22, 2.33, 10.02, repro,
2007-06-24,-2.25, -6.51, -10.58, 2.74, 1.98, 9.13, repro,
2007-06-25,-0.17, -6.68, -16.64, 3.95, 2.86, 14.28, repro,
2007-06-26,0.44, -5.52, -14.44, 3.97, 3.26, 13.90, repro,
2007-06-27,0.02, -9.07, -7.07, 3.11, 2.24, 10.39, repro,
2007-06-28,-3.09, -5.17, -6.50, 3.28, 2.28, 11.09, repro,
2007-06-29,-2.34, -6.62, -13.41, 3.01, 2.27, 10.54, repro,
2007-06-30,-2.06, -6.12, -8.16, 3.03, 2.26, 10.51, repro,
2007-07-02,-0.80, -7.46, -15.27, 3.63, 2.61, 11.84, repro,
2007-07-03,-4.31, -7.76, -10.30, 2.05, 1.58, 7.09, repro,
2007-07-04,0.35, -5.34, -7.31, 2.07, 1.57, 6.95, repro,
2007-07-05,-0.43, -5.39, -10.10, 2.20, 1.68, 7.45, repro,
2007-07-06,-2.98, -4.45, -5.87, 2.04, 1.55, 6.96, repro,
2007-07-07,-1.70, -5.59, -4.09, 2.11, 1.56, 7.08, repro,
2007-07-08,-2.56, -5.15, -1.42, 2.08, 1.55, 7.01, repro,
2007-07-09,-1.55, -3.64, -6.13, 2.44, 2.07, 8.82, repro,
2007-07-10,-0.10, -6.26, -1.41, 2.43, 1.75, 7.90, repro,
2007-07-11,-1.27, -7.50, -2.94, 2.08, 1.56, 6.98, repro,
2007-07-12,-2.38, -5.39, -0.48, 2.28, 1.63, 7.71, repro,
2007-07-13,-0.96, -6.40, 0.38, 2.07, 1.56, 6.99, repro,
2007-07-14,-1.24, -5.19, -10.20, 2.12, 1.57, 7.17, repro,
2007-07-15,-1.28, -5.86, -1.68, 2.08, 1.57, 7.17, repro,
2007-07-16,-1.76, -6.00, -6.55, 2.06, 1.56, 7.05, repro,
2007-07-17,-2.18, -4.50, -0.43, 2.09, 1.57, 7.09, repro,
2007-07-18,0.45, -6.24, -5.41, 2.08, 1.55, 7.01, repro,
2007-07-19,-2.63, -5.72, -11.13, 2.05, 1.55, 6.97, repro,
2007-07-20,-1.92, -5.58, -13.29, 2.07, 1.56, 7.13, repro,
2007-07-21,-1.61, -5.63, -10.10, 2.06, 1.56, 7.09, repro,
2007-07-22,-2.92, -5.36, -9.27, 2.13, 1.63, 7.37, repro,
2007-07-23,-2.77, -5.56, -6.64, 2.15, 1.60, 7.35, repro,
2007-07-24,-2.54, -5.68, -11.06, 2.19, 1.63, 7.61, repro,
2007-07-25,-4.39, -4.69, 4.02, 2.16, 1.64, 7.43, repro,
2007-07-26,-1.68, -5.56, -13.35, 2.17, 1.67, 7.54, repro,
2007-07-27,-3.41, -6.71, 3.09, 2.39, 1.91, 8.37, repro,
2007-07-28,-1.65, -5.63, 0.63, 2.14, 1.59, 7.29, repro,
2007-07-29,-0.92, -5.61, -2.44, 2.15, 1.59, 7.29, repro,
2007-07-30,-1.33, -5.50, -4.91, 2.05, 1.56, 6.96, repro,
2007-07-31,-0.75, -4.75, -1.28, 2.05, 1.55, 6.90, repro,
2007-08-01,-0.50, -5.79, -2.99, 2.03, 1.56, 6.92, repro,
2007-08-02,-3.03, -6.71, -9.65, 2.26, 1.67, 7.46, repro,
2007-08-03,-0.80, -5.69, -0.13, 2.16, 1.64, 7.25, repro,
2007-08-04,-2.83, -5.54, -1.95, 2.18, 1.66, 7.45, repro,
2007-08-05,-2.93, -5.64, 0.23, 2.12, 1.60, 7.25, repro,
2007-08-06,-1.42, -4.27, 4.49, 2.13, 1.60, 7.13, repro,
2007-08-07,-0.47, -6.59, -3.99, 2.28, 1.81, 7.77, repro,
2007-08-08,-0.84, -4.81, 2.15, 2.09, 1.57, 7.08, repro,
2007-08-09,-1.26, -4.72, 3.91, 2.03, 1.56, 6.93, repro,
2007-08-10,-1.70, -5.56, -1.45, 2.07, 1.57, 6.97, repro,
2007-08-11,-2.05, -5.38, 1.04, 2.20, 1.64, 7.21, repro,
2007-08-12,-1.01, -8.12, -9.64, 2.30, 1.75, 8.02, repro,
2007-08-13,-1.61, -5.13, -3.80, 2.02, 1.56, 6.95, repro,
2007-08-14,-0.32, -7.13, 7.50, 2.45, 1.97, 8.51, repro,
