PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIS5
Station name,Wisconsin_Point
Begin Date, 2007-10-27
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 46.7050559214 North Latitude, -92.0152144516 East Longitude, 159.38440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-27,0.00, 0.00, 0.00, 2.15, 1.58, 7.03, repro,
2007-10-28,-1.91, -0.71, -2.72, 2.15, 1.59, 7.09, repro,
2007-10-29,-1.24, -0.05, 2.76, 2.15, 1.58, 7.09, repro,
2007-10-30,-1.79, 0.84, 4.71, 2.15, 1.57, 7.04, repro,
2007-10-31,-2.98, 0.03, 16.19, 2.14, 1.56, 6.99, repro,
2007-11-01,-2.67, 0.43, 3.75, 2.26, 1.64, 7.30, repro,
2007-11-02,-0.61, -0.27, 0.72, 2.19, 1.61, 7.16, repro,
2007-11-03,-2.13, -0.57, 3.51, 2.18, 1.59, 7.06, repro,
2007-11-04,-1.25, 0.17, 8.83, 2.15, 1.59, 7.10, repro,
2007-11-05,-3.79, 0.13, 16.44, 2.24, 1.67, 7.55, repro,
2007-11-06,-1.32, -1.09, 1.25, 2.14, 1.57, 7.03, repro,
2007-11-07,-0.10, -0.12, -2.59, 2.14, 1.58, 7.03, repro,
2007-11-08,-0.26, 0.00, 4.14, 2.23, 1.63, 7.23, repro,
2007-11-09,-1.38, 0.76, 6.31, 2.19, 1.63, 7.21, repro,
2007-11-10,-1.31, 0.55, 8.18, 2.15, 1.59, 7.13, repro,
2007-11-11,-2.36, 1.00, 15.26, 2.16, 1.58, 7.12, repro,
2007-11-12,-1.77, 0.17, 2.64, 2.17, 1.58, 7.13, repro,
2007-11-13,-1.87, -0.37, 9.25, 2.84, 1.98, 9.22, repro,
2007-11-14,-1.14, -0.51, 16.61, 2.15, 1.60, 7.10, repro,
2007-11-15,-0.00, -3.19, 4.33, 2.17, 1.62, 7.25, repro,
2007-11-16,-1.97, 0.05, 13.44, 2.14, 1.58, 7.06, repro,
2007-11-17,-1.27, 0.40, 14.76, 2.13, 1.58, 7.04, repro,
2007-11-18,-2.18, 0.63, 1.78, 2.28, 1.66, 7.40, repro,
2007-11-19,-1.54, 0.34, 10.00, 2.17, 1.63, 7.24, repro,
2007-11-20,-2.29, -1.77, 7.57, 2.36, 1.86, 8.17, repro,
2007-11-21,-0.73, -0.60, 1.99, 2.18, 1.63, 7.27, repro,
2007-11-22,-1.90, -0.43, 0.28, 2.16, 1.61, 7.13, repro,
2007-11-23,-1.95, 0.40, -1.29, 2.35, 1.81, 7.92, repro,
2007-11-24,-1.02, -0.15, 12.25, 3.59, 2.66, 11.51, repro,
2007-11-25,-3.45, -0.57, 14.26, 2.31, 1.76, 7.57, repro,
2007-11-26,-2.64, -1.36, 8.10, 2.23, 1.62, 7.24, repro,
2007-11-27,-3.33, 0.45, 6.82, 2.25, 1.66, 7.40, repro,
2007-11-28,-1.67, 0.33, 0.39, 2.19, 1.65, 7.28, repro,
2007-11-29,-0.13, -1.55, 6.60, 2.14, 1.60, 7.09, repro,
2007-11-30,-2.16, -1.27, 4.58, 2.19, 1.64, 7.22, repro,
2007-12-01,-2.26, 0.61, 0.60, 2.22, 1.66, 7.39, repro,
2007-12-02,0.40, -0.31, 0.27, 2.17, 1.62, 7.22, repro,
2007-12-03,-0.87, 0.47, 1.65, 2.71, 2.08, 9.34, repro,
2007-12-04,-0.61, 0.17, 1.34, 2.34, 1.72, 7.58, repro,
2007-12-05,-2.08, -0.10, 10.41, 2.35, 1.72, 7.59, repro,
2007-12-06,-3.61, 0.40, 4.87, 2.35, 1.68, 7.59, repro,
2007-12-07,-1.91, -0.79, 1.74, 2.32, 1.69, 7.59, repro,
2007-12-08,-2.47, -0.37, -2.16, 2.24, 1.64, 7.29, repro,
2007-12-09,-1.97, 0.46, -3.64, 2.25, 1.69, 7.42, repro,
2007-12-10,-2.91, 0.31, 0.35, 2.19, 1.64, 7.24, repro,
2007-12-11,-3.97, -0.03, 4.96, 2.27, 1.70, 7.57, repro,
2007-12-12,-3.40, 0.39, 3.87, 2.32, 1.72, 7.68, repro,
2007-12-13,-2.56, 0.45, 5.34, 2.23, 1.68, 7.39, repro,
2007-12-14,-1.67, -0.47, -1.18, 2.14, 1.61, 7.09, repro,
2007-12-15,-1.58, -0.96, -2.49, 2.16, 1.61, 7.12, repro,
2007-12-16,-1.53, 0.40, 4.01, 2.18, 1.63, 7.18, repro,
2007-12-17,-2.46, 0.58, 8.43, 2.22, 1.66, 7.33, repro,
2007-12-18,-2.44, 0.30, 7.80, 2.17, 1.62, 7.16, repro,
2007-12-19,-2.98, 0.64, 8.30, 2.34, 1.67, 7.48, repro,
2007-12-20,-2.09, 1.64, 11.44, 2.16, 1.60, 7.07, repro,
2007-12-21,-3.64, 1.82, 12.12, 2.21, 1.62, 7.19, repro,
2007-12-22,-3.44, -0.21, 16.50, 2.20, 1.64, 7.21, repro,
2007-12-23,-3.14, -0.73, 10.20, 2.21, 1.64, 7.25, repro,
2007-12-24,-2.25, -0.75, 8.82, 2.22, 1.65, 7.27, repro,
2007-12-25,-2.07, 0.01, 10.09, 2.29, 1.67, 7.45, repro,
2007-12-26,-1.11, -0.20, 6.25, 2.21, 1.60, 7.16, repro,
2007-12-27,-2.37, -0.13, 11.19, 2.21, 1.66, 7.31, repro,
2007-12-28,-0.98, 0.49, 3.46, 2.24, 1.70, 7.45, repro,
2007-12-29,-0.78, 0.27, 4.23, 2.19, 1.69, 7.24, repro,
2007-12-30,-0.45, -0.44, 3.76, 2.24, 1.72, 7.39, repro,
2007-12-31,-1.64, -1.86, 3.00, 2.22, 1.62, 7.18, repro,
2008-01-01,-3.13, -2.25, 0.79, 2.19, 1.61, 7.15, repro,
2008-01-02,-0.48, -1.13, -10.88, 2.14, 1.61, 6.99, repro,
2008-01-03,-0.59, 0.98, -7.33, 2.14, 1.62, 6.99, repro,
2008-01-04,-1.89, -0.04, 5.27, 2.18, 1.62, 7.12, repro,
2008-01-05,-0.82, -0.27, 14.92, 2.24, 1.68, 7.36, repro,
2008-01-06,-2.41, 0.37, 17.10, 2.85, 2.14, 9.66, repro,
2008-01-07,-2.06, -0.58, 10.98, 2.15, 1.61, 7.11, repro,
2008-01-08,-0.95, -0.31, 11.74, 2.23, 1.66, 7.27, repro,
2008-01-09,-2.11, -1.39, 10.74, 2.21, 1.64, 7.24, repro,
2008-01-10,-1.31, -1.22, 9.72, 2.21, 1.62, 7.22, repro,
2008-01-11,-0.62, -0.93, 12.15, 2.17, 1.62, 7.14, repro,
2008-01-12,-1.91, -0.63, 5.93, 2.18, 1.63, 7.25, repro,
2008-01-13,-0.58, -0.66, -0.54, 2.18, 1.61, 7.15, repro,
2008-01-14,-0.83, -1.97, -0.09, 2.19, 1.62, 7.26, repro,
2008-01-15,-1.38, -1.06, 7.05, 2.13, 1.58, 6.99, repro,
2008-01-16,-1.26, -1.12, 8.45, 2.21, 1.61, 7.19, repro,
2008-01-17,-1.59, -1.14, 10.17, 2.23, 1.65, 7.45, repro,
2008-01-18,-1.43, -2.31, 6.62, 2.16, 1.59, 7.12, repro,
2008-01-19,-1.61, -1.26, -5.46, 2.16, 1.61, 7.21, repro,
2008-01-20,-0.74, -2.15, -5.83, 2.14, 1.60, 7.10, repro,
2008-01-21,-1.62, -0.80, -3.95, 2.22, 1.63, 7.38, repro,
2008-01-22,-1.43, -1.22, 6.15, 2.17, 1.61, 7.22, repro,
2008-01-23,-2.33, -1.30, 5.21, 2.15, 1.59, 7.08, repro,
2008-01-24,-1.94, -0.92, 0.11, 2.17, 1.61, 7.15, repro,
2008-01-25,-2.12, -0.48, 0.97, 2.28, 1.71, 7.67, repro,
2008-01-26,-2.27, -0.52, 0.68, 2.24, 1.70, 7.60, repro,
2008-01-27,-1.17, -0.77, 7.45, 2.20, 1.62, 7.31, repro,
2008-01-28,-1.99, -0.23, 16.67, 2.18, 1.63, 7.35, repro,
2008-01-29,-2.26, -0.85, 20.33, 2.37, 1.72, 7.89, repro,
2008-01-30,-1.22, -1.89, 10.56, 2.40, 1.76, 7.89, repro,
2008-01-31,-2.17, -0.03, -1.14, 2.22, 1.67, 7.47, repro,
2008-02-01,-0.93, -0.07, -0.59, 2.27, 1.69, 7.59, repro,
2008-02-02,-1.13, -0.58, 4.97, 2.26, 1.70, 7.59, repro,
2008-02-03,-1.30, -0.70, 1.71, 2.20, 1.64, 7.28, repro,
2008-02-04,-2.32, -1.11, 5.93, 2.12, 1.58, 7.00, repro,
2008-02-05,-2.61, -1.60, 6.15, 2.24, 1.64, 7.28, repro,
2008-02-06,-1.85, -1.20, 4.32, 2.28, 1.68, 7.47, repro,
2008-02-07,-2.69, -1.00, 9.20, 2.25, 1.64, 7.30, repro,
2008-02-08,-1.45, -0.68, 12.15, 2.17, 1.57, 7.00, repro,
2008-02-09,-1.66, -2.40, 8.62, 2.16, 1.58, 7.01, repro,
2008-02-10,-1.22, -3.43, 0.68, 2.12, 1.56, 6.94, repro,
2008-02-11,-0.77, -0.61, -6.30, 2.11, 1.56, 6.93, repro,
2008-02-12,-1.00, -1.21, -2.90, 2.12, 1.57, 6.97, repro,
2008-02-13,-1.62, -1.57, 7.12, 2.13, 1.56, 6.97, repro,
2008-02-14,-2.04, -0.68, 4.82, 2.11, 1.54, 6.87, repro,
2008-02-15,-3.04, -0.98, -0.01, 2.19, 1.57, 7.05, repro,
2008-02-16,-2.83, -0.05, 3.21, 2.13, 1.56, 6.98, repro,
2008-02-17,-0.95, -0.59, 8.27, 2.10, 1.56, 6.90, repro,
2008-02-18,-1.08, -2.17, 9.06, 2.12, 1.57, 6.97, repro,
2008-02-19,-1.56, -1.55, 2.32, 2.11, 1.56, 6.93, repro,
2008-02-20,-0.66, -2.10, -1.03, 2.09, 1.55, 6.85, repro,
2008-02-21,-2.35, -0.68, 1.15, 2.11, 1.56, 6.91, repro,
2008-02-22,-0.29, -0.82, 1.79, 2.14, 1.60, 7.05, repro,
2008-02-23,-1.30, -0.83, 1.03, 2.11, 1.56, 6.91, repro,
2008-02-24,-2.01, -0.80, 0.78, 2.10, 1.57, 6.97, repro,
2008-02-25,-1.71, -1.17, 6.14, 2.10, 1.57, 6.94, repro,
2008-02-26,-1.27, -1.84, 0.56, 2.09, 1.56, 6.90, repro,
2008-02-27,0.07, -1.37, -6.93, 2.10, 1.56, 6.93, repro,
2008-02-28,-0.73, 0.55, -4.15, 2.17, 1.65, 7.24, repro,
2008-02-29,-1.52, -2.83, 1.57, 3.55, 2.28, 11.07, repro,
2008-03-01,-1.90, -0.65, -3.45, 2.15, 1.61, 7.13, repro,
2008-03-02,-1.26, -0.86, -0.79, 2.14, 1.62, 7.11, repro,
2008-03-03,-1.37, -0.86, 0.70, 2.10, 1.57, 6.92, repro,
2008-03-04,-0.92, -0.36, -3.36, 2.15, 1.61, 7.13, repro,
2008-03-05,-1.11, -0.43, -5.16, 2.22, 1.66, 7.38, repro,
2008-03-06,-1.73, -1.27, -9.84, 2.52, 2.03, 8.63, repro,
2008-03-07,-2.18, -0.68, -7.31, 2.08, 1.56, 6.90, repro,
2008-03-08,-1.73, -0.44, -0.47, 2.19, 1.66, 7.22, repro,
2008-03-09,-1.36, 0.88, -4.11, 2.12, 1.57, 7.01, repro,
2008-03-10,-2.96, 1.01, -12.76, 2.80, 2.33, 9.76, repro,
2008-03-11,-3.17, 0.24, 0.46, 2.14, 1.61, 7.10, repro,
2008-03-12,-2.55, -0.46, 1.55, 2.16, 1.61, 7.16, repro,
2008-03-13,-2.67, -0.22, 6.39, 2.18, 1.64, 7.11, repro,
2008-03-14,-0.37, 0.61, 12.61, 2.12, 1.60, 6.99, repro,
2008-03-15,-1.43, 0.25, 4.88, 2.14, 1.60, 7.06, repro,
2008-03-16,-2.24, 0.63, -0.34, 2.16, 1.61, 7.14, repro,
2008-03-17,-4.35, 0.35, -5.07, 2.33, 1.76, 7.56, repro,
2008-03-18,-2.13, -0.22, 0.40, 2.19, 1.64, 7.32, repro,
2008-03-19,-1.41, -1.09, 9.55, 2.12, 1.60, 6.99, repro,
2008-03-20,-0.89, -1.34, -4.36, 2.12, 1.59, 6.99, repro,
2008-03-21,-2.47, -1.20, -0.98, 2.12, 1.60, 7.01, repro,
2008-03-22,-2.73, -1.60, -3.51, 2.15, 1.62, 7.06, repro,
2008-03-23,-3.50, -1.52, -2.42, 2.16, 1.62, 7.08, repro,
2008-03-24,-3.88, -0.16, 6.43, 2.13, 1.57, 6.97, repro,
2008-03-25,-3.21, -1.31, 11.27, 2.17, 1.62, 7.12, repro,
2008-03-26,-2.70, -1.09, 0.27, 2.18, 1.62, 7.15, repro,
2008-03-27,-2.89, -1.46, 1.80, 2.12, 1.57, 6.99, repro,
2008-03-28,-3.09, -0.68, 0.18, 2.15, 1.64, 7.07, repro,
2008-03-29,-2.30, 0.32, 3.62, 2.11, 1.56, 6.91, repro,
2008-03-30,-3.75, -1.43, 6.37, 2.09, 1.58, 6.93, repro,
2008-03-31,-1.54, -0.51, 6.81, 2.10, 1.57, 6.91, repro,
2008-04-01,-2.00, -1.53, 5.55, 2.09, 1.57, 6.88, repro,
2008-04-02,-4.00, -0.59, 0.38, 2.16, 1.60, 7.07, repro,
2008-04-03,-2.67, 0.34, 6.93, 2.23, 1.68, 7.36, repro,
2008-04-04,-1.67, -0.45, 8.75, 2.11, 1.57, 6.92, repro,
2008-04-05,-1.63, -0.28, 17.77, 2.10, 1.57, 6.90, repro,
2008-04-06,0.06, 0.34, 12.48, 2.11, 1.58, 6.94, repro,
2008-04-07,-1.65, -1.26, 4.56, 2.11, 1.57, 6.94, repro,
2008-04-08,-2.00, -0.72, 2.48, 2.10, 1.57, 6.92, repro,
2008-04-09,-0.81, -0.49, -1.48, 2.09, 1.56, 6.87, repro,
2008-04-10,-0.92, -0.53, 3.05, 2.09, 1.58, 6.95, repro,
2008-04-11,1.69, 0.49, 10.05, 2.10, 1.57, 6.92, repro,
2008-04-12,-1.12, -1.63, 6.00, 2.15, 1.61, 7.07, repro,
2008-04-13,-1.63, -1.44, -1.67, 2.10, 1.56, 6.92, repro,
2008-04-14,-2.65, -0.38, 2.31, 2.11, 1.57, 6.91, repro,
2008-04-15,-2.23, 0.12, 10.69, 2.14, 1.60, 7.05, repro,
2008-04-16,-3.45, -0.66, 12.83, 2.13, 1.61, 7.07, repro,
2008-04-17,-1.79, -0.54, 5.36, 2.10, 1.57, 6.98, repro,
2008-04-18,-2.41, -0.79, 6.10, 2.11, 1.57, 6.94, repro,
2008-04-19,-0.81, -0.43, 7.28, 2.10, 1.56, 6.90, repro,
2008-04-20,-1.31, -0.76, 0.22, 2.11, 1.58, 7.00, repro,
2008-04-21,-1.29, 0.29, 7.33, 2.08, 1.57, 6.88, repro,
2008-04-22,0.45, -1.03, 7.63, 2.10, 1.57, 6.94, repro,
2008-04-23,-0.80, -0.43, -0.26, 2.13, 1.58, 7.03, repro,
2008-04-24,-1.03, -0.36, 4.61, 2.13, 1.59, 7.06, repro,
2008-04-25,-2.16, -2.15, 9.68, 2.11, 1.57, 6.93, repro,
2008-04-26,-0.80, -1.81, 9.06, 2.20, 1.64, 7.29, repro,
2008-04-27,-2.15, -0.64, 1.99, 2.14, 1.61, 7.09, repro,
2008-04-28,0.30, -0.63, 2.61, 2.10, 1.55, 6.88, repro,
2008-04-29,-0.97, -0.15, 4.60, 2.21, 1.63, 7.32, repro,
2008-04-30,-1.81, 0.37, 6.13, 2.16, 1.62, 7.08, repro,
2008-05-01,-0.58, -0.55, 5.41, 2.10, 1.58, 6.95, repro,
2008-05-02,1.38, -0.57, 3.61, 2.09, 1.58, 6.94, repro,
2008-05-03,-0.18, -0.46, 6.23, 2.12, 1.57, 6.95, repro,
2008-05-04,-0.59, 0.22, 4.00, 2.12, 1.58, 6.99, repro,
2008-05-05,-0.87, -0.09, 3.84, 2.17, 1.65, 7.23, repro,
2008-05-06,-1.00, -0.05, 4.78, 2.14, 1.61, 7.06, repro,
2008-05-07,-2.20, -0.57, 4.41, 2.10, 1.57, 6.89, repro,
2008-05-08,0.30, -0.53, 1.59, 2.08, 1.57, 6.88, repro,
2008-05-09,0.85, 0.37, 1.22, 2.12, 1.57, 6.97, repro,
2008-05-10,-0.18, 0.05, 5.06, 2.10, 1.56, 6.91, repro,
2008-05-11,-1.71, -0.77, 12.88, 2.10, 1.57, 6.93, repro,
2008-05-12,-1.66, 0.26, 4.73, 2.11, 1.57, 6.89, repro,
2008-05-13,-2.07, -0.06, 7.25, 2.09, 1.57, 6.88, repro,
2008-05-14,-0.12, -0.38, -1.25, 2.11, 1.58, 6.90, repro,
2008-05-15,-0.70, 0.52, 2.40, 2.12, 1.58, 6.98, repro,
2008-05-16,-3.08, -1.04, 3.88, 2.12, 1.58, 6.99, repro,
2008-05-17,-0.91, 0.36, 14.04, 2.12, 1.60, 7.01, repro,
2008-05-18,-1.43, -0.37, 11.25, 2.15, 1.62, 7.02, repro,
2008-05-19,-1.46, -1.07, 7.06, 2.10, 1.58, 6.93, repro,
2008-05-20,-0.57, -1.43, 5.78, 2.12, 1.59, 7.01, repro,
2008-05-21,-1.38, -0.43, 6.35, 2.13, 1.59, 6.99, repro,
2008-05-22,0.26, 0.61, 7.50, 2.11, 1.58, 6.93, repro,
2008-05-23,-0.87, 0.21, 1.98, 2.11, 1.58, 6.93, repro,
2008-05-24,-1.40, 0.07, -2.28, 2.10, 1.57, 6.88, repro,
2008-05-25,-1.23, -1.30, 10.84, 2.17, 1.65, 7.27, repro,
2008-05-26,1.09, -0.83, 3.12, 2.13, 1.58, 7.03, repro,
2008-05-27,0.11, -0.06, -5.57, 2.10, 1.57, 6.92, repro,
2008-05-28,0.71, -0.03, -2.64, 2.16, 1.59, 7.12, repro,
2008-05-30,-2.48, -1.62, 6.85, 2.13, 1.59, 7.07, repro,
2008-05-31,-2.71, -1.30, 3.38, 2.09, 1.58, 6.94, repro,
2008-06-01,-1.33, 0.03, -1.30, 2.10, 1.58, 6.99, repro,
2008-06-02,-0.78, -1.22, 3.03, 2.28, 1.69, 7.55, repro,
2008-06-03,-0.91, 0.02, 11.84, 2.76, 2.10, 9.27, repro,
2008-06-04,2.21, 2.97, 25.49, 4.88, 3.81, 17.28, repro,
2008-06-05,-1.24, 0.06, 13.87, 2.13, 1.60, 7.08, repro,
2008-06-06,-2.39, -0.68, 12.97, 2.21, 1.68, 7.42, repro,
2008-06-07,-2.99, -0.75, 3.07, 2.17, 1.64, 7.33, repro,
2008-06-08,-0.64, -0.65, 7.92, 2.16, 1.63, 7.24, repro,
2008-06-09,-2.83, 1.47, 2.34, 2.14, 1.60, 7.15, repro,
2008-06-10,-3.83, -0.98, 5.56, 2.18, 1.64, 7.26, repro,
2008-06-13,-0.38, -1.33, 1.33, 2.15, 1.60, 7.20, repro,
2008-06-14,-3.17, -2.14, 4.70, 2.80, 2.15, 9.29, repro,
2008-06-20,-1.69, -1.35, -10.55, 2.24, 1.66, 7.37, repro,
2008-06-21,-1.66, 0.19, -6.19, 2.25, 1.62, 7.39, repro,
2008-06-22,-0.59, -0.28, -7.99, 2.17, 1.60, 7.24, repro,
2008-06-23,-1.95, -0.03, -9.54, 2.14, 1.60, 7.14, repro,
2008-06-24,0.15, -0.28, -16.36, 2.21, 1.61, 7.23, repro,
2008-06-25,0.79, -0.75, -5.76, 2.25, 1.67, 7.50, repro,
2008-06-26,-4.63, -0.19, -2.64, 2.34, 1.66, 7.73, repro,
2008-06-27,-2.60, 1.66, 7.13, 2.25, 1.65, 7.44, repro,
2008-06-28,-3.17, -1.79, -1.05, 2.32, 1.70, 7.70, repro,
2008-06-29,0.82, -0.33, -11.37, 2.13, 1.60, 7.16, repro,
2008-06-30,4.03, 0.34, -9.75, 2.21, 1.62, 7.27, repro,
2008-07-01,-0.05, 0.54, -17.76, 2.22, 1.61, 7.18, repro,
2008-07-02,1.36, 1.28, -12.13, 2.29, 1.67, 7.48, repro,
2008-07-03,-0.95, 0.93, -7.00, 2.12, 1.58, 7.02, repro,
2008-07-04,-0.50, -0.01, -13.57, 2.13, 1.59, 7.09, repro,
2008-07-05,-0.62, 0.72, -8.29, 2.16, 1.58, 7.19, repro,
2008-07-06,-1.75, 0.29, -1.86, 2.25, 1.65, 7.42, repro,
2008-07-07,-1.35, 1.55, -0.74, 2.17, 1.59, 7.13, repro,
2008-07-08,-0.42, -0.75, 5.91, 2.14, 1.58, 7.08, repro,
2008-07-09,-0.76, 0.00, 7.13, 2.13, 1.59, 7.13, repro,
2008-07-10,2.20, 1.22, -7.43, 2.58, 1.89, 8.55, repro,
2008-07-11,-0.42, -0.53, 1.67, 3.25, 2.44, 10.65, repro,
2008-07-12,0.28, 5.49, 10.31, 3.35, 2.48, 11.27, repro,
2008-07-13,-3.15, 2.10, 1.02, 2.20, 1.61, 7.28, repro,
2008-07-14,-2.24, 0.03, 0.72, 2.18, 1.62, 7.22, repro,
2008-07-15,-2.88, 0.98, -11.93, 2.52, 1.88, 8.45, repro,
2008-07-16,-2.10, 3.82, -12.78, 2.49, 1.84, 8.31, repro,
2008-07-17,-4.40, 2.25, 6.55, 2.68, 1.91, 8.65, repro,
2008-07-18,-2.43, 16.52, -16.29, 6.91, 5.35, 26.05, repro,
2008-07-19,-2.09, -2.22, -29.43, 3.24, 2.58, 11.40, repro,
2008-07-20,-0.08, 1.36, -5.51, 2.12, 1.58, 7.08, repro,
2008-07-21,0.11, 1.48, -8.96, 2.26, 1.67, 7.53, repro,
2008-07-22,-0.23, 1.27, -11.00, 2.19, 1.60, 7.29, repro,
2008-07-23,-3.17, -0.46, -5.94, 2.22, 1.65, 7.40, repro,
2008-07-24,-2.31, 0.24, -1.59, 2.21, 1.63, 7.37, repro,
2008-07-25,-1.29, 17.87, 10.98, 6.59, 6.43, 24.90, repro,
2008-07-30,2.60, 2.13, 0.83, 4.36, 3.41, 15.53, repro,
2008-07-31,-0.97, 0.64, 3.86, 2.16, 1.62, 7.21, repro,
2008-08-01,0.41, 1.31, 7.36, 2.23, 1.67, 7.48, repro,
2008-08-02,-0.33, 1.33, -1.65, 2.15, 1.60, 7.21, repro,
2008-08-03,-2.72, 3.44, 13.30, 2.28, 1.67, 7.63, repro,
2008-08-04,-4.47, 1.51, 15.77, 3.01, 2.13, 9.51, repro,
2008-08-05,-1.30, 2.40, -5.09, 2.14, 1.58, 7.06, repro,
2008-08-06,1.39, 1.15, -6.63, 2.26, 1.69, 7.54, repro,
2008-08-07,-0.65, 0.48, -14.18, 2.25, 1.64, 7.52, repro,
2008-08-08,-0.94, 0.25, -9.47, 2.26, 1.64, 7.46, repro,
2008-08-09,0.56, 0.07, -10.74, 2.16, 1.63, 7.31, repro,
2008-08-10,0.36, 1.14, 0.58, 2.17, 1.63, 7.29, repro,
2008-08-11,-0.68, 3.13, -2.00, 2.39, 1.82, 8.08, repro,
2008-08-12,-0.37, 1.58, 6.48, 2.18, 1.60, 7.24, repro,
2008-08-13,-2.75, 2.07, 2.22, 2.19, 1.63, 7.34, repro,
2008-08-14,-4.29, 0.23, 9.92, 2.18, 1.64, 7.34, repro,
2008-08-15,-0.05, 1.70, 1.10, 2.13, 1.60, 7.09, repro,
2008-08-16,-1.16, -0.35, -3.97, 2.28, 1.69, 7.64, repro,
2008-08-17,-3.19, 1.03, -1.59, 2.20, 1.64, 7.36, repro,
2008-08-18,0.69, 1.30, -2.89, 2.17, 1.61, 7.24, repro,
2008-08-19,-1.42, 0.47, -1.39, 2.19, 1.63, 7.38, repro,
2008-08-20,0.79, 2.09, -1.45, 2.20, 1.64, 7.39, repro,
2008-08-21,-2.00, 1.47, 2.38, 2.22, 1.66, 7.47, repro,
2008-08-22,-1.17, 2.41, -2.21, 2.21, 1.66, 7.52, repro,
2008-08-23,-5.09, 0.01, -3.45, 2.26, 1.67, 7.61, repro,
2008-08-24,-2.28, 0.10, 4.24, 2.20, 1.66, 7.44, repro,
2008-08-25,-1.65, 1.45, -1.30, 2.17, 1.64, 7.27, repro,
2008-08-26,0.23, 3.71, 4.03, 2.19, 1.64, 7.33, repro,
2008-08-27,-1.17, 3.12, 4.77, 2.23, 1.67, 7.55, repro,
2008-08-28,-0.51, 2.91, 2.25, 2.42, 1.77, 8.07, repro,
2008-08-29,1.10, 1.44, 2.39, 2.26, 1.67, 7.59, repro,
2008-08-30,-1.63, 1.90, 3.14, 2.21, 1.65, 7.45, repro,
2008-08-31,-0.64, 3.53, 4.45, 2.27, 1.70, 7.69, repro,
2008-09-01,-2.46, 3.20, 6.43, 2.26, 1.68, 7.62, repro,
2008-09-02,-2.78, 0.17, -2.04, 2.38, 1.72, 7.93, repro,
2008-09-03,-2.44, -1.58, -4.85, 2.31, 1.69, 7.63, repro,
2008-09-04,-3.50, 0.25, 8.08, 2.45, 1.84, 8.30, repro,
2008-09-05,-2.64, 1.07, 2.86, 2.15, 1.62, 7.28, repro,
2008-09-06,-0.79, 1.70, -4.12, 2.18, 1.63, 7.38, repro,
2008-09-07,-1.43, 1.89, -0.33, 2.32, 1.72, 7.72, repro,
2008-09-08,0.27, 2.15, -3.93, 2.31, 1.71, 7.62, repro,
2008-09-09,-1.36, 0.33, -3.65, 2.20, 1.64, 7.38, repro,
2008-09-10,-2.65, 4.01, 7.15, 2.27, 1.71, 7.59, repro,
2008-09-11,-1.64, 2.66, 3.59, 2.26, 1.69, 7.62, repro,
2008-09-12,-3.15, 3.69, 8.22, 2.30, 1.71, 7.73, repro,
2008-09-13,-2.05, 1.92, 0.97, 2.30, 1.72, 7.63, repro,
2008-09-14,-0.95, -0.45, 1.38, 2.23, 1.65, 7.45, repro,
2008-09-15,-1.22, 0.67, 0.14, 2.21, 1.66, 7.45, repro,
2008-09-16,-1.44, 2.19, 0.23, 2.19, 1.65, 7.39, repro,
2008-09-17,-0.85, 1.99, -10.56, 2.29, 1.71, 7.65, repro,
2008-09-18,-0.45, 1.08, -10.12, 2.15, 1.60, 7.12, repro,
2008-09-19,-1.96, 2.40, -6.84, 2.17, 1.61, 7.20, repro,
2008-09-20,-3.08, 0.98, 0.51, 2.16, 1.61, 7.18, repro,
2008-09-21,-0.22, 1.93, -2.21, 2.15, 1.61, 7.20, repro,
2008-09-22,-1.77, 2.22, 4.14, 2.21, 1.66, 7.41, repro,
2008-09-23,-0.92, 3.53, 1.78, 2.25, 1.69, 7.60, repro,
2008-09-25,-0.34, 1.72, -7.41, 2.21, 1.66, 7.38, repro,
2008-09-26,1.28, 1.47, -2.75, 2.15, 1.64, 7.25, repro,
2008-09-27,-1.90, 0.23, -7.12, 2.21, 1.68, 7.44, repro,
2008-09-28,0.16, 1.05, -9.34, 2.15, 1.61, 7.17, repro,
2008-09-29,-2.64, -0.49, 4.00, 2.39, 1.78, 7.98, repro,
2008-09-30,1.97, -2.21, 1.89, 2.16, 1.60, 7.15, repro,
2008-10-01,-1.75, -1.18, 12.37, 2.14, 1.60, 7.09, repro,
2008-10-02,-3.10, 1.28, 16.42, 2.22, 1.68, 7.33, repro,
2008-10-03,-1.59, 0.42, 3.47, 2.27, 1.69, 7.44, repro,
2008-10-04,-1.54, 0.10, 1.63, 2.14, 1.59, 7.05, repro,
2008-10-05,-2.56, 0.39, 3.86, 2.16, 1.61, 7.17, repro,
2008-10-06,-2.35, 2.74, 15.45, 2.18, 1.62, 7.22, repro,
2008-10-07,-1.62, 0.33, 12.59, 2.22, 1.65, 7.33, repro,
2008-10-08,-2.74, -0.83, 12.96, 2.17, 1.63, 7.20, repro,
2008-10-09,-2.35, 0.23, 9.34, 2.13, 1.58, 7.00, repro,
2008-10-10,-1.15, -0.67, 5.91, 2.11, 1.56, 6.92, repro,
