PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PCOL
Station name,PCOL_PNGA_WA2003
Begin Date, 2003-07-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.1720565781 North Latitude, -122.5708063323 East Longitude, 79.14584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-25,0.00, 0.00, 0.00, 2.42, 1.66, 7.48, repro,
2003-07-26,-0.48, -1.70, 2.95, 2.44, 1.65, 7.41, repro,
2003-07-27,-1.60, -0.10, 5.19, 2.33, 1.62, 7.34, repro,
2003-07-28,0.21, 0.07, 2.53, 2.37, 1.63, 7.42, repro,
2003-07-29,-0.98, 0.57, 6.59, 2.43, 1.68, 7.57, repro,
2003-07-30,-0.11, 0.69, 3.93, 2.39, 1.61, 7.27, repro,
2003-07-31,0.14, 1.26, 4.39, 2.32, 1.60, 7.28, repro,
2003-08-01,-1.37, 0.95, 7.78, 2.34, 1.64, 7.39, repro,
2003-08-02,-2.22, 0.83, 1.62, 2.34, 1.61, 7.37, repro,
2003-08-03,-2.93, 0.74, 11.30, 2.35, 1.60, 7.30, repro,
2003-08-04,-0.98, -0.05, 8.60, 2.35, 1.63, 7.40, repro,
2003-08-05,-0.53, 0.87, 6.00, 2.31, 1.59, 7.24, repro,
2003-08-06,0.96, 0.21, 7.27, 2.29, 1.59, 7.25, repro,
2003-08-07,-2.52, 0.63, 7.62, 2.29, 1.59, 7.22, repro,
2003-08-08,-1.33, -0.92, 15.84, 2.35, 1.65, 7.50, repro,
2003-08-09,-1.44, 0.37, 8.50, 2.56, 1.80, 8.03, repro,
2003-08-10,-0.65, -0.06, 6.01, 2.33, 1.61, 7.30, repro,
2003-08-11,-1.93, 0.30, 10.15, 2.28, 1.59, 7.16, repro,
2003-08-12,-1.90, 0.76, 11.76, 2.29, 1.59, 7.22, repro,
2003-08-13,-1.42, 0.25, 8.35, 2.31, 1.59, 7.21, repro,
2003-08-14,-0.64, 0.31, 10.43, 2.31, 1.59, 7.23, repro,
2003-08-15,-0.48, 0.88, 11.03, 2.30, 1.59, 7.21, repro,
2003-08-16,0.16, -0.05, 13.28, 2.31, 1.58, 7.22, repro,
2003-08-17,-0.33, 0.81, 10.91, 2.30, 1.58, 7.18, repro,
2003-08-18,0.61, 0.03, 15.47, 2.33, 1.60, 7.32, repro,
2003-08-19,0.76, 0.75, 2.44, 2.31, 1.60, 7.25, repro,
2003-08-20,-0.73, -0.05, 18.08, 2.30, 1.58, 7.21, repro,
2003-08-21,-1.10, -0.26, 12.13, 2.28, 1.59, 7.20, repro,
2003-08-22,-1.98, 2.13, 12.75, 2.33, 1.59, 7.27, repro,
2003-08-23,-1.12, 1.52, 12.75, 2.27, 1.58, 7.17, repro,
2003-08-24,0.23, 0.73, 11.86, 2.28, 1.58, 7.20, repro,
2003-08-25,-1.61, 1.56, 12.15, 2.32, 1.59, 7.27, repro,
2003-08-26,-1.00, 1.24, 8.02, 2.30, 1.59, 7.25, repro,
2003-08-27,0.59, 1.58, 10.12, 2.31, 1.58, 7.24, repro,
2003-08-28,-1.11, 0.94, 8.63, 2.34, 1.61, 7.37, repro,
2003-08-29,-0.44, 1.54, 13.19, 2.81, 1.90, 8.75, repro,
2003-08-30,0.16, 1.89, 12.88, 2.29, 1.58, 7.18, repro,
2003-08-31,-0.69, 1.93, 14.04, 2.27, 1.58, 7.17, repro,
2003-09-01,-1.32, 1.79, 12.89, 2.33, 1.62, 7.36, repro,
2003-09-02,-0.74, 0.80, 15.71, 2.29, 1.58, 7.17, repro,
2003-09-03,-0.10, 1.07, 14.09, 2.29, 1.59, 7.20, repro,
2003-09-04,-0.19, 1.88, 19.70, 2.33, 1.62, 7.31, repro,
2003-09-05,-0.11, 1.84, 16.19, 2.29, 1.59, 7.22, repro,
