PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN14
Station name,GreatInaguaBaham
Begin Date, 2014-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 20.9753286628 North Latitude, -73.6779502928 East Longitude, -34.23219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-31,0.00, 0.00, 0.00, 1.65, 1.84, 7.81, repro,
2014-02-01,3.15, 1.29, -4.23, 1.69, 1.91, 7.87, repro,
2014-02-02,2.79, 1.46, 3.78, 1.69, 1.92, 7.94, repro,
2014-02-03,0.84, 1.38, -0.53, 1.78, 1.97, 8.19, repro,
2014-02-04,0.80, 2.25, 3.58, 1.73, 1.90, 8.20, repro,
2014-02-05,1.51, 1.49, -0.78, 1.68, 1.93, 8.00, repro,
2014-02-06,0.04, 2.91, -11.24, 1.63, 1.82, 7.68, repro,
2014-02-07,-0.57, 1.61, -5.12, 1.77, 1.96, 8.62, repro,
2014-02-08,0.68, 1.68, -6.38, 1.68, 1.91, 8.28, repro,
2014-02-09,-0.13, 1.85, -6.72, 1.77, 2.00, 8.55, repro,
2014-02-10,0.63, 2.90, -17.44, 1.68, 1.88, 8.07, repro,
2014-02-11,-0.22, 2.73, -13.54, 1.71, 1.97, 8.25, repro,
2014-02-12,1.25, 2.82, -7.93, 1.61, 1.82, 7.62, repro,
2014-02-13,1.01, 2.43, -11.13, 1.64, 1.88, 7.82, repro,
2014-02-14,0.97, 4.24, -22.02, 1.65, 1.93, 7.90, repro,
2014-02-15,1.11, 1.50, -6.96, 1.62, 1.81, 7.65, repro,
2014-02-16,-0.81, 4.74, -13.12, 1.85, 2.18, 8.48, repro,
2014-02-17,1.75, -0.22, -0.51, 1.76, 1.99, 8.63, repro,
2014-02-18,0.32, 3.83, -23.86, 1.76, 2.01, 8.85, repro,
2014-02-19,0.89, 1.24, -6.99, 1.69, 1.88, 8.10, repro,
2014-02-20,-0.01, 1.39, -7.81, 1.68, 1.84, 7.87, repro,
2014-02-21,0.24, -0.43, -5.38, 1.76, 1.95, 8.31, repro,
2014-02-22,0.57, 1.08, -7.53, 1.67, 1.89, 7.90, repro,
2014-02-23,-2.36, 2.15, -3.73, 1.86, 2.16, 8.81, repro,
2014-02-24,-0.75, 1.96, -15.18, 1.62, 1.85, 7.69, repro,
2014-02-25,-1.18, 1.47, -12.44, 1.68, 1.92, 7.92, repro,
2014-02-26,0.54, 3.29, -7.31, 1.78, 1.99, 8.44, repro,
2014-02-27,0.52, 1.87, -19.42, 1.65, 1.88, 7.95, repro,
2014-02-28,1.24, 1.77, -10.40, 1.80, 2.02, 8.44, repro,
2014-03-01,1.59, 0.37, -13.54, 1.73, 2.02, 8.21, repro,
2014-03-02,-0.00, 2.78, -12.16, 1.63, 1.86, 7.74, repro,
2014-03-03,-0.29, 1.45, -1.15, 1.82, 2.05, 8.41, repro,
2014-03-04,-0.33, 1.51, -12.21, 1.72, 1.96, 8.34, repro,
2014-03-05,0.54, 1.94, -6.18, 1.69, 1.92, 8.22, repro,
2014-03-06,0.03, 2.85, -11.89, 1.65, 1.88, 7.90, repro,
2014-03-07,0.66, 2.16, -5.27, 1.80, 2.14, 8.66, repro,
2014-03-08,0.50, 3.22, -12.74, 1.70, 1.92, 8.34, repro,
2014-03-09,-0.19, 1.46, -12.53, 1.67, 1.91, 8.09, repro,
2014-03-10,1.89, 1.81, -10.22, 1.62, 1.85, 7.77, repro,
2014-03-11,1.06, 1.04, -5.07, 1.63, 1.87, 7.83, repro,
