PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DOND
Station name,Don_D._Coarsegol
Begin Date, 2007-02-08
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 37.2642546848 North Latitude, -119.6901256956 East Longitude, 665.89537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-08,89.12, -281.44, -1580.61, 29.92, 49.65, 133.21, repro,
2007-02-09,0.00, 0.00, -2029.95, 18.05, 12.52, 72.63, repro,
2007-02-10,11.86, -5.00, -2058.80, 19.05, 25.27, 84.47, repro,
2007-02-11,-13.96, 72.87, -1979.30, 18.84, 16.79, 81.76, repro,
2007-02-12,-84.53, -23.60, -1796.11, 19.92, 12.03, 55.68, repro,
2007-02-13,-89.43, -6.10, -1753.44, 19.39, 8.47, 54.41, repro,
2007-02-14,-32.49, 94.34, -1888.17, 16.50, 8.31, 48.02, repro,
2007-02-15,25.31, 0.82, -2048.93, 24.70, 15.10, 81.13, repro,
2007-02-16,-44.34, 18.30, -1872.01, 17.87, 9.73, 46.28, repro,
2007-02-17,-30.81, 65.73, -1710.63, 17.35, 17.70, 66.95, repro,
2007-02-18,-177.04, 78.07, -1712.18, 74.61, 121.02, 307.59, repro,
2007-02-19,150.65, 420.30, -1532.69, 153.57, 114.18, 523.74, repro,
2007-02-22,-50.88, 21.93, -2024.07, 20.91, 21.80, 65.19, repro,
2007-02-23,-50.75, -23.18, -1985.43, 19.58, 12.86, 81.13, repro,
2007-02-24,-1.99, -6.00, -2032.97, 18.68, 11.05, 56.17, repro,
2007-02-25,-109.43, -63.27, -2077.69, 19.32, 10.89, 62.28, repro,
2007-02-26,-81.80, -86.63, -2077.27, 25.31, 20.31, 98.12, repro,
2010-09-16,-7.86, -17.55, 0.00, 2.08, 1.67, 7.64, repro,
2010-09-17,-8.95, -17.91, 0.55, 1.98, 1.57, 7.13, repro,
2010-09-18,-8.03, -18.86, -2.77, 2.01, 1.57, 7.15, repro,
2010-09-19,-9.81, -18.89, -3.31, 1.99, 1.57, 7.13, repro,
2010-09-20,-9.18, -17.35, 1.95, 2.01, 1.56, 7.12, repro,
2010-09-21,-8.95, -17.73, 9.12, 2.01, 1.60, 7.24, repro,
