PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN46
Station name,CarriacouCRU2014
Begin Date, 2014-05-17
End Date, 2017-10-31
Release Date, 2019-08-30
Reference position, 12.4868339059 North Latitude, -61.4269879886 East Longitude, -22.61970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-17,0.00, 0.00, 0.00, 1.57, 1.87, 7.69, repro,
2014-05-18,-0.98, -2.35, -1.34, 1.58, 1.87, 7.67, repro,
2014-05-19,-2.16, 0.43, 2.59, 1.59, 1.91, 7.77, repro,
2014-05-20,-0.63, 0.09, 0.88, 1.77, 2.13, 8.70, repro,
2014-05-21,0.09, 0.98, -9.82, 1.59, 1.93, 7.84, repro,
2014-05-22,-0.82, 1.52, 2.74, 1.64, 1.97, 7.96, repro,
2014-05-23,0.14, 0.49, -7.91, 1.65, 1.96, 8.10, repro,
2014-05-24,0.25, -0.43, 11.92, 1.59, 1.92, 7.76, repro,
2014-05-25,1.03, 0.12, 6.83, 1.63, 1.92, 7.95, repro,
2014-05-26,1.44, -0.79, 5.70, 1.63, 1.93, 8.01, repro,
2014-05-27,0.56, 0.55, -3.51, 1.68, 2.03, 8.30, repro,
2014-05-28,0.63, 0.91, 5.20, 1.62, 1.94, 7.84, repro,
2014-05-29,-0.48, 1.89, 8.71, 1.70, 2.04, 8.34, repro,
2014-05-30,0.16, 1.00, 0.83, 1.61, 1.92, 7.82, repro,
2014-05-31,-0.72, -0.10, 4.03, 1.58, 1.88, 7.67, repro,
2014-06-01,0.06, 2.10, 9.30, 1.62, 1.89, 7.92, repro,
2014-06-02,0.42, 1.80, 5.62, 1.63, 1.91, 7.98, repro,
2014-06-03,1.72, 1.25, 9.14, 1.69, 1.93, 8.20, repro,
2014-06-04,0.20, 2.06, 3.70, 1.66, 1.97, 7.97, repro,
2014-06-05,-0.30, 0.23, 1.08, 1.62, 1.90, 7.84, repro,
2014-06-06,-2.23, -1.35, 7.20, 1.61, 1.94, 7.91, repro,
2014-06-07,-1.45, -0.05, 10.09, 1.63, 1.96, 7.95, repro,
2014-06-08,-0.36, 0.45, 3.50, 1.64, 1.94, 7.99, repro,
2014-06-09,-0.17, 2.43, 2.69, 1.76, 2.19, 8.49, repro,
2014-06-10,-1.55, -0.36, 6.77, 1.70, 2.04, 8.19, repro,
2014-06-11,1.72, 0.04, 16.17, 1.58, 1.90, 7.66, repro,
2014-06-12,1.00, 1.78, 21.54, 1.67, 2.02, 8.09, repro,
2014-06-13,-0.29, -2.18, 13.96, 1.66, 2.02, 8.10, repro,
2014-06-14,0.55, 0.18, 5.35, 1.66, 1.97, 7.98, repro,
2014-06-15,-0.42, 0.49, 6.92, 1.60, 1.91, 7.77, repro,
2014-06-16,-1.74, 1.59, 5.26, 1.64, 1.99, 8.01, repro,
2014-06-17,-0.50, -1.31, -8.97, 1.65, 1.94, 8.02, repro,
2014-06-18,0.23, -0.91, -3.78, 1.61, 1.96, 7.94, repro,
2014-06-19,0.55, 0.33, 6.99, 1.60, 1.93, 7.79, repro,
2014-06-20,-0.77, 2.81, 10.58, 1.76, 2.14, 8.54, repro,
2014-06-21,-1.45, 1.97, 8.38, 1.58, 1.92, 7.71, repro,
2014-06-22,-0.06, 0.98, 14.07, 1.58, 1.93, 7.74, repro,
2014-06-23,-0.34, 1.06, 18.69, 1.88, 2.57, 9.51, repro,
2014-06-24,0.09, 1.26, 10.22, 1.84, 2.32, 9.13, repro,
2014-06-25,-0.98, 2.20, 3.05, 1.59, 1.94, 7.84, repro,
2014-06-26,-0.54, -0.21, 2.43, 1.62, 2.02, 7.92, repro,
2014-06-27,-0.54, 2.72, 7.39, 1.67, 2.05, 7.93, repro,
2014-06-28,0.41, 0.42, 17.03, 1.77, 2.24, 8.59, repro,
2014-06-29,-2.31, -0.69, 14.27, 1.67, 2.01, 8.05, repro,
2014-06-30,-1.53, 0.12, 11.07, 1.59, 1.86, 7.65, repro,
2014-07-01,-2.17, 1.65, 9.50, 1.56, 1.85, 7.60, repro,
2014-07-02,-1.12, 1.50, 7.72, 1.59, 1.89, 7.75, repro,
2014-07-03,-0.65, 0.10, 5.38, 1.57, 1.87, 7.66, repro,
2014-07-04,-0.76, 0.70, 16.94, 1.59, 1.94, 7.74, repro,
2014-07-05,-0.40, -2.74, 7.08, 1.67, 1.97, 8.08, repro,
2014-07-06,-0.90, 0.42, 8.57, 1.57, 1.86, 7.59, repro,
2014-07-07,-0.15, 2.08, 11.97, 1.63, 1.95, 7.93, repro,
2014-07-08,-2.23, 1.80, 4.10, 1.59, 1.92, 7.66, repro,
2014-07-09,0.75, 0.42, 5.40, 1.66, 1.89, 7.98, repro,
2014-07-10,0.35, 0.22, 8.34, 1.69, 1.97, 8.31, repro,
2014-07-11,0.36, 3.09, 14.81, 1.62, 1.94, 7.89, repro,
2014-07-12,-0.29, 1.59, 8.77, 1.55, 1.85, 7.53, repro,
2014-07-13,-1.24, -0.47, 4.53, 1.63, 2.04, 7.95, repro,
2014-07-14,-0.42, -1.38, 8.60, 1.56, 1.86, 7.54, repro,
2014-07-15,-2.52, 3.18, -6.16, 1.65, 1.94, 8.03, repro,
2014-07-16,-3.63, -0.33, 14.86, 1.68, 2.03, 8.05, repro,
2014-07-17,-0.81, 0.01, 13.10, 1.60, 1.94, 7.83, repro,
2014-07-18,0.33, -0.87, 9.44, 1.86, 2.20, 9.34, repro,
2014-07-19,-0.13, 2.20, 9.34, 1.56, 1.86, 7.54, repro,
2014-07-20,-2.21, 4.47, 12.10, 1.78, 2.10, 8.68, repro,
2014-07-21,-1.31, 1.37, 4.01, 1.57, 1.86, 7.58, repro,
2014-07-22,-1.02, 1.44, -0.78, 1.60, 1.93, 7.85, repro,
2014-07-23,-4.33, 3.84, 5.99, 1.60, 1.89, 7.71, repro,
2014-07-24,-0.54, -1.35, 0.38, 1.58, 1.87, 7.55, repro,
2014-07-25,-0.66, 2.02, 10.09, 1.78, 2.19, 8.66, repro,
2014-07-26,-0.41, 0.99, 11.21, 1.63, 1.99, 7.87, repro,
2014-07-27,-2.18, -0.48, -9.75, 1.65, 1.96, 8.00, repro,
2014-07-28,-1.15, -1.78, -0.03, 1.54, 1.88, 7.46, repro,
2014-07-29,-1.37, 0.37, 12.05, 1.61, 1.91, 7.92, repro,
2014-07-30,1.91, -2.01, 11.16, 1.61, 1.97, 7.71, repro,
2014-07-31,-0.83, -1.01, 5.76, 1.58, 1.89, 7.57, repro,
2014-08-01,-0.75, 0.63, 9.28, 1.59, 1.91, 7.71, repro,
2014-08-02,-0.79, 2.86, 0.43, 1.59, 1.93, 7.70, repro,
2014-08-03,-0.99, 2.33, 1.15, 1.67, 2.01, 8.29, repro,
2014-08-04,-1.02, 2.30, -3.25, 1.61, 1.93, 7.73, repro,
2014-08-05,-2.22, 1.34, 4.24, 1.60, 1.93, 7.74, repro,
2014-08-06,-2.17, -1.77, 8.53, 1.71, 2.06, 8.20, repro,
2014-08-07,-1.42, 0.53, -8.54, 1.67, 2.00, 8.06, repro,
2014-08-08,-0.31, -1.45, -0.17, 1.64, 1.98, 7.77, repro,
2014-08-09,-0.56, 0.39, -4.74, 1.60, 1.92, 7.70, repro,
2014-08-10,0.30, -0.07, 9.48, 1.60, 1.92, 7.71, repro,
2014-08-11,0.15, -0.75, -8.41, 1.67, 2.01, 8.09, repro,
2014-08-12,-0.59, -2.43, 1.10, 1.63, 1.96, 7.84, repro,
2014-08-13,-2.74, -0.79, 0.56, 1.61, 1.99, 7.73, repro,
2014-08-14,-0.10, -1.80, 1.82, 1.61, 1.97, 7.72, repro,
2014-08-15,-0.41, -3.36, 9.49, 1.76, 2.03, 8.70, repro,
2014-08-16,-1.22, -1.57, -0.11, 1.63, 2.02, 7.96, repro,
2014-08-17,0.87, -2.39, 7.04, 1.60, 1.94, 7.67, repro,
2014-08-18,-1.44, 0.65, 0.56, 1.57, 1.93, 7.59, repro,
2014-08-19,-1.49, -1.97, 2.75, 1.58, 1.94, 7.63, repro,
2014-08-20,-1.26, -2.88, -13.86, 1.69, 2.14, 8.18, repro,
2014-08-21,1.11, -4.85, 0.09, 1.73, 2.09, 8.43, repro,
2014-08-22,1.25, 0.28, -2.15, 1.59, 1.95, 7.65, repro,
2014-08-23,0.02, -0.81, 7.25, 1.59, 1.96, 7.73, repro,
2014-08-24,-1.02, 0.03, -0.38, 1.57, 1.91, 7.54, repro,
2014-08-25,1.20, 1.76, -1.49, 1.60, 1.91, 7.63, repro,
2014-08-26,2.33, -0.19, 3.38, 1.67, 2.10, 8.05, repro,
2014-08-27,2.37, -0.94, 3.50, 1.73, 2.21, 8.41, repro,
2014-08-28,3.27, -0.76, -6.18, 1.59, 1.94, 7.66, repro,
2014-08-29,-0.26, -0.87, -1.15, 1.62, 1.97, 7.87, repro,
2014-08-30,2.22, -2.80, 2.24, 1.61, 1.95, 7.77, repro,
2014-08-31,-0.70, -2.08, 5.42, 1.57, 1.91, 7.54, repro,
2014-09-01,4.41, 0.48, -0.60, 1.63, 2.02, 7.92, repro,
2014-09-02,-1.08, 0.14, 1.29, 1.59, 1.93, 7.62, repro,
2014-09-03,3.22, -1.72, 11.74, 1.64, 2.02, 7.76, repro,
2014-09-04,-0.51, -0.78, 4.62, 1.56, 1.91, 7.48, repro,
2014-09-05,-2.82, -1.48, 6.08, 1.63, 1.98, 7.85, repro,
2014-09-06,-0.57, -0.67, 13.26, 1.65, 2.02, 8.08, repro,
2014-09-07,0.15, 0.97, 2.45, 1.59, 1.93, 7.67, repro,
2014-09-08,0.15, 3.77, 2.60, 1.58, 1.91, 7.58, repro,
2014-09-09,0.15, 2.31, 6.73, 1.58, 1.93, 7.64, repro,
2014-09-10,-0.29, 1.71, 8.74, 1.55, 1.92, 7.53, repro,
2014-09-11,0.88, 5.36, 9.72, 1.63, 1.98, 7.81, repro,
2014-09-12,1.89, 1.71, 17.32, 1.59, 1.94, 7.72, repro,
2014-09-13,-1.20, 0.75, 5.94, 1.70, 2.07, 8.21, repro,
2014-09-14,-1.44, 1.24, -11.18, 1.62, 1.96, 7.79, repro,
2014-09-15,1.12, 2.22, 3.02, 1.59, 1.96, 7.63, repro,
2014-09-16,0.93, 1.10, 6.38, 1.58, 1.93, 7.64, repro,
2014-09-17,0.74, -0.00, 7.11, 1.87, 2.58, 9.49, repro,
2014-09-18,1.97, 0.51, -9.80, 1.70, 2.03, 7.91, repro,
2014-09-19,2.37, 1.49, 1.52, 1.76, 2.20, 8.36, repro,
2014-09-20,-0.72, 1.30, 7.46, 1.62, 1.95, 7.86, repro,
2014-09-21,1.50, -2.18, -0.55, 1.74, 2.15, 8.47, repro,
2014-09-22,0.04, 0.03, 2.39, 1.58, 1.93, 7.53, repro,
2014-09-23,-0.24, -2.67, -2.29, 1.75, 2.00, 8.26, repro,
2014-09-24,-0.13, -1.33, -5.00, 1.58, 1.92, 7.60, repro,
2014-09-25,-0.89, -0.30, 0.11, 1.57, 1.90, 7.45, repro,
2014-09-26,1.29, -0.11, 11.58, 1.63, 1.93, 7.63, repro,
2014-09-27,1.02, 0.05, 9.39, 1.58, 1.94, 7.61, repro,
2014-09-28,1.30, 4.98, 24.82, 1.73, 2.11, 8.35, repro,
2014-09-29,-0.75, 0.01, 5.30, 1.70, 2.03, 7.98, repro,
2014-09-30,-0.03, -0.18, -0.96, 1.72, 2.02, 7.98, repro,
2014-10-01,2.25, -1.48, 8.52, 1.73, 2.09, 8.18, repro,
2014-10-02,0.93, 0.73, -3.41, 1.70, 2.10, 8.10, repro,
2014-10-03,1.26, 0.69, 3.48, 2.02, 2.70, 9.98, repro,
2014-10-04,-1.15, 2.16, 7.00, 1.70, 2.05, 8.11, repro,
2014-10-05,-0.17, -0.46, 4.03, 1.59, 1.91, 7.54, repro,
2014-10-06,1.29, -2.60, 17.31, 1.78, 2.14, 8.55, repro,
2014-10-07,0.91, -1.52, 3.61, 1.58, 1.91, 7.53, repro,
2014-10-08,1.42, -1.03, 7.13, 1.63, 1.99, 7.76, repro,
2014-10-09,0.80, -1.80, 3.93, 1.61, 1.96, 7.62, repro,
2014-10-10,1.29, -2.15, 6.38, 1.57, 1.87, 7.46, repro,
2014-10-11,2.84, -1.46, 9.63, 1.61, 1.97, 7.67, repro,
2014-10-12,2.30, 2.14, 3.38, 1.69, 2.12, 8.04, repro,
2014-10-13,2.77, -2.09, 2.44, 1.68, 2.07, 8.03, repro,
2014-10-14,1.49, -1.64, -4.91, 1.60, 1.93, 7.74, repro,
2014-10-15,0.04, 1.08, 5.28, 1.63, 1.99, 7.89, repro,
2014-10-16,0.59, -0.86, -2.66, 1.80, 2.27, 8.75, repro,
2014-10-17,0.61, -1.12, -1.81, 1.72, 2.20, 8.04, repro,
2014-10-18,1.55, -0.64, 8.52, 1.79, 2.13, 8.38, repro,
2014-10-19,-0.81, 0.86, 17.35, 1.75, 2.15, 8.26, repro,
2014-10-20,1.50, 0.58, -1.40, 1.62, 1.99, 7.75, repro,
2014-11-05,-1.23, 2.81, 6.48, 2.65, 2.94, 12.83, repro,
2014-11-06,1.86, 2.51, 8.96, 2.00, 2.21, 9.05, repro,
2014-11-07,1.43, 1.56, 15.07, 1.72, 2.07, 8.33, repro,
2014-11-08,0.72, 0.32, 20.71, 1.65, 1.93, 7.84, repro,
2014-11-09,-0.38, 2.77, 0.61, 1.67, 2.01, 8.06, repro,
2014-11-10,-0.96, 2.13, 1.45, 1.77, 2.09, 8.50, repro,
2014-11-11,2.39, -0.03, 5.12, 1.67, 2.01, 8.06, repro,
2014-11-12,0.81, 1.22, 6.74, 1.71, 2.01, 8.22, repro,
2014-11-13,2.75, 1.41, -2.59, 1.89, 2.27, 8.91, repro,
2014-11-14,4.18, 3.48, 11.29, 1.80, 2.07, 8.58, repro,
2014-11-15,-0.00, 3.12, -4.93, 1.68, 1.99, 8.04, repro,
2014-11-16,2.75, -0.05, 5.94, 1.74, 2.08, 8.43, repro,
2014-11-17,-2.95, 0.55, -5.25, 1.78, 2.07, 8.34, repro,
2014-11-18,-0.65, 3.72, -2.26, 1.88, 2.10, 9.00, repro,
2014-11-19,0.35, 0.06, 4.92, 1.84, 2.19, 8.62, repro,
2014-11-20,1.66, 3.27, 14.90, 1.79, 2.12, 8.58, repro,
2014-11-21,-1.53, -0.24, -1.21, 1.80, 2.13, 8.64, repro,
2014-11-22,2.52, -3.94, 4.10, 1.83, 2.25, 9.01, repro,
2014-11-23,0.39, -0.31, -0.59, 1.73, 2.12, 8.29, repro,
2014-11-24,-0.49, 0.37, 15.21, 1.79, 2.11, 8.57, repro,
2014-11-25,-1.63, 1.19, 4.02, 1.79, 2.14, 8.48, repro,
2014-11-26,-0.04, 1.34, 4.48, 1.73, 2.03, 8.16, repro,
2014-11-27,-0.06, 5.11, 7.39, 1.76, 2.09, 8.19, repro,
2014-11-28,-1.46, 0.47, 10.80, 1.90, 2.27, 9.14, repro,
2014-11-29,0.90, 0.86, 4.01, 1.65, 1.92, 7.69, repro,
2014-11-30,-1.29, 3.96, -0.70, 1.69, 1.96, 7.94, repro,
2014-12-01,1.02, 2.29, 0.86, 1.69, 1.93, 7.78, repro,
2014-12-02,2.30, 3.39, -0.95, 1.70, 1.93, 7.87, repro,
2014-12-03,1.02, 0.58, 2.51, 1.75, 1.98, 7.92, repro,
2014-12-04,1.62, 1.41, -0.54, 1.69, 1.98, 7.86, repro,
2014-12-05,0.91, 0.41, -4.69, 1.64, 1.95, 7.69, repro,
2014-12-06,0.75, 4.04, -8.48, 1.72, 2.05, 7.89, repro,
2014-12-07,1.45, 2.71, -2.15, 1.72, 1.97, 7.86, repro,
2014-12-08,0.31, 2.01, -7.54, 1.67, 1.97, 7.74, repro,
2014-12-09,1.78, 3.56, 0.57, 1.73, 2.03, 7.99, repro,
2014-12-10,0.45, 6.99, -0.98, 1.73, 1.99, 8.03, repro,
2014-12-11,1.19, 0.41, -13.59, 1.81, 2.21, 8.35, repro,
2014-12-12,0.93, 3.76, 0.99, 1.73, 2.02, 8.05, repro,
2014-12-13,0.75, -0.09, -7.55, 1.62, 1.84, 7.51, repro,
2014-12-14,2.10, -0.59, 11.29, 1.58, 1.79, 7.36, repro,
2014-12-15,1.32, 2.52, 3.21, 1.60, 1.81, 7.41, repro,
2014-12-16,8.46, 4.32, -9.74, 1.79, 2.07, 8.28, repro,
2014-12-17,1.65, 0.68, 4.87, 1.81, 2.09, 8.39, repro,
2014-12-18,1.34, 2.18, 1.19, 1.74, 2.01, 8.07, repro,
2014-12-19,1.89, 3.73, 8.02, 1.79, 2.02, 8.20, repro,
2014-12-20,0.58, 2.00, 4.49, 1.74, 2.04, 8.08, repro,
2014-12-21,1.90, 4.96, -0.84, 1.69, 1.97, 7.97, repro,
2014-12-22,2.30, 1.07, -1.50, 1.67, 1.83, 7.70, repro,
2014-12-23,2.13, 2.05, 13.09, 1.75, 2.03, 8.06, repro,
2014-12-24,2.96, 0.58, 8.08, 1.56, 1.80, 7.38, repro,
2014-12-25,1.33, 4.66, 21.12, 1.60, 1.83, 7.64, repro,
2014-12-26,0.73, 3.47, 3.79, 1.62, 1.85, 7.60, repro,
2014-12-27,0.70, 5.66, 18.96, 1.64, 1.89, 7.66, repro,
2014-12-28,1.22, 2.02, 2.61, 1.75, 2.05, 8.17, repro,
2014-12-29,1.39, 4.15, 10.23, 1.68, 1.92, 7.67, repro,
2014-12-30,0.18, 3.76, 10.58, 1.60, 1.89, 7.47, repro,
2014-12-31,2.66, 2.91, 10.52, 1.82, 2.17, 8.72, repro,
2015-01-01,4.40, 1.51, 17.99, 1.85, 2.13, 8.61, repro,
2015-01-02,0.38, 6.14, 14.86, 1.85, 2.09, 8.58, repro,
2015-01-03,0.27, 5.09, 10.48, 1.68, 1.96, 7.79, repro,
2015-01-05,5.06, -1.26, -3.10, 2.45, 2.86, 10.69, repro,
2015-01-06,-0.24, 4.93, 11.02, 1.81, 2.22, 8.55, repro,
2015-01-07,-0.43, 5.37, 10.89, 1.80, 2.06, 8.41, repro,
2015-01-08,2.01, 1.11, 12.69, 1.94, 2.32, 8.91, repro,
2015-01-09,1.64, 1.43, 10.32, 1.96, 2.21, 8.82, repro,
2015-01-10,1.96, 2.46, 13.43, 1.81, 2.05, 8.39, repro,
2015-01-11,2.17, 0.16, 1.38, 1.76, 2.10, 8.34, repro,
2015-01-12,1.53, 6.95, -7.79, 2.65, 3.16, 12.76, repro,
2015-01-14,3.48, 3.07, 23.70, 1.90, 2.19, 8.93, repro,
2015-01-15,1.06, 0.95, 0.02, 1.67, 1.95, 7.83, repro,
2015-01-16,0.73, -0.40, -5.70, 1.63, 1.91, 7.70, repro,
2015-01-17,0.78, 2.30, 1.61, 1.66, 1.91, 7.84, repro,
2015-01-18,-0.53, 0.58, -0.26, 1.78, 1.95, 8.29, repro,
2015-01-19,-1.31, 2.22, 12.16, 1.64, 1.98, 7.89, repro,
2015-01-20,0.42, 1.83, 11.45, 1.67, 1.91, 7.87, repro,
2015-01-21,0.05, 0.97, 11.88, 1.62, 1.88, 7.66, repro,
2015-01-22,0.48, 0.69, 10.55, 1.71, 1.92, 8.13, repro,
2015-01-23,1.25, 1.24, 9.04, 1.67, 2.01, 7.94, repro,
2015-01-24,1.04, 2.84, 22.92, 1.83, 2.16, 8.82, repro,
2015-01-25,1.61, 0.36, 10.48, 1.83, 2.01, 8.49, repro,
2015-01-26,2.66, -1.36, -0.62, 1.67, 1.99, 7.96, repro,
2015-01-27,1.00, 0.97, 0.71, 1.62, 1.91, 7.69, repro,
2015-02-10,1.71, 2.60, 12.25, 3.39, 4.09, 17.74, repro,
2015-02-11,-0.13, 4.68, 20.76, 1.73, 1.93, 8.00, repro,
2015-02-12,-0.99, 4.41, 12.38, 1.84, 2.11, 8.82, repro,
2015-02-13,1.87, 2.88, 3.60, 1.68, 1.93, 7.84, repro,
2015-02-14,1.84, 2.27, 8.11, 2.22, 2.64, 10.64, repro,
2015-02-23,6.33, 14.65, 12.09, 8.03, 11.43, 34.90, repro,
2015-02-24,1.12, 3.06, 8.33, 1.63, 1.90, 7.76, repro,
2015-02-25,2.63, 0.52, 7.47, 1.72, 1.94, 8.02, repro,
2015-02-26,2.16, 4.85, 15.65, 1.64, 1.95, 7.88, repro,
2015-02-27,-0.15, 1.94, 20.46, 1.73, 1.95, 8.07, repro,
2015-02-28,2.01, 2.88, 18.02, 1.60, 1.86, 7.55, repro,
2015-03-01,-0.57, 2.88, 7.59, 1.72, 1.94, 8.15, repro,
2015-03-02,2.31, 3.05, 14.23, 1.62, 1.86, 7.60, repro,
2015-03-03,1.82, -0.30, 6.84, 1.62, 1.86, 7.61, repro,
2015-03-04,32.39, -139.75, 37.08, 40.84, 81.42, 129.95, repro,
2015-03-06,7.23, -10.00, 18.67, 24.18, 27.57, 156.40, repro,
2015-03-10,6.30, 1.22, -41.03, 29.76, 47.49, 105.68, repro,
2015-03-11,3.16, 2.48, 10.45, 2.83, 3.35, 13.02, repro,
2015-03-12,2.93, 2.43, 4.34, 1.63, 1.98, 7.97, repro,
2015-03-13,3.36, -0.23, 13.57, 1.66, 1.97, 8.04, repro,
2015-03-14,3.44, 1.53, -3.85, 1.67, 1.94, 7.89, repro,
2015-03-15,3.12, 2.82, 5.03, 1.66, 1.88, 7.90, repro,
2015-03-16,2.13, 2.57, 7.59, 1.69, 1.91, 7.96, repro,
2015-03-17,2.45, 2.72, 11.55, 1.62, 1.86, 7.70, repro,
2015-03-18,0.33, 2.31, 0.74, 1.58, 1.83, 7.54, repro,
2015-03-19,0.52, 2.60, -0.97, 1.62, 1.84, 7.76, repro,
2015-03-20,-2.44, 4.30, 8.39, 1.72, 1.99, 8.26, repro,
2015-03-21,1.60, 3.03, 4.29, 1.90, 2.12, 8.97, repro,
2015-03-22,-0.02, 4.46, -1.09, 1.68, 1.95, 8.12, repro,
2015-03-23,3.16, 0.11, -4.25, 1.61, 1.89, 7.82, repro,
2015-03-24,4.18, -0.22, -2.99, 1.67, 1.98, 8.06, repro,
2015-03-25,5.69, 1.96, 8.94, 1.63, 1.85, 7.76, repro,
2015-03-26,2.03, 4.14, 1.63, 1.78, 2.05, 8.51, repro,
2015-03-27,1.37, 4.60, 0.52, 1.64, 1.94, 7.82, repro,
2015-03-28,1.62, 4.62, -11.95, 1.77, 2.16, 8.64, repro,
2015-03-29,0.51, 3.68, 2.97, 1.67, 2.02, 8.10, repro,
2015-03-30,3.24, 2.83, 4.53, 1.64, 2.01, 7.92, repro,
2015-03-31,2.25, 2.41, 7.19, 1.69, 2.02, 8.15, repro,
2015-04-01,3.70, 1.04, -2.09, 1.71, 2.05, 8.24, repro,
2015-04-02,2.46, -1.52, 2.67, 1.63, 1.84, 7.77, repro,
2015-04-03,0.26, -6.51, 12.85, 1.91, 2.42, 9.47, repro,
2015-04-04,1.13, 0.87, 7.50, 1.66, 1.91, 8.00, repro,
2015-04-05,3.11, 2.64, 16.36, 1.64, 1.89, 7.80, repro,
2015-04-06,1.85, 1.10, 13.76, 1.61, 1.86, 7.74, repro,
2015-04-07,2.35, 1.48, 9.36, 1.62, 1.82, 7.62, repro,
2015-04-08,-0.09, 1.37, -0.55, 1.62, 1.82, 7.79, repro,
2015-04-09,0.67, 1.85, 8.83, 1.63, 1.85, 7.74, repro,
2015-04-10,0.16, 2.29, 8.98, 1.69, 1.85, 7.80, repro,
2015-04-11,3.09, -2.87, 13.99, 1.67, 1.85, 7.85, repro,
2015-04-12,0.40, -1.47, -2.71, 1.59, 1.80, 7.53, repro,
2015-04-13,1.69, 3.23, 3.97, 1.61, 1.80, 7.73, repro,
2015-04-14,0.67, 2.18, 9.80, 1.59, 1.79, 7.50, repro,
2015-04-15,1.28, 1.64, 12.72, 1.61, 1.82, 7.56, repro,
2015-04-16,1.32, -0.28, -0.87, 1.61, 1.81, 7.55, repro,
2015-04-17,-0.04, 3.39, 2.98, 1.71, 1.87, 7.78, repro,
2015-04-18,2.23, 1.87, 15.86, 1.59, 1.78, 7.49, repro,
2015-04-19,1.07, 3.26, 11.56, 1.56, 1.78, 7.44, repro,
2015-04-20,0.73, 2.73, 9.71, 1.58, 1.80, 7.52, repro,
2015-04-21,-0.16, 2.54, 10.44, 1.56, 1.81, 7.39, repro,
2015-04-22,1.82, 0.78, -3.92, 1.62, 1.84, 7.67, repro,
2015-04-23,1.08, 0.17, -4.23, 1.54, 1.76, 7.30, repro,
2015-04-24,1.40, -0.23, 1.74, 1.53, 1.76, 7.30, repro,
2015-04-25,0.82, 3.65, 5.73, 1.57, 1.78, 7.46, repro,
2015-04-26,0.58, 2.21, 8.42, 1.53, 1.75, 7.28, repro,
2015-04-27,0.38, 3.29, 8.90, 1.58, 1.89, 7.55, repro,
2015-04-28,0.07, 0.76, 8.40, 1.55, 1.76, 7.39, repro,
2015-04-29,0.77, 3.45, 1.92, 1.55, 1.76, 7.34, repro,
2015-04-30,0.36, 3.59, 4.66, 1.58, 1.77, 7.56, repro,
2015-05-01,0.61, 3.70, -2.97, 1.60, 1.80, 7.64, repro,
2015-05-02,1.35, 3.64, 12.10, 1.57, 1.84, 7.57, repro,
2015-05-03,0.24, 2.68, 5.37, 1.57, 1.81, 7.48, repro,
2015-05-04,0.43, 4.58, -3.38, 1.62, 1.89, 7.76, repro,
2015-05-05,0.04, 4.77, 1.14, 1.60, 1.83, 7.51, repro,
2015-05-06,-0.49, 2.50, 6.19, 1.58, 1.83, 7.54, repro,
2015-05-07,-0.09, 4.86, 13.65, 1.55, 1.78, 7.41, repro,
2015-05-08,2.44, 2.18, 8.67, 1.55, 1.77, 7.34, repro,
2015-05-09,1.67, 2.49, -3.44, 1.53, 1.74, 7.27, repro,
2015-05-10,0.67, 2.45, 9.28, 1.53, 1.75, 7.31, repro,
2015-05-11,-0.45, 2.50, 0.02, 1.55, 1.79, 7.41, repro,
2015-05-12,-1.62, 2.87, 1.47, 1.58, 1.82, 7.41, repro,
2015-05-13,1.39, 2.04, 8.86, 1.60, 1.82, 7.48, repro,
2015-05-14,-0.06, 2.24, 2.60, 1.58, 1.81, 7.43, repro,
2015-05-15,-1.06, 2.76, 0.64, 1.54, 1.74, 7.29, repro,
2015-05-16,-2.17, 4.42, 5.98, 1.54, 1.78, 7.36, repro,
2015-05-17,0.41, 1.63, -1.28, 1.54, 1.76, 7.31, repro,
2015-05-18,0.59, -1.74, -6.67, 1.57, 1.80, 7.53, repro,
2015-05-19,0.69, 0.79, -3.38, 1.58, 1.80, 7.58, repro,
2015-05-20,0.50, 2.52, 7.65, 1.54, 1.76, 7.32, repro,
2015-05-21,-1.43, 4.78, 7.32, 1.54, 1.76, 7.30, repro,
2015-05-22,0.76, 3.03, -0.47, 1.52, 1.74, 7.24, repro,
2015-05-23,-1.02, 1.51, -1.49, 1.68, 1.98, 7.78, repro,
2015-05-24,-1.48, 6.99, 15.08, 1.54, 1.76, 7.25, repro,
2015-05-25,2.24, 1.86, -2.18, 1.56, 1.77, 7.38, repro,
2015-05-26,0.90, 1.26, -0.78, 1.58, 1.76, 7.46, repro,
2015-05-27,-0.16, 4.65, 9.18, 1.53, 1.75, 7.24, repro,
2015-05-28,-0.70, 2.90, 5.07, 1.68, 1.89, 8.07, repro,
2015-05-29,-0.90, 2.63, 2.50, 1.56, 1.81, 7.39, repro,
2015-05-30,-1.83, 4.23, -2.27, 1.58, 1.88, 7.48, repro,
2015-05-31,0.45, 5.11, 6.09, 1.58, 1.81, 7.43, repro,
2015-06-01,0.03, 1.80, 4.89, 1.60, 1.80, 7.46, repro,
2015-06-02,-0.32, 1.01, 11.35, 1.54, 1.76, 7.27, repro,
2015-06-03,0.13, 1.18, 4.93, 1.53, 1.76, 7.25, repro,
