PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COFC
Station name,FORT_COLLINS
Begin Date, 2009-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5933690755 North Latitude, -105.1604484971 East Longitude, 1595.13191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-10,0.00, 0.00, 0.00, 2.36, 1.87, 8.41, repro,
2009-04-13,5.02, 2.78, -2.38, 4.06, 2.81, 12.35, repro,
2009-04-14,0.96, 0.76, 6.65, 2.10, 1.64, 7.29, repro,
2009-04-15,1.27, 0.76, 6.05, 2.35, 1.84, 8.27, repro,
2009-04-16,1.91, 0.74, 3.93, 2.12, 1.65, 7.32, repro,
2009-04-17,0.75, 0.33, -6.85, 3.12, 2.56, 11.03, repro,
2009-04-18,-1.88, 1.41, -8.41, 2.17, 1.68, 7.54, repro,
2009-04-19,2.59, -0.81, -6.17, 2.54, 2.03, 9.14, repro,
2009-04-22,3.00, 1.61, -6.08, 3.55, 2.59, 11.65, repro,
2009-04-23,-0.06, 0.20, 6.36, 2.16, 1.69, 7.53, repro,
2009-04-24,2.50, 1.53, 2.37, 2.93, 2.22, 9.82, repro,
2009-04-26,2.54, 0.24, 3.38, 2.10, 1.66, 7.30, repro,
2009-04-27,0.74, -0.85, -2.80, 2.11, 1.67, 7.32, repro,
2009-04-28,1.98, 0.57, -0.89, 2.11, 1.66, 7.26, repro,
2009-04-29,3.72, 0.42, -4.58, 2.22, 1.75, 7.58, repro,
2009-04-30,2.55, 1.12, 0.32, 2.19, 1.72, 7.49, repro,
2009-05-01,0.32, -0.07, -3.24, 2.14, 1.69, 7.48, repro,
2009-05-02,1.29, 0.37, 3.89, 3.34, 2.77, 11.59, repro,
2009-05-05,4.14, 1.50, -11.67, 3.88, 3.13, 13.36, repro,
2009-05-06,0.32, -1.45, -1.99, 2.13, 1.67, 7.35, repro,
2009-05-07,4.16, -1.75, -0.88, 3.16, 2.64, 11.09, repro,
2009-05-08,2.35, 11.14, 3.39, 3.19, 2.45, 10.94, repro,
2009-05-09,1.82, -0.62, -1.79, 2.07, 1.65, 7.24, repro,
2009-05-10,0.85, 1.70, -1.25, 3.43, 2.94, 12.35, repro,
2009-05-11,1.51, 2.27, 1.47, 3.24, 2.49, 10.98, repro,
2009-05-12,-0.23, 1.50, -0.39, 2.17, 1.78, 7.65, repro,
2009-05-13,3.37, 0.17, 16.11, 2.48, 2.01, 8.50, repro,
2009-05-14,1.71, 0.66, -3.52, 2.06, 1.64, 7.16, repro,
2009-05-15,3.77, 0.50, 1.66, 3.18, 2.62, 11.46, repro,
2009-05-16,0.33, 1.94, -2.04, 2.05, 1.63, 7.10, repro,
2009-05-17,2.30, 1.50, -3.81, 2.40, 1.90, 8.45, repro,
2009-05-18,4.73, 0.90, 4.43, 3.63, 2.95, 12.60, repro,
2009-05-19,0.56, 1.22, 5.73, 2.11, 1.69, 7.41, repro,
2009-05-20,-0.42, 1.55, -1.79, 3.15, 2.70, 11.55, repro,
2009-05-21,2.34, 0.43, -3.19, 3.24, 2.51, 10.78, repro,
2009-05-22,1.41, 1.17, -1.98, 2.05, 1.64, 7.14, repro,
2009-05-23,2.17, 3.07, -11.20, 3.34, 2.81, 11.84, repro,
2009-05-26,3.20, 0.19, -4.94, 3.43, 2.69, 11.58, repro,
2009-05-27,1.29, -0.16, -7.25, 2.10, 1.67, 7.30, repro,
2009-05-28,1.24, 0.93, -1.01, 2.07, 1.64, 7.13, repro,
2009-05-29,1.70, 0.58, 6.15, 2.06, 1.63, 7.07, repro,
2009-05-30,2.38, 1.39, 5.07, 2.07, 1.64, 7.12, repro,
2009-05-31,0.35, 2.86, 5.95, 2.09, 1.68, 7.35, repro,
2009-06-01,1.72, 0.28, 3.69, 2.10, 1.67, 7.28, repro,
2009-06-02,1.69, 1.48, 3.82, 2.14, 1.71, 7.56, repro,
2009-06-03,1.90, 1.40, 6.32, 2.43, 2.01, 8.57, repro,
2009-06-04,1.93, 1.36, 0.39, 2.06, 1.64, 7.15, repro,
2009-06-05,1.54, 2.98, 3.36, 2.09, 1.67, 7.28, repro,
2009-06-06,1.56, 2.96, 6.90, 2.13, 1.71, 7.49, repro,
2009-06-07,1.65, 3.93, 4.65, 2.09, 1.66, 7.27, repro,
2009-06-08,1.04, 1.91, 5.63, 2.08, 1.67, 7.33, repro,
2009-06-09,2.46, 3.13, -1.13, 2.09, 1.65, 7.23, repro,
2009-06-10,3.76, 2.19, -6.99, 2.17, 1.75, 7.63, repro,
2009-06-11,2.52, 2.04, 1.80, 2.07, 1.65, 7.14, repro,
2009-06-12,1.28, 1.02, 4.73, 2.10, 1.69, 7.33, repro,
2009-06-13,1.49, 1.61, 7.44, 2.12, 1.69, 7.29, repro,
2009-06-14,-0.08, 3.28, 5.01, 2.11, 1.68, 7.34, repro,
2009-06-15,3.31, 3.62, 2.83, 2.13, 1.69, 7.38, repro,
2009-06-16,1.73, 0.75, 0.43, 2.08, 1.65, 7.18, repro,
2009-06-17,1.25, 2.41, 10.41, 2.07, 1.65, 7.14, repro,
2009-06-18,2.72, 2.09, 5.75, 2.09, 1.67, 7.30, repro,
2009-06-19,-0.38, 2.32, 6.00, 2.12, 1.68, 7.36, repro,
2009-06-20,1.53, 3.31, 1.56, 2.15, 1.70, 7.43, repro,
2009-06-21,4.38, 1.56, -0.16, 2.10, 1.68, 7.25, repro,
2009-06-22,3.56, 1.82, 0.26, 2.08, 1.67, 7.22, repro,
2009-06-23,4.61, -2.08, 13.13, 2.16, 1.72, 7.46, repro,
2009-06-24,-0.61, 2.07, 5.03, 2.08, 1.66, 7.16, repro,
2009-06-25,0.31, 4.33, 11.14, 2.10, 1.67, 7.26, repro,
2009-06-26,1.05, 2.33, 8.21, 2.15, 1.77, 7.58, repro,
2009-06-27,4.57, 3.10, -7.04, 2.17, 1.76, 7.57, repro,
2009-06-28,1.60, 2.85, -5.54, 2.09, 1.70, 7.29, repro,
2009-06-29,2.80, 1.90, -1.90, 2.17, 1.71, 7.50, repro,
2009-06-30,2.45, 3.20, 6.14, 2.09, 1.69, 7.34, repro,
2009-07-01,2.79, 3.70, 1.02, 2.23, 1.81, 7.98, repro,
2009-07-02,4.40, 2.49, -1.26, 2.08, 1.69, 7.28, repro,
2009-07-03,2.03, 2.58, -0.41, 2.06, 1.66, 7.15, repro,
2009-07-04,3.55, 1.94, -2.23, 2.09, 1.71, 7.25, repro,
2009-07-05,1.74, 3.03, -0.40, 2.07, 1.67, 7.23, repro,
2009-07-06,1.68, 1.09, 10.60, 2.16, 1.77, 7.56, repro,
2009-07-07,1.72, 1.98, 17.07, 2.07, 1.68, 7.23, repro,
2009-07-08,1.24, 0.57, 12.10, 2.07, 1.67, 7.14, repro,
2009-07-09,0.66, 4.19, 2.75, 2.05, 1.67, 7.16, repro,
2009-07-10,2.98, 2.79, 8.94, 2.06, 1.67, 7.17, repro,
2009-07-11,3.61, 2.48, -4.05, 2.07, 1.68, 7.21, repro,
2009-07-12,1.54, 2.04, 0.58, 2.07, 1.67, 7.22, repro,
2009-07-13,-0.40, 1.42, 5.57, 2.06, 1.69, 7.28, repro,
2009-07-14,3.43, -2.22, 4.08, 2.07, 1.68, 7.24, repro,
2009-07-15,3.83, 2.66, 2.56, 2.04, 1.66, 7.12, repro,
2009-07-16,3.80, 2.48, 7.17, 2.05, 1.67, 7.16, repro,
2009-07-17,1.32, 1.12, 1.44, 2.06, 1.67, 7.20, repro,
2009-07-18,2.69, 2.81, -5.23, 2.04, 1.66, 7.13, repro,
2009-07-19,1.66, 2.87, -1.56, 2.06, 1.66, 7.16, repro,
2009-07-20,1.57, 3.27, 6.20, 2.06, 1.68, 7.21, repro,
2009-07-21,2.59, 1.51, 7.57, 2.21, 1.79, 7.82, repro,
2009-07-22,2.64, 2.77, 10.77, 2.16, 1.75, 7.49, repro,
2009-07-23,2.66, 4.74, 12.78, 2.07, 1.68, 7.24, repro,
2009-07-24,2.96, 3.69, -0.56, 2.10, 1.70, 7.33, repro,
2009-07-25,2.27, 1.43, -4.24, 2.06, 1.70, 7.28, repro,
2009-07-26,2.38, 2.16, -3.94, 2.07, 1.71, 7.32, repro,
2009-07-27,2.17, 2.53, 3.43, 2.06, 1.67, 7.17, repro,
2009-07-28,3.36, 3.65, 5.42, 2.07, 1.68, 7.25, repro,
2009-07-29,0.95, 4.72, 10.44, 2.08, 1.67, 7.23, repro,
2009-07-30,1.13, 3.12, 5.29, 2.08, 1.69, 7.19, repro,
2009-07-31,-0.20, 2.46, 9.66, 2.07, 1.67, 7.19, repro,
2009-08-01,3.17, 2.21, -6.86, 2.05, 1.67, 7.16, repro,
2009-08-02,2.76, 2.78, 5.59, 2.06, 1.68, 7.22, repro,
2009-08-03,1.64, 3.22, 9.40, 2.08, 1.68, 7.24, repro,
2009-08-04,1.99, 4.21, 6.57, 2.06, 1.68, 7.22, repro,
2009-08-05,3.04, 1.83, -5.50, 2.11, 1.70, 7.33, repro,
2009-08-06,0.90, 1.65, 0.68, 2.10, 1.74, 7.39, repro,
2009-08-07,-0.43, 3.53, 15.56, 2.15, 1.78, 7.63, repro,
2009-08-08,2.69, 5.28, 9.95, 2.11, 1.70, 7.32, repro,
2009-08-09,3.21, 5.41, 10.33, 2.07, 1.68, 7.23, repro,
2009-08-10,-0.05, 5.05, 3.09, 2.06, 1.68, 7.22, repro,
2009-08-11,1.42, 4.42, 5.59, 2.05, 1.65, 7.04, repro,
2009-08-12,4.22, 3.51, 2.37, 2.07, 1.68, 7.17, repro,
2009-08-13,3.24, 2.78, 5.11, 2.11, 1.68, 7.25, repro,
2009-08-14,2.93, 4.23, 4.67, 2.09, 1.67, 7.21, repro,
2009-08-15,3.51, 0.27, 14.71, 2.20, 1.79, 7.74, repro,
2009-08-16,-0.17, 3.12, 4.10, 2.07, 1.67, 7.19, repro,
2009-08-17,2.49, 1.29, 0.53, 2.07, 1.67, 7.16, repro,
2009-08-18,5.27, 4.03, 9.38, 2.11, 1.68, 7.35, repro,
2009-08-19,2.13, 3.82, 14.06, 2.07, 1.67, 7.15, repro,
2009-08-20,2.57, 2.17, 8.94, 2.08, 1.67, 7.17, repro,
2009-08-21,1.65, 3.46, 1.85, 2.13, 1.69, 7.39, repro,
2009-08-22,1.73, 2.14, -0.41, 2.14, 1.75, 7.50, repro,
2009-08-23,4.41, 4.09, 9.56, 2.19, 1.79, 7.73, repro,
2009-08-24,3.55, 2.96, 3.39, 2.14, 1.72, 7.49, repro,
2009-08-25,2.23, 2.87, 6.03, 2.13, 1.71, 7.42, repro,
2009-08-26,1.06, 2.54, 0.01, 2.15, 1.70, 7.46, repro,
2009-08-27,0.76, 2.43, -4.13, 2.13, 1.70, 7.41, repro,
2009-08-28,3.14, 2.99, -3.54, 2.08, 1.66, 7.32, repro,
2009-08-29,4.42, 2.72, -0.90, 2.06, 1.65, 7.26, repro,
2009-08-30,3.11, 2.94, 5.37, 2.09, 1.69, 7.40, repro,
2009-08-31,2.78, 3.34, 0.05, 2.07, 1.66, 7.27, repro,
2009-09-01,6.06, 4.00, 2.63, 2.12, 1.67, 7.37, repro,
2009-09-02,2.63, 1.55, 4.17, 2.12, 1.69, 7.46, repro,
2009-09-03,2.74, 2.81, 2.17, 2.07, 1.65, 7.26, repro,
2009-09-04,1.98, 2.40, 8.55, 2.10, 1.68, 7.33, repro,
2009-09-05,3.31, 1.88, 10.39, 2.08, 1.70, 7.28, repro,
2009-09-06,4.37, 2.29, 8.74, 2.12, 1.70, 7.40, repro,
2009-09-07,0.69, 3.32, 7.69, 2.09, 1.64, 7.24, repro,
2009-09-08,3.15, 2.56, 11.47, 2.04, 1.64, 7.17, repro,
2009-09-09,4.71, 0.72, 3.85, 2.11, 1.67, 7.39, repro,
2009-09-10,3.93, 2.70, -0.92, 2.08, 1.68, 7.34, repro,
2009-09-11,4.15, 2.36, -3.33, 2.08, 1.67, 7.30, repro,
2009-09-12,3.18, 2.41, 0.33, 2.05, 1.67, 7.22, repro,
2009-09-13,2.13, 3.32, 7.49, 2.05, 1.69, 7.29, repro,
2009-09-14,1.96, 2.80, 8.17, 2.04, 1.69, 7.28, repro,
2009-09-15,3.49, 1.87, 4.97, 2.03, 1.71, 7.32, repro,
2009-09-16,2.68, 1.32, 0.67, 2.02, 1.69, 7.23, repro,
2009-09-17,2.98, 2.05, -2.26, 2.07, 1.73, 7.36, repro,
2009-09-18,1.80, 3.18, 2.05, 2.09, 1.70, 7.38, repro,
2009-09-19,1.78, 1.30, 6.98, 2.04, 1.68, 7.23, repro,
2009-09-20,0.25, 1.47, 1.00, 2.03, 1.68, 7.23, repro,
2009-09-21,2.50, 2.67, -0.66, 2.03, 1.68, 7.19, repro,
2009-09-22,0.90, 2.67, 1.43, 2.06, 1.70, 7.27, repro,
2009-09-23,2.78, 2.40, -2.12, 2.09, 1.70, 7.33, repro,
2009-09-24,0.71, 3.99, 5.23, 2.02, 1.67, 7.21, repro,
2009-09-25,0.68, 2.16, 5.91, 2.06, 1.70, 7.31, repro,
2009-09-26,1.70, 1.59, -0.56, 2.00, 1.68, 7.16, repro,
2009-09-27,1.21, 1.75, 5.11, 2.03, 1.68, 7.21, repro,
2009-09-28,3.07, 2.27, 4.74, 2.08, 1.68, 7.27, repro,
2009-09-29,1.96, 2.81, 5.89, 2.10, 1.71, 7.41, repro,
2009-09-30,1.66, 4.53, 10.83, 2.04, 1.69, 7.37, repro,
2009-10-01,2.52, 1.11, -0.79, 2.03, 1.68, 7.23, repro,
2009-10-02,3.02, 1.20, 2.90, 2.04, 1.69, 7.30, repro,
2009-10-03,2.76, 2.46, 7.91, 2.02, 1.67, 7.19, repro,
2009-10-04,2.10, 2.47, 8.58, 2.02, 1.68, 7.23, repro,
2009-10-05,2.23, 1.77, 2.15, 2.02, 1.68, 7.27, repro,
2009-10-06,1.28, 2.59, 4.58, 2.02, 1.68, 7.25, repro,
2009-10-07,4.32, 0.27, -2.02, 2.02, 1.67, 7.18, repro,
2009-10-08,2.73, 1.30, 1.25, 2.11, 1.70, 7.45, repro,
2009-10-09,1.51, 1.76, -2.28, 2.01, 1.68, 7.21, repro,
2009-10-10,1.06, 2.48, 5.04, 2.02, 1.68, 7.21, repro,
2009-10-11,1.18, 1.70, 5.95, 2.00, 1.67, 7.15, repro,
2009-10-12,1.21, 1.16, 4.79, 2.00, 1.66, 7.17, repro,
2009-10-13,1.21, 2.58, 3.88, 2.02, 1.68, 7.26, repro,
2009-10-14,0.07, 1.30, 8.52, 2.04, 1.69, 7.30, repro,
2009-10-15,1.08, 4.10, 7.75, 2.14, 1.84, 7.79, repro,
2009-10-16,3.96, 0.26, -8.49, 2.10, 1.76, 7.53, repro,
2009-10-17,1.32, 1.71, -6.52, 2.10, 1.75, 7.46, repro,
2009-10-18,1.36, 0.90, -0.92, 2.10, 1.75, 7.55, repro,
2009-10-19,2.21, 0.77, -1.27, 2.17, 1.76, 7.74, repro,
2009-10-20,2.29, 1.82, 5.11, 2.15, 1.83, 7.80, repro,
2009-10-21,2.36, 1.86, -4.24, 2.07, 1.72, 7.41, repro,
2009-10-22,1.44, 1.42, 2.18, 2.06, 1.70, 7.34, repro,
2009-10-23,-0.22, 2.74, 3.94, 2.07, 1.71, 7.37, repro,
2009-10-24,-0.97, 0.06, 14.86, 2.08, 1.73, 7.46, repro,
2009-10-25,-0.06, 2.99, 4.57, 2.14, 1.75, 7.66, repro,
2009-10-26,2.22, 2.10, 4.02, 2.10, 1.75, 7.52, repro,
2009-10-27,1.01, 3.41, 0.47, 2.05, 1.76, 7.43, repro,
2009-10-28,-0.84, 3.60, 41.16, 2.14, 1.80, 7.73, repro,
2009-10-29,2.26, 1.80, 6.49, 2.05, 1.71, 7.33, repro,
2009-10-30,-0.08, 2.00, 8.46, 2.12, 1.83, 7.68, repro,
2009-10-31,0.52, -0.37, 10.62, 2.14, 1.85, 7.74, repro,
2009-11-01,-0.48, 0.98, 15.11, 2.09, 1.77, 7.52, repro,
2009-11-02,0.52, 0.06, -1.61, 2.13, 1.87, 7.74, repro,
2009-11-03,-0.90, 1.04, 6.93, 2.15, 1.85, 7.80, repro,
2009-11-04,0.91, 1.01, -4.04, 2.13, 1.85, 7.75, repro,
2009-11-05,1.07, 2.12, -0.21, 2.13, 1.80, 7.72, repro,
2009-11-06,-1.17, 1.88, -1.73, 2.11, 1.78, 7.58, repro,
2009-11-07,-0.94, 3.10, 15.00, 2.11, 1.77, 7.54, repro,
2009-11-08,0.88, 3.66, 16.38, 2.15, 1.85, 7.82, repro,
2009-11-09,0.75, 1.40, 4.91, 2.12, 1.79, 7.66, repro,
2009-11-10,-0.14, 2.15, -0.89, 2.18, 1.89, 8.01, repro,
2009-11-11,-0.64, -0.50, -2.89, 2.09, 1.72, 7.46, repro,
2009-11-12,1.79, 0.08, 1.11, 2.16, 1.81, 7.87, repro,
2009-11-13,2.47, 4.07, 13.99, 2.09, 1.76, 7.58, repro,
2009-11-14,-0.27, 3.69, 20.52, 2.13, 1.83, 7.76, repro,
2009-11-15,1.06, 2.50, 24.95, 2.22, 1.82, 8.00, repro,
2009-11-16,-10.23, 0.84, 37.66, 2.17, 1.79, 7.78, repro,
2009-11-17,1.73, 1.62, 6.81, 2.12, 1.74, 7.52, repro,
2009-11-18,0.37, 0.91, 6.04, 2.15, 1.79, 7.65, repro,
2009-11-19,1.37, 1.45, 9.55, 2.15, 1.85, 7.79, repro,
2009-11-20,2.00, 2.42, 5.56, 2.12, 1.79, 7.63, repro,
2009-11-21,0.71, 2.88, 11.27, 2.03, 1.70, 7.27, repro,
2009-11-22,0.46, 0.87, 9.45, 2.03, 1.71, 7.32, repro,
2009-11-23,0.48, 0.27, 1.99, 2.03, 1.71, 7.34, repro,
2009-11-24,0.39, 0.48, 3.92, 2.05, 1.74, 7.40, repro,
2009-11-25,0.47, 1.55, 8.71, 2.06, 1.73, 7.38, repro,
2009-11-26,0.70, 1.76, 11.74, 2.08, 1.70, 7.38, repro,
2009-11-27,0.65, 1.80, 5.23, 2.08, 1.70, 7.36, repro,
2009-11-28,0.07, 0.69, 5.66, 2.13, 1.73, 7.52, repro,
2009-11-29,-0.55, -0.16, -1.90, 2.11, 1.75, 7.47, repro,
2009-11-30,1.00, -0.83, 4.01, 2.10, 1.75, 7.42, repro,
2009-12-01,-0.25, 1.76, 9.38, 2.05, 1.70, 7.30, repro,
2009-12-02,1.59, 1.11, 6.36, 2.03, 1.67, 7.17, repro,
2009-12-03,0.78, 1.61, 6.73, 2.04, 1.67, 7.16, repro,
2009-12-04,1.33, 0.62, 2.81, 2.04, 1.68, 7.22, repro,
2009-12-05,0.46, 0.92, 3.34, 2.01, 1.68, 7.13, repro,
2009-12-06,2.14, 1.14, 11.45, 2.06, 1.67, 7.24, repro,
2009-12-07,2.54, 1.62, 12.35, 2.02, 1.67, 7.15, repro,
2009-12-08,1.89, 1.85, 12.68, 2.08, 1.70, 7.33, repro,
2009-12-09,3.07, 0.62, 12.97, 2.11, 1.78, 7.56, repro,
2009-12-10,1.02, -0.55, 5.97, 2.10, 1.72, 7.41, repro,
2009-12-11,1.12, -0.34, 2.90, 2.07, 1.71, 7.39, repro,
2009-12-12,-1.24, 0.57, 6.64, 2.17, 1.78, 7.66, repro,
2009-12-13,-0.24, -0.84, 9.87, 2.03, 1.67, 7.20, repro,
2009-12-14,-1.43, 1.94, 8.37, 2.06, 1.71, 7.35, repro,
2009-12-15,1.01, 0.98, -1.52, 2.03, 1.70, 7.28, repro,
2009-12-16,-1.06, 1.90, 7.47, 2.07, 1.71, 7.34, repro,
2009-12-17,-0.13, 0.88, -0.67, 2.06, 1.70, 7.30, repro,
2009-12-18,3.61, 0.89, 0.00, 2.05, 1.68, 7.24, repro,
2009-12-19,2.74, 0.75, 3.42, 2.15, 1.79, 7.67, repro,
2009-12-20,0.25, 2.59, -1.31, 2.06, 1.72, 7.39, repro,
2009-12-21,-0.50, 0.74, 13.31, 2.18, 1.79, 7.71, repro,
2009-12-22,1.85, 1.34, 0.58, 2.05, 1.72, 7.39, repro,
2009-12-23,-0.63, 1.82, 3.14, 2.02, 1.66, 7.21, repro,
2009-12-24,4.02, 1.24, 3.18, 2.02, 1.65, 7.13, repro,
2009-12-25,2.26, -0.32, 3.99, 2.03, 1.65, 7.21, repro,
2009-12-26,0.89, 2.47, 8.23, 2.16, 1.73, 7.61, repro,
2009-12-27,2.00, 1.13, 3.94, 2.15, 1.74, 7.62, repro,
2009-12-28,2.58, 1.20, -0.25, 2.02, 1.66, 7.25, repro,
2009-12-29,1.54, 0.18, -5.35, 2.06, 1.70, 7.36, repro,
2009-12-30,-0.23, 1.05, 1.06, 2.06, 1.69, 7.32, repro,
2009-12-31,2.55, 1.65, 1.36, 2.04, 1.66, 7.28, repro,
2010-01-01,2.18, 0.94, -7.11, 2.09, 1.70, 7.41, repro,
2010-01-02,0.77, 2.69, 5.86, 2.07, 1.71, 7.40, repro,
2010-01-03,1.38, 0.88, -2.86, 2.08, 1.70, 7.38, repro,
2010-01-04,0.68, 0.75, -0.42, 2.05, 1.69, 7.33, repro,
2010-01-05,0.43, 1.69, 2.87, 2.07, 1.69, 7.34, repro,
2010-01-06,1.11, 4.20, 0.74, 2.04, 1.66, 7.26, repro,
2010-01-07,2.61, 2.17, 0.34, 2.02, 1.65, 7.17, repro,
2010-01-08,3.58, 1.43, -1.23, 2.09, 1.70, 7.42, repro,
2010-01-09,0.57, 0.74, -6.10, 2.01, 1.65, 7.18, repro,
2010-01-10,1.05, 0.20, -5.05, 2.02, 1.64, 7.12, repro,
2010-01-11,2.21, 1.70, -2.94, 2.04, 1.66, 7.21, repro,
2010-01-12,1.88, 1.73, -3.93, 2.09, 1.71, 7.41, repro,
2010-01-13,1.87, 1.20, 4.09, 2.04, 1.70, 7.30, repro,
2010-01-14,1.15, 1.60, 1.42, 2.09, 1.74, 7.70, repro,
2010-01-15,1.26, 0.74, 0.76, 2.07, 1.65, 7.29, repro,
2010-01-16,1.80, 2.09, 5.00, 2.04, 1.65, 7.17, repro,
2010-01-17,2.46, 1.51, 5.70, 2.02, 1.64, 7.12, repro,
2010-01-18,1.81, 2.11, 9.91, 2.04, 1.65, 7.17, repro,
2010-01-19,0.32, 0.78, 6.69, 2.09, 1.68, 7.28, repro,
2010-01-20,1.44, 0.65, 8.57, 2.11, 1.74, 7.46, repro,
2010-01-21,1.31, 1.38, 10.42, 2.04, 1.69, 7.29, repro,
2010-01-22,2.09, 2.38, 15.04, 2.01, 1.64, 7.05, repro,
2010-01-23,1.02, 1.53, 15.79, 2.02, 1.64, 7.12, repro,
2010-01-24,1.51, -0.16, 11.04, 2.04, 1.64, 7.13, repro,
2010-01-25,0.42, -0.87, 6.30, 2.02, 1.64, 7.13, repro,
2010-01-26,-0.05, 0.98, 2.03, 2.10, 1.68, 7.34, repro,
2010-01-27,2.11, 1.44, 1.63, 2.08, 1.67, 7.28, repro,
2010-01-28,2.01, 2.05, -6.41, 2.05, 1.66, 7.22, repro,
2010-01-29,1.50, 2.10, -1.07, 2.02, 1.64, 7.06, repro,
2010-01-30,1.35, 1.81, 1.13, 2.01, 1.64, 7.06, repro,
2010-01-31,1.12, 1.86, 0.02, 2.01, 1.65, 7.12, repro,
2010-02-01,0.38, 2.52, 10.16, 2.07, 1.65, 7.24, repro,
2010-02-02,2.67, 1.81, 6.36, 2.07, 1.70, 7.29, repro,
2010-02-03,2.35, 1.05, 3.46, 2.05, 1.66, 7.21, repro,
2010-02-04,2.39, 1.84, 0.22, 2.14, 1.75, 7.58, repro,
2010-02-05,0.42, 1.32, 3.27, 2.09, 1.71, 7.44, repro,
2010-02-06,0.21, 1.85, 0.80, 2.08, 1.72, 7.41, repro,
2010-02-07,1.54, 2.68, 1.49, 2.14, 1.74, 7.60, repro,
2010-02-08,2.79, -0.06, -0.30, 2.10, 1.67, 7.32, repro,
2010-02-09,2.13, 2.09, 13.82, 2.13, 1.72, 7.52, repro,
2010-02-10,2.51, 1.28, 0.72, 2.18, 1.73, 7.62, repro,
2010-02-11,0.26, 1.49, 1.62, 2.11, 1.79, 7.70, repro,
2010-02-12,0.41, 2.01, 4.05, 2.06, 1.72, 7.36, repro,
2010-02-13,1.31, 0.94, 5.51, 2.05, 1.67, 7.25, repro,
2010-02-14,2.34, 1.27, -2.53, 2.04, 1.67, 7.25, repro,
2010-02-15,1.94, 1.72, -2.34, 2.06, 1.68, 7.30, repro,
2010-02-16,2.34, 1.42, -4.55, 2.14, 1.78, 7.71, repro,
2010-02-17,1.89, 1.82, 1.14, 2.12, 1.76, 7.56, repro,
2010-02-18,0.59, 1.29, 2.60, 2.11, 1.76, 7.51, repro,
2010-02-19,0.26, 0.81, 0.09, 2.09, 1.74, 7.46, repro,
2010-02-20,1.26, 1.50, -1.29, 2.04, 1.69, 7.30, repro,
2010-02-21,0.72, 0.44, 6.16, 2.01, 1.64, 7.11, repro,
2010-02-22,0.22, -0.57, 16.87, 2.34, 2.07, 8.52, repro,
2010-02-23,0.08, 1.13, 3.48, 2.07, 1.72, 7.32, repro,
2010-02-24,-0.54, 0.49, -0.47, 2.05, 1.70, 7.28, repro,
2010-02-25,1.06, 0.78, -0.69, 2.06, 1.71, 7.38, repro,
2010-02-26,2.96, 1.56, -2.35, 2.12, 1.80, 7.74, repro,
2010-02-27,2.51, 1.92, 7.12, 2.16, 1.83, 7.78, repro,
2010-02-28,1.67, 2.36, 6.49, 2.05, 1.68, 7.21, repro,
2010-03-01,0.48, 1.49, 5.93, 2.06, 1.74, 7.43, repro,
2010-03-02,-0.53, 1.23, 0.51, 2.04, 1.69, 7.25, repro,
2010-03-03,2.35, 0.77, 3.57, 2.05, 1.69, 7.31, repro,
2010-03-04,2.83, 1.46, -1.21, 2.10, 1.75, 7.50, repro,
2010-03-05,1.14, 1.38, 5.83, 2.03, 1.67, 7.17, repro,
2010-03-06,2.06, 1.22, -1.29, 2.00, 1.64, 7.06, repro,
2010-03-07,1.67, 1.59, 0.26, 2.01, 1.66, 7.16, repro,
2010-03-08,2.51, -0.35, 0.85, 2.01, 1.65, 7.12, repro,
2010-03-09,1.70, 1.34, 14.66, 2.04, 1.66, 7.21, repro,
2010-03-10,2.13, 1.68, 12.08, 2.03, 1.67, 7.22, repro,
2010-03-11,0.84, 1.50, 10.25, 2.03, 1.67, 7.23, repro,
2010-03-12,1.33, 1.06, 6.89, 2.04, 1.70, 7.32, repro,
2010-03-13,2.81, 1.26, 5.24, 2.01, 1.65, 7.16, repro,
2010-03-14,3.80, 0.80, 2.50, 2.03, 1.66, 7.21, repro,
2010-03-15,2.35, 1.25, -1.39, 2.03, 1.67, 7.15, repro,
2010-03-16,1.88, 1.69, 1.51, 2.05, 1.68, 7.31, repro,
2010-03-17,0.54, 1.53, -1.28, 2.11, 1.72, 7.44, repro,
2010-03-18,3.04, 0.90, -3.33, 2.01, 1.67, 7.21, repro,
2010-03-19,4.92, 0.74, 2.86, 2.00, 1.64, 7.10, repro,
2010-03-20,5.82, 1.12, -1.45, 2.02, 1.66, 7.17, repro,
2010-03-21,3.93, 0.74, 4.92, 2.01, 1.65, 7.18, repro,
2010-03-22,2.67, 1.58, 2.69, 2.00, 1.66, 7.19, repro,
2010-03-23,3.18, 0.99, 5.69, 2.01, 1.66, 7.19, repro,
2010-03-24,2.30, 3.21, -0.50, 2.03, 1.69, 7.30, repro,
2010-03-25,1.69, 2.12, 2.69, 2.04, 1.70, 7.40, repro,
2010-03-26,2.13, 2.13, 14.17, 2.05, 1.70, 7.38, repro,
2010-03-27,1.57, 1.30, 6.00, 2.02, 1.69, 7.31, repro,
