PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYDV
Station name,Dansville
Begin Date, 2006-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5489238239 North Latitude, -77.6979487919 East Longitude, 187.40896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-30,0.00, 0.00, 0.00, 2.26, 1.70, 7.68, repro,
2006-08-31,-1.24, -0.49, -6.32, 2.26, 1.71, 7.69, repro,
2006-09-01,-0.38, -0.64, -0.92, 2.23, 1.67, 7.49, repro,
2006-09-02,-0.57, -1.82, 1.18, 2.27, 1.70, 7.67, repro,
2006-09-03,0.07, -1.07, -0.83, 2.26, 1.69, 7.62, repro,
2006-09-04,-3.98, -0.04, -2.08, 2.29, 1.73, 7.79, repro,
2006-09-05,-2.02, -1.42, -7.56, 2.33, 1.75, 7.96, repro,
2006-09-06,-1.85, -1.11, 1.42, 2.29, 1.71, 7.79, repro,
2006-09-07,-2.18, -0.89, 2.06, 2.34, 1.75, 7.87, repro,
2006-09-08,-2.52, -1.68, -3.82, 2.31, 1.75, 7.86, repro,
2006-09-09,-4.30, -0.51, -0.29, 2.18, 1.67, 7.49, repro,
2006-09-10,-2.42, -1.57, -5.86, 2.19, 1.67, 7.52, repro,
2006-09-11,-0.89, -0.75, -10.43, 2.18, 1.68, 7.54, repro,
2006-09-12,-2.26, 0.01, -3.90, 2.17, 1.67, 7.52, repro,
2006-09-13,-3.53, -2.21, 2.83, 2.19, 1.67, 7.52, repro,
2006-09-14,-1.72, 0.50, 7.04, 2.32, 1.79, 7.92, repro,
2006-09-15,-2.60, -1.52, -3.86, 2.20, 1.71, 7.65, repro,
2006-09-16,-2.58, -1.45, -1.66, 2.15, 1.65, 7.44, repro,
2006-09-17,-1.07, -0.37, -0.03, 2.14, 1.64, 7.39, repro,
2006-09-18,-3.46, -3.09, 1.90, 2.16, 1.65, 7.48, repro,
2006-09-19,-2.52, -1.67, -1.45, 2.24, 1.70, 7.74, repro,
2006-09-20,-2.30, 1.47, 3.65, 2.25, 1.73, 7.79, repro,
2006-09-21,-3.91, -0.25, 3.82, 2.34, 1.71, 7.92, repro,
2006-09-22,-1.11, 0.24, -0.07, 2.23, 1.70, 7.71, repro,
2006-09-23,-3.22, -4.26, 6.52, 2.21, 1.68, 7.67, repro,
2006-09-24,-3.18, -5.90, 9.28, 2.20, 1.68, 7.63, repro,
2006-09-25,-0.95, 0.41, -1.64, 2.18, 1.71, 7.59, repro,
2006-09-26,-2.97, -2.35, 7.83, 2.21, 1.69, 7.70, repro,
2006-09-27,-2.76, -2.68, -6.84, 2.20, 1.69, 7.64, repro,
2006-09-28,-2.42, -2.36, 1.54, 2.29, 1.71, 7.90, repro,
2006-09-29,-1.70, -0.90, 1.08, 2.28, 1.69, 7.78, repro,
2006-09-30,-2.52, -0.15, -1.52, 2.18, 1.65, 7.50, repro,
2006-10-01,-3.23, 0.28, 1.27, 2.17, 1.65, 7.43, repro,
2006-10-02,-0.51, 0.33, -3.99, 2.23, 1.68, 7.56, repro,
2006-10-03,0.27, 1.44, -14.07, 2.26, 1.70, 7.71, repro,
2006-10-04,-2.07, -1.73, -12.47, 2.26, 1.70, 7.73, repro,
2006-10-05,-1.61, -0.87, -9.78, 2.19, 1.64, 7.44, repro,
2006-10-06,-1.58, 0.11, -11.68, 2.18, 1.65, 7.44, repro,
2006-10-07,-1.04, -0.29, -8.38, 2.24, 1.73, 7.70, repro,
2006-10-08,-2.18, -0.78, -6.62, 2.21, 1.66, 7.49, repro,
2006-10-09,-1.76, -1.24, -7.80, 2.24, 1.68, 7.66, repro,
2006-10-10,-2.17, -1.57, -1.51, 2.24, 1.67, 7.57, repro,
2006-10-11,-2.48, -3.16, 5.14, 2.24, 1.69, 7.70, repro,
2006-10-12,-3.31, -0.19, 15.15, 2.18, 1.65, 7.42, repro,
2006-10-13,-3.78, 0.72, 2.59, 2.17, 1.65, 7.52, repro,
2006-10-14,-4.06, -1.45, 2.27, 2.20, 1.64, 7.53, repro,
2006-10-15,-3.56, 0.38, -0.66, 2.22, 1.64, 7.58, repro,
2006-10-16,-3.21, -0.34, -3.04, 2.16, 1.61, 7.39, repro,
2006-10-17,-3.51, -0.12, 1.91, 2.19, 1.65, 7.49, repro,
2006-10-18,-1.35, 0.69, 0.13, 2.14, 1.60, 7.31, repro,
2006-10-19,-2.71, -2.22, 5.81, 2.31, 1.68, 7.74, repro,
2006-10-20,-4.32, 0.01, 3.64, 2.47, 1.80, 8.24, repro,
2006-10-21,-3.54, 0.56, -1.15, 2.23, 1.64, 7.53, repro,
2006-10-22,-4.67, -0.62, 1.24, 2.22, 1.64, 7.48, repro,
2006-10-23,-3.94, -0.89, -3.60, 2.44, 1.78, 8.25, repro,
2006-10-24,-5.99, 0.59, -3.08, 2.56, 1.84, 8.50, repro,
2006-10-25,-2.63, 0.67, -4.29, 2.40, 1.71, 8.04, repro,
2006-10-26,-4.02, 0.04, -5.29, 2.36, 1.67, 7.93, repro,
2006-10-27,-3.47, -0.25, -3.24, 2.25, 1.65, 7.61, repro,
2006-10-28,-5.78, 0.86, 6.96, 2.23, 1.65, 7.58, repro,
2006-10-29,-5.17, -2.01, -0.65, 2.17, 1.63, 7.45, repro,
2006-10-30,-3.04, -0.76, -6.66, 2.12, 1.61, 7.35, repro,
2006-10-31,-5.53, -0.80, -1.89, 2.25, 1.67, 7.67, repro,
2006-11-01,-3.79, 1.60, 1.64, 2.32, 1.68, 7.74, repro,
2006-11-02,-5.06, -1.17, -5.18, 2.19, 1.63, 7.39, repro,
2006-11-03,-6.86, 0.43, -8.86, 2.40, 1.78, 8.04, repro,
2006-11-04,-4.78, 0.02, -16.08, 2.30, 1.74, 7.98, repro,
2006-11-05,-4.31, 0.16, -14.41, 2.46, 1.83, 8.33, repro,
2006-11-06,-3.58, 0.78, -10.97, 2.16, 1.61, 7.33, repro,
2006-11-07,-1.16, -0.49, -11.08, 2.34, 1.73, 8.03, repro,
2006-11-08,-3.44, 0.00, -2.38, 2.22, 1.69, 7.74, repro,
2006-11-09,-2.25, -0.92, 7.75, 2.30, 1.71, 7.90, repro,
2006-11-10,-3.10, -1.31, -6.31, 2.17, 1.66, 7.63, repro,
2006-11-11,-3.97, -1.84, -13.24, 2.27, 1.68, 7.77, repro,
2006-11-12,-2.34, -0.44, -6.53, 2.31, 1.75, 7.99, repro,
