PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WASQ
Station name,WASQ
Begin Date, 2015-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5266475442 North Latitude, -121.8261517954 East Longitude, 115.80580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-11,0.00, 0.00, 0.00, 2.17, 1.55, 7.01, repro,
2015-11-12,2.02, -0.23, 2.46, 2.12, 1.50, 6.75, repro,
2015-11-13,-2.12, -1.24, 0.57, 2.13, 1.51, 6.79, repro,
2015-11-14,3.23, 0.24, 0.16, 2.13, 1.50, 6.77, repro,
2015-11-15,3.00, 0.54, 4.76, 2.13, 1.49, 6.74, repro,
2015-11-16,1.71, 0.28, 2.38, 2.15, 1.49, 6.75, repro,
2015-11-17,-0.89, -0.55, 0.06, 2.14, 1.51, 6.81, repro,
2015-11-18,1.80, -1.52, 4.68, 2.13, 1.51, 6.80, repro,
2015-11-19,2.21, -0.91, 11.08, 2.13, 1.50, 6.81, repro,
2015-11-20,3.80, -0.30, -4.84, 2.12, 1.49, 6.72, repro,
2015-11-21,1.70, 0.32, -4.30, 2.15, 1.49, 6.78, repro,
2015-11-22,0.79, -1.13, 5.39, 2.13, 1.49, 6.75, repro,
2015-11-23,2.70, -0.35, 6.72, 2.12, 1.50, 6.76, repro,
2015-11-24,2.90, 0.02, 10.84, 2.12, 1.50, 6.79, repro,
2015-11-25,1.47, -0.86, 3.09, 2.11, 1.50, 6.74, repro,
2015-11-26,1.51, -0.16, 0.21, 2.14, 1.50, 6.76, repro,
2015-11-27,0.84, -0.75, -2.57, 2.13, 1.49, 6.71, repro,
2015-11-28,2.48, -1.08, -0.23, 2.12, 1.51, 6.75, repro,
2015-11-29,1.39, -0.33, 5.44, 2.12, 1.51, 6.77, repro,
2015-11-30,0.04, -0.92, 6.09, 2.14, 1.51, 6.81, repro,
2015-12-01,1.80, 0.28, 3.25, 2.12, 1.50, 6.72, repro,
2015-12-02,2.23, 0.16, 6.07, 2.14, 1.50, 6.74, repro,
2015-12-03,2.95, 0.94, -4.54, 2.15, 1.53, 6.81, repro,
2015-12-04,3.44, -1.60, 13.40, 2.12, 1.51, 6.72, repro,
2015-12-05,5.77, -0.03, 2.41, 2.14, 1.52, 6.80, repro,
2015-12-06,5.38, -0.50, -7.68, 2.14, 1.51, 6.78, repro,
2015-12-07,5.52, -0.07, -1.25, 2.29, 1.63, 7.28, repro,
2015-12-08,0.85, -0.70, 4.36, 2.18, 1.56, 6.91, repro,
2015-12-09,2.41, -1.24, -2.75, 2.24, 1.59, 7.15, repro,
2015-12-10,5.74, -0.84, 4.65, 2.17, 1.57, 6.96, repro,
2015-12-11,5.55, 0.08, 10.93, 2.19, 1.57, 7.02, repro,
2015-12-12,7.01, -0.36, 1.46, 2.15, 1.53, 6.86, repro,
2015-12-13,3.68, -2.02, 7.12, 2.18, 1.54, 6.92, repro,
2015-12-14,5.68, 0.32, 8.64, 2.12, 1.48, 6.69, repro,
2015-12-15,7.99, 0.87, -1.95, 2.10, 1.47, 6.61, repro,
2015-12-16,5.79, 0.71, 2.54, 2.15, 1.52, 6.86, repro,
2015-12-17,6.66, 2.58, 1.05, 2.20, 1.54, 7.01, repro,
2015-12-18,4.24, -0.40, -4.54, 2.24, 1.52, 7.01, repro,
2015-12-19,7.54, 0.65, 3.37, 2.13, 1.49, 6.73, repro,
2015-12-20,7.02, 2.08, -0.05, 2.13, 1.48, 6.69, repro,
2015-12-21,6.06, 1.09, 5.95, 2.12, 1.48, 6.69, repro,
2015-12-22,7.52, -0.97, 5.61, 2.12, 1.48, 6.70, repro,
2015-12-23,4.45, 1.94, 10.77, 2.13, 1.48, 6.70, repro,
2015-12-24,4.00, -0.61, 8.80, 2.14, 1.48, 6.69, repro,
2015-12-25,6.20, 0.97, -3.64, 2.13, 1.48, 6.70, repro,
2015-12-26,6.84, 2.08, -10.10, 2.12, 1.47, 6.62, repro,
2015-12-27,6.32, 0.88, -7.03, 2.15, 1.49, 6.74, repro,
2015-12-28,5.38, 1.77, -8.75, 2.15, 1.48, 6.73, repro,
2015-12-29,7.39, 0.48, -5.09, 2.14, 1.48, 6.70, repro,
2015-12-30,6.72, 1.35, -2.87, 2.16, 1.51, 6.84, repro,
2015-12-31,6.20, 2.37, -9.08, 2.13, 1.48, 6.65, repro,
2016-01-01,6.49, 3.38, -4.23, 2.15, 1.48, 6.69, repro,
2016-01-02,7.01, 2.51, -1.60, 2.17, 1.52, 6.83, repro,
2016-01-03,7.20, 0.02, -7.94, 2.14, 1.48, 6.71, repro,
2016-01-04,9.35, 2.08, -0.96, 2.13, 1.47, 6.63, repro,
2016-01-05,7.63, 1.26, 1.07, 2.13, 1.48, 6.69, repro,
2016-01-06,8.07, 1.41, 2.52, 2.14, 1.48, 6.67, repro,
2016-01-07,8.13, 0.90, 3.17, 2.17, 1.52, 6.81, repro,
2016-01-08,10.10, -0.06, -4.95, 2.23, 1.61, 7.15, repro,
2016-01-09,10.16, 0.73, -4.47, 2.17, 1.52, 6.85, repro,
2016-01-10,8.85, 0.67, -2.88, 2.19, 1.50, 6.77, repro,
2016-01-11,9.41, 0.30, -5.67, 2.14, 1.49, 6.68, repro,
2016-01-12,7.47, 0.90, -4.01, 2.13, 1.47, 6.62, repro,
2016-01-13,8.86, 0.82, -7.46, 2.12, 1.48, 6.64, repro,
2016-01-14,10.46, -0.64, -4.62, 2.12, 1.48, 6.62, repro,
2016-01-15,10.94, -1.01, -2.03, 2.19, 1.51, 6.78, repro,
2016-01-16,7.99, -0.17, -4.96, 2.14, 1.48, 6.66, repro,
2016-01-17,7.68, 0.59, -4.54, 2.21, 1.51, 6.91, repro,
2016-01-18,11.28, 1.53, -1.81, 2.15, 1.52, 6.78, repro,
2016-01-19,9.67, 0.74, -1.31, 2.11, 1.48, 6.59, repro,
2016-01-20,10.79, -0.17, -0.09, 2.13, 1.49, 6.67, repro,
2016-01-21,7.95, 0.07, -12.35, 2.13, 1.49, 6.66, repro,
2016-01-22,8.45, 1.14, -8.07, 2.13, 1.48, 6.63, repro,
2016-01-23,9.15, 0.67, -2.67, 2.19, 1.50, 6.79, repro,
2016-01-24,8.77, -1.55, -4.96, 2.11, 1.47, 6.55, repro,
2016-01-25,9.79, 0.06, -7.54, 2.14, 1.50, 6.72, repro,
2016-01-26,7.90, -0.97, -5.42, 2.17, 1.51, 6.82, repro,
2016-01-27,9.43, 0.98, -4.48, 2.15, 1.50, 6.77, repro,
2016-01-28,6.80, -0.13, -3.98, 2.17, 1.51, 6.82, repro,
2016-01-29,7.28, -0.52, -2.21, 2.22, 1.53, 6.91, repro,
2016-01-30,8.51, -2.50, 4.81, 2.20, 1.53, 6.91, repro,
2016-01-31,6.89, -2.76, -1.72, 2.32, 1.58, 7.06, repro,
2016-02-01,10.24, 0.11, -1.71, 2.23, 1.54, 6.85, repro,
2016-02-02,10.29, 0.41, -1.38, 2.16, 1.50, 6.76, repro,
2016-02-03,8.32, 0.11, -9.88, 2.16, 1.51, 6.80, repro,
2016-02-04,6.94, 0.28, -6.22, 2.20, 1.53, 6.94, repro,
2016-02-05,7.90, 0.27, -13.13, 2.14, 1.50, 6.72, repro,
2016-02-06,6.82, -0.75, -17.65, 2.22, 1.54, 7.00, repro,
2016-02-07,9.40, 0.24, -13.70, 2.15, 1.49, 6.72, repro,
2016-02-08,10.19, -0.56, -7.44, 2.59, 1.74, 7.82, repro,
2016-02-09,8.62, -1.61, -12.10, 2.15, 1.50, 6.73, repro,
2016-02-10,7.20, -0.68, -5.27, 2.13, 1.50, 6.74, repro,
2016-02-11,10.41, -1.22, -12.41, 2.14, 1.50, 6.74, repro,
2016-02-12,8.14, -2.27, -14.78, 2.20, 1.54, 6.99, repro,
2016-02-13,7.41, 1.58, -11.82, 2.21, 1.55, 7.03, repro,
2016-02-14,8.31, 0.24, -9.94, 2.27, 1.57, 7.03, repro,
2016-02-15,7.05, 0.19, -11.78, 2.14, 1.50, 6.78, repro,
2016-02-16,5.47, -1.09, -6.77, 2.14, 1.50, 6.75, repro,
2016-02-17,9.55, -1.66, -0.65, 2.14, 1.49, 6.73, repro,
2016-02-18,9.65, -0.89, 8.20, 2.16, 1.50, 6.78, repro,
2016-02-19,8.74, -1.01, 3.31, 2.15, 1.50, 6.78, repro,
2016-02-20,8.30, -0.09, -2.37, 2.13, 1.49, 6.70, repro,
2016-02-21,8.26, -0.43, -12.34, 2.15, 1.49, 6.73, repro,
2016-02-22,9.95, -0.51, -6.24, 2.14, 1.48, 6.70, repro,
2016-02-23,9.51, -2.03, -6.70, 2.14, 1.49, 6.70, repro,
2016-02-24,10.98, -1.33, -6.06, 2.16, 1.50, 6.76, repro,
2016-02-25,10.56, -0.54, -11.89, 2.13, 1.49, 6.70, repro,
2016-02-26,10.07, -1.32, -4.87, 2.18, 1.52, 6.87, repro,
2016-02-27,9.58, -1.95, -4.55, 2.13, 1.48, 6.64, repro,
2016-02-28,9.36, -2.37, -11.15, 2.18, 1.53, 6.81, repro,
2016-02-29,7.92, -0.95, -8.81, 2.19, 1.54, 6.82, repro,
2016-03-01,9.63, -1.76, -4.19, 2.19, 1.55, 6.85, repro,
2016-03-02,7.12, -1.59, -11.66, 2.13, 1.50, 6.70, repro,
2016-03-03,6.49, -0.35, -15.19, 2.24, 1.57, 7.08, repro,
2016-03-04,10.50, -0.89, -2.81, 2.18, 1.53, 6.86, repro,
2016-03-05,9.83, -1.01, -2.54, 2.16, 1.51, 6.79, repro,
2016-03-06,10.08, -1.00, 1.17, 2.18, 1.53, 6.91, repro,
2016-03-07,8.05, -1.81, 6.71, 2.18, 1.54, 6.88, repro,
2016-03-08,7.87, -1.73, -6.10, 2.22, 1.56, 6.95, repro,
2016-03-09,8.03, -0.27, 1.00, 2.14, 1.50, 6.73, repro,
2016-03-10,11.10, -2.36, -5.95, 2.12, 1.49, 6.65, repro,
2016-03-11,9.37, 0.33, -5.16, 2.15, 1.52, 6.72, repro,
2016-03-12,8.26, -1.98, 2.10, 2.12, 1.50, 6.68, repro,
2016-03-13,9.50, -1.47, -4.81, 2.10, 1.49, 6.62, repro,
2016-03-14,8.99, -1.00, -0.28, 2.13, 1.52, 6.80, repro,
2016-03-15,8.68, -1.43, -6.99, 2.15, 1.53, 6.82, repro,
2016-03-16,12.59, -0.55, -6.12, 2.17, 1.57, 6.92, repro,
2016-03-17,11.67, -1.61, -7.85, 2.16, 1.55, 6.79, repro,
2016-03-20,12.63, -0.41, -3.35, 2.11, 1.49, 6.61, repro,
2016-03-21,11.92, -2.49, -1.28, 2.11, 1.50, 6.68, repro,
2016-03-22,10.22, -3.03, -8.51, 2.09, 1.48, 6.56, repro,
2016-03-23,8.47, -1.41, -6.48, 2.10, 1.49, 6.61, repro,
2016-03-24,8.32, -1.43, -14.25, 2.10, 1.49, 6.62, repro,
2016-03-25,10.26, -1.08, -3.89, 2.14, 1.52, 6.78, repro,
2016-03-26,9.03, -1.26, -4.79, 2.10, 1.49, 6.62, repro,
2016-03-27,8.15, -0.03, -5.40, 2.12, 1.49, 6.65, repro,
2016-03-28,9.51, -0.37, -5.28, 2.10, 1.49, 6.62, repro,
2016-03-29,11.25, -1.27, -3.87, 2.14, 1.50, 6.70, repro,
2016-03-30,9.72, -0.64, -7.77, 2.09, 1.49, 6.61, repro,
2016-03-31,8.99, -0.39, -2.22, 2.10, 1.49, 6.61, repro,
2016-04-01,8.43, -0.63, -2.63, 2.09, 1.48, 6.57, repro,
2016-04-02,7.82, -0.64, -3.72, 2.09, 1.49, 6.59, repro,
2016-04-03,6.80, -1.27, -8.76, 2.11, 1.50, 6.65, repro,
2016-04-04,6.00, -0.01, -11.81, 2.10, 1.50, 6.65, repro,
2016-04-05,6.76, -1.82, -11.93, 2.12, 1.50, 6.71, repro,
2016-04-06,8.14, -0.29, -10.51, 2.09, 1.50, 6.65, repro,
2016-04-07,7.37, -0.54, -1.26, 2.12, 1.54, 6.73, repro,
2016-04-08,10.09, -1.41, -6.14, 2.09, 1.49, 6.61, repro,
2016-04-09,10.47, -3.01, -6.81, 2.10, 1.49, 6.61, repro,
2016-04-10,8.43, -1.65, -6.74, 2.08, 1.49, 6.57, repro,
2016-04-11,6.54, -2.54, -6.49, 2.09, 1.49, 6.63, repro,
2016-04-12,6.27, -1.27, -9.43, 2.10, 1.50, 6.64, repro,
2016-04-13,7.83, -0.41, -6.47, 2.11, 1.49, 6.62, repro,
2016-04-14,7.27, -2.00, 1.21, 2.11, 1.49, 6.63, repro,
2016-04-15,8.48, -1.27, -11.08, 2.08, 1.49, 6.59, repro,
2016-04-16,7.22, -1.53, -13.87, 2.09, 1.49, 6.64, repro,
2016-04-17,8.79, -2.00, -6.84, 2.09, 1.49, 6.61, repro,
2016-04-18,8.13, -1.28, -4.51, 2.10, 1.50, 6.69, repro,
2016-04-19,8.83, -2.29, -5.16, 2.13, 1.51, 6.76, repro,
2016-04-20,7.10, -1.98, -9.46, 2.13, 1.51, 6.76, repro,
2016-04-21,6.54, -0.80, -7.66, 2.10, 1.50, 6.67, repro,
2016-04-22,7.72, -2.42, -2.08, 2.10, 1.50, 6.69, repro,
2016-04-23,7.41, -2.11, -6.67, 2.09, 1.50, 6.65, repro,
2016-04-24,7.36, -3.46, -0.29, 2.10, 1.50, 6.65, repro,
2016-04-25,6.90, -1.08, -0.20, 2.10, 1.49, 6.61, repro,
2016-04-26,7.74, -1.64, -3.87, 2.09, 1.49, 6.60, repro,
2016-04-27,6.09, -3.31, 1.09, 2.11, 1.50, 6.70, repro,
2016-04-28,6.82, -1.55, -8.63, 2.09, 1.50, 6.63, repro,
2016-04-29,6.15, -3.58, -6.23, 2.08, 1.50, 6.62, repro,
2016-04-30,6.76, -1.55, -6.81, 2.10, 1.50, 6.66, repro,
2016-05-01,4.62, -2.52, -12.18, 2.11, 1.50, 6.66, repro,
2016-05-02,5.01, -2.68, -0.53, 2.13, 1.53, 6.78, repro,
2016-05-03,5.68, -2.13, -3.90, 2.12, 1.51, 6.73, repro,
2016-05-04,5.29, -3.50, -3.81, 2.13, 1.51, 6.75, repro,
2016-05-05,5.30, -2.54, -4.10, 2.16, 1.53, 6.79, repro,
2016-05-06,4.77, -1.50, -3.36, 2.17, 1.53, 6.83, repro,
2016-05-07,4.74, -1.52, -8.43, 2.14, 1.52, 6.76, repro,
2016-05-08,5.02, -2.53, -0.12, 2.14, 1.53, 6.79, repro,
2016-05-09,4.86, -2.93, -4.58, 2.09, 1.49, 6.59, repro,
2016-05-10,4.98, -2.81, -13.68, 2.08, 1.49, 6.58, repro,
2016-05-11,3.23, -2.34, -12.65, 2.10, 1.51, 6.69, repro,
2016-05-12,3.96, -3.15, -5.98, 2.10, 1.50, 6.64, repro,
2016-05-13,2.63, -1.88, -15.37, 2.11, 1.49, 6.62, repro,
2016-05-14,4.76, -2.95, -1.31, 2.10, 1.50, 6.64, repro,
2016-05-15,3.36, -2.32, 1.04, 2.08, 1.49, 6.60, repro,
2016-05-16,3.76, -2.17, -3.36, 2.09, 1.49, 6.60, repro,
2016-05-17,4.44, -1.08, -8.50, 2.10, 1.50, 6.65, repro,
2016-05-18,1.97, -3.52, -15.04, 2.09, 1.50, 6.61, repro,
2016-05-19,4.10, -2.68, 0.63, 2.12, 1.51, 6.70, repro,
2016-05-20,5.50, -3.46, 4.51, 2.09, 1.49, 6.60, repro,
2016-05-21,2.18, -2.71, -2.55, 2.09, 1.50, 6.64, repro,
2016-05-22,2.76, -4.88, 3.57, 2.10, 1.50, 6.67, repro,
2016-05-23,3.69, -4.39, -2.82, 2.09, 1.49, 6.58, repro,
2016-05-24,4.83, -2.19, -3.71, 2.09, 1.49, 6.59, repro,
2016-05-25,4.99, -3.00, 3.57, 2.13, 1.52, 6.76, repro,
2016-05-26,3.72, -3.32, 1.61, 2.09, 1.50, 6.64, repro,
2016-05-27,3.54, -2.88, -9.70, 2.16, 1.51, 6.68, repro,
2016-05-28,2.75, -2.48, 1.03, 2.08, 1.49, 6.59, repro,
2016-05-29,4.73, -3.89, -12.55, 2.10, 1.49, 6.64, repro,
2016-05-30,6.13, -2.01, -9.42, 2.08, 1.50, 6.63, repro,
2016-05-31,2.91, -2.52, -8.38, 2.08, 1.50, 6.64, repro,
2016-06-01,4.92, -3.63, -5.38, 2.07, 1.50, 6.63, repro,
2016-06-02,0.13, -1.36, 3.31, 2.10, 1.50, 6.66, repro,
2016-06-03,3.96, -2.00, -3.19, 2.18, 1.59, 7.01, repro,
2016-06-04,4.22, -2.65, -11.67, 2.09, 1.49, 6.60, repro,
2016-06-05,2.76, -1.93, -0.18, 2.09, 1.50, 6.61, repro,
2016-06-06,2.70, -3.00, -6.32, 2.08, 1.50, 6.63, repro,
2016-06-07,3.50, -3.60, -2.30, 2.09, 1.50, 6.60, repro,
2016-06-08,1.77, -3.41, 1.46, 2.12, 1.50, 6.67, repro,
2016-06-09,1.26, -4.03, 3.89, 2.11, 1.50, 6.65, repro,
2016-06-10,1.04, -5.63, -4.17, 2.09, 1.50, 6.62, repro,
2016-06-11,4.00, -3.80, -7.82, 2.07, 1.49, 6.57, repro,
2016-06-12,5.05, -1.97, -8.06, 2.07, 1.49, 6.56, repro,
2016-06-13,2.48, -4.02, -7.04, 2.10, 1.50, 6.61, repro,
2016-06-14,0.09, -5.37, 12.88, 2.13, 1.51, 6.74, repro,
2016-06-15,3.07, -2.52, 0.15, 2.09, 1.49, 6.61, repro,
2016-06-16,3.97, -2.95, 0.79, 2.09, 1.49, 6.57, repro,
2016-06-17,2.35, -2.14, 3.73, 2.07, 1.49, 6.54, repro,
2016-06-18,1.26, -2.90, -1.07, 2.09, 1.49, 6.60, repro,
2016-06-19,4.21, -2.45, -7.08, 2.09, 1.50, 6.64, repro,
2016-06-20,1.38, -3.50, -1.49, 2.11, 1.51, 6.69, repro,
2016-06-21,2.97, -4.73, -0.20, 2.09, 1.50, 6.63, repro,
2016-06-22,4.45, -3.45, -4.26, 2.08, 1.49, 6.58, repro,
2016-06-23,4.04, -2.42, 2.68, 2.08, 1.49, 6.58, repro,
2016-06-24,1.53, -4.91, -4.82, 2.19, 1.58, 6.90, repro,
2016-06-25,2.91, -3.30, -2.61, 2.10, 1.51, 6.67, repro,
2016-06-26,2.30, -3.59, 1.13, 2.09, 1.50, 6.67, repro,
2016-06-27,1.27, -2.42, -2.44, 2.07, 1.48, 6.56, repro,
2016-06-28,3.25, -3.76, 2.92, 2.07, 1.49, 6.58, repro,
2016-06-29,2.67, -3.48, 1.80, 2.09, 1.49, 6.60, repro,
2016-06-30,0.80, -1.63, -3.31, 2.10, 1.51, 6.67, repro,
2016-07-01,2.28, -2.49, -4.91, 2.09, 1.50, 6.68, repro,
2016-07-02,2.26, -1.58, 1.09, 2.08, 1.50, 6.64, repro,
2016-07-03,0.05, -2.90, 5.24, 2.13, 1.52, 6.77, repro,
2016-07-04,0.73, -3.02, 6.02, 2.13, 1.49, 6.67, repro,
2016-07-05,0.59, -2.46, 2.07, 2.09, 1.49, 6.59, repro,
2016-07-06,1.58, -2.19, -0.37, 2.11, 1.54, 6.78, repro,
2016-07-07,-0.64, -3.37, 4.65, 2.08, 1.50, 6.65, repro,
2016-07-08,3.38, -3.89, -5.93, 2.13, 1.53, 6.82, repro,
2016-07-09,2.50, -2.39, 2.37, 2.13, 1.52, 6.74, repro,
2016-07-10,0.29, -3.46, 5.01, 2.08, 1.49, 6.57, repro,
2016-07-11,-0.02, -2.24, 1.15, 2.06, 1.48, 6.51, repro,
2016-07-12,1.36, -1.50, 3.88, 2.08, 1.51, 6.64, repro,
2016-07-13,3.43, -3.16, 1.12, 2.09, 1.50, 6.65, repro,
2016-07-14,2.40, -3.47, 4.12, 2.09, 1.50, 6.64, repro,
2016-07-15,1.01, -2.45, 9.57, 2.10, 1.51, 6.68, repro,
2016-07-16,1.35, -3.03, 3.55, 2.07, 1.48, 6.51, repro,
2016-07-17,1.09, -1.86, 1.38, 2.06, 1.49, 6.54, repro,
2016-07-18,1.02, -2.63, 7.56, 2.09, 1.50, 6.65, repro,
2016-07-19,2.55, -1.92, 5.66, 2.10, 1.50, 6.65, repro,
2016-07-20,2.91, -3.47, 5.62, 2.15, 1.54, 6.76, repro,
2016-07-21,0.99, -2.67, 0.46, 2.08, 1.48, 6.56, repro,
2016-07-22,-1.71, -1.96, 3.84, 2.11, 1.53, 6.75, repro,
2016-07-23,1.18, -4.08, 6.71, 2.06, 1.49, 6.56, repro,
2016-07-24,2.02, -2.47, 12.29, 2.11, 1.50, 6.68, repro,
2016-07-25,1.53, -4.09, 6.07, 2.09, 1.49, 6.62, repro,
2016-07-26,-1.47, -2.72, 6.71, 2.14, 1.54, 6.72, repro,
2016-07-27,-0.73, -3.07, 0.34, 2.16, 1.56, 6.79, repro,
2016-07-28,-0.42, -1.92, 7.65, 2.06, 1.49, 6.54, repro,
2016-07-29,0.88, -3.04, 5.26, 2.13, 1.53, 6.72, repro,
2016-07-30,-0.12, -2.25, 15.95, 2.11, 1.50, 6.65, repro,
2016-07-31,0.08, -2.82, 13.73, 2.08, 1.49, 6.56, repro,
2016-08-01,-1.62, -4.66, 6.05, 2.07, 1.50, 6.58, repro,
2016-08-02,-1.73, -2.42, 5.22, 2.07, 1.49, 6.57, repro,
2016-08-03,-1.58, -2.71, 5.27, 2.08, 1.50, 6.60, repro,
2016-08-04,0.56, -2.52, 5.47, 2.09, 1.50, 6.62, repro,
2016-08-05,-1.12, -2.04, 13.05, 2.11, 1.51, 6.67, repro,
2016-08-06,-0.54, -4.41, 11.09, 2.08, 1.50, 6.58, repro,
2016-08-07,-1.55, -3.49, 11.21, 2.08, 1.50, 6.58, repro,
2016-08-08,-2.98, -2.68, 5.96, 2.08, 1.51, 6.64, repro,
2016-08-09,-0.18, -3.58, 11.99, 2.09, 1.49, 6.62, repro,
2016-08-10,-0.12, -2.13, 13.13, 2.09, 1.49, 6.59, repro,
2016-08-11,0.25, -3.11, 2.50, 2.07, 1.49, 6.56, repro,
2016-08-12,-1.36, -3.13, 6.61, 2.09, 1.50, 6.63, repro,
2016-08-13,-2.99, -3.84, 0.62, 2.08, 1.50, 6.61, repro,
2016-08-14,-1.33, -3.54, 8.08, 2.08, 1.49, 6.63, repro,
2016-08-15,-1.95, -4.87, 3.82, 2.08, 1.49, 6.61, repro,
2016-08-16,-1.44, -2.86, 6.19, 2.09, 1.54, 6.75, repro,
2016-08-17,-2.53, -3.97, 7.53, 2.07, 1.49, 6.55, repro,
2016-08-18,-2.79, -3.40, 6.00, 2.10, 1.50, 6.64, repro,
2016-08-19,-4.44, -2.87, 4.45, 2.14, 1.52, 6.68, repro,
2016-08-20,-3.67, -4.04, 10.16, 2.08, 1.49, 6.59, repro,
2016-08-21,-2.61, -3.67, 11.02, 2.07, 1.49, 6.57, repro,
2016-08-22,-4.86, -3.27, 16.74, 2.08, 1.50, 6.61, repro,
2016-08-23,-1.66, -3.95, 10.50, 2.08, 1.49, 6.61, repro,
2016-08-24,-2.02, -2.14, 3.88, 2.07, 1.48, 6.57, repro,
2016-08-25,-4.09, -2.97, 6.55, 2.07, 1.49, 6.62, repro,
2016-08-26,-4.79, -3.95, 6.41, 2.11, 1.53, 6.78, repro,
2016-08-27,-4.15, -3.83, 2.93, 2.07, 1.49, 6.58, repro,
2016-08-28,-0.66, -3.24, 12.08, 2.09, 1.51, 6.67, repro,
2016-08-29,-2.04, -3.72, 0.57, 2.09, 1.50, 6.63, repro,
2016-08-30,-3.35, -3.37, 4.00, 2.10, 1.50, 6.65, repro,
2016-08-31,-2.26, -3.57, 6.50, 2.09, 1.50, 6.64, repro,
2016-09-01,-3.92, -6.35, 10.60, 2.09, 1.50, 6.60, repro,
2016-09-02,-4.46, -2.43, 12.28, 2.15, 1.54, 6.80, repro,
2016-09-03,-1.78, -3.86, 12.50, 2.09, 1.49, 6.61, repro,
2016-09-04,-0.85, -2.69, 12.59, 2.09, 1.49, 6.58, repro,
2016-09-05,-0.32, -3.83, 9.22, 2.06, 1.49, 6.56, repro,
2016-09-06,-3.66, -2.93, 15.76, 2.07, 1.50, 6.57, repro,
2016-09-07,-1.25, -4.99, 13.75, 2.15, 1.56, 6.81, repro,
2016-09-08,-0.49, -3.17, 4.09, 2.21, 1.57, 6.96, repro,
2016-09-09,-1.00, -2.75, 8.15, 2.13, 1.51, 6.71, repro,
2016-09-10,-0.52, -2.79, 4.15, 2.08, 1.48, 6.58, repro,
2016-09-11,-3.57, -3.10, 11.24, 2.06, 1.49, 6.54, repro,
2016-09-12,-3.11, -3.76, 4.54, 2.06, 1.49, 6.55, repro,
2016-09-13,-3.31, -2.24, 8.82, 2.07, 1.49, 6.53, repro,
2016-09-14,-3.37, -3.14, 9.22, 2.12, 1.53, 6.78, repro,
2016-09-15,-2.98, -2.45, 2.29, 2.16, 1.55, 6.91, repro,
2016-09-16,-3.16, -3.39, 9.61, 2.17, 1.52, 6.86, repro,
2016-09-17,-7.31, -3.81, 6.92, 2.07, 1.50, 6.58, repro,
2016-09-18,-1.94, -2.57, 10.14, 2.09, 1.50, 6.64, repro,
2016-09-19,-4.73, -2.90, 10.81, 2.12, 1.50, 6.68, repro,
2016-09-20,-0.93, -3.26, 9.03, 2.08, 1.48, 6.57, repro,
2016-09-21,-5.49, -2.34, 3.59, 3.82, 2.60, 12.21, repro,
2016-10-08,-4.94, -2.54, 3.24, 2.08, 1.49, 6.61, repro,
2016-10-09,-6.48, -2.81, 3.37, 2.07, 1.49, 6.59, repro,
2016-10-10,-1.64, -1.89, 10.04, 2.06, 1.48, 6.56, repro,
2016-10-11,-1.27, -1.72, 4.10, 2.07, 1.48, 6.55, repro,
2016-10-12,-0.84, -1.49, 5.70, 2.07, 1.50, 6.60, repro,
2016-10-13,-2.00, -1.28, 4.63, 2.10, 1.49, 6.61, repro,
2016-10-14,-1.75, -3.33, 0.40, 2.13, 1.53, 6.80, repro,
2016-10-15,-2.29, -2.70, 18.36, 2.08, 1.49, 6.64, repro,
2016-10-16,-2.55, -3.67, 8.91, 2.09, 1.49, 6.60, repro,
2016-10-17,-2.21, -0.96, 15.81, 2.08, 1.50, 6.62, repro,
2016-10-18,-1.58, -1.09, 7.80, 2.09, 1.49, 6.62, repro,
2016-10-19,-0.12, -0.41, 0.59, 2.07, 1.48, 6.58, repro,
2016-10-20,1.98, 0.75, 7.34, 2.10, 1.49, 6.66, repro,
2016-10-21,1.75, -1.37, 6.74, 2.07, 1.49, 6.56, repro,
2016-10-22,1.47, -2.83, 5.40, 2.08, 1.49, 6.59, repro,
2016-10-23,0.72, -0.76, -4.25, 2.08, 1.50, 6.64, repro,
2016-10-24,2.57, -0.36, -1.04, 2.07, 1.48, 6.56, repro,
2016-10-25,0.47, -1.06, -5.23, 2.08, 1.50, 6.62, repro,
2016-10-26,3.18, -0.59, -6.44, 2.07, 1.50, 6.61, repro,
2016-10-27,2.68, -2.89, 3.92, 2.09, 1.49, 6.62, repro,
2016-10-28,3.97, -1.19, 8.35, 2.08, 1.48, 6.58, repro,
2016-10-29,0.87, -2.97, 9.57, 2.08, 1.48, 6.57, repro,
2016-10-30,3.76, -1.06, 3.61, 2.07, 1.48, 6.56, repro,
2016-10-31,2.73, 0.52, 14.16, 2.07, 1.48, 6.56, repro,
2016-11-01,3.06, -0.73, 10.61, 2.08, 1.49, 6.59, repro,
2016-11-02,2.94, -1.65, 2.11, 2.14, 1.51, 6.75, repro,
2016-11-03,4.17, 0.89, -4.10, 2.08, 1.48, 6.59, repro,
2016-11-04,4.83, -0.31, 0.37, 2.08, 1.48, 6.59, repro,
2016-11-05,2.15, 0.58, 1.10, 2.07, 1.49, 6.63, repro,
