PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUAD
Station name,QuadraIsndBC
Begin Date, 2006-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 50.1324946686 North Latitude, -125.3308311828 East Longitude, -7.42508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-01,0.00, 0.00, 0.00, 2.50, 1.70, 7.87, repro,
2006-03-02,-0.06, -0.21, -8.42, 2.39, 1.64, 7.47, repro,
2006-03-03,0.93, 1.58, -5.03, 2.44, 1.59, 7.44, repro,
2006-03-04,0.16, 0.10, -2.21, 2.37, 1.63, 7.45, repro,
2006-03-05,-0.67, -0.16, -6.44, 2.35, 1.58, 7.28, repro,
2006-03-06,-0.71, -0.82, -7.29, 2.41, 1.62, 7.45, repro,
2006-03-07,0.11, -0.35, -7.85, 2.38, 1.62, 7.41, repro,
2006-03-08,-0.07, 0.60, -2.35, 2.42, 1.67, 7.61, repro,
2006-03-09,-2.32, -2.59, 6.98, 2.33, 1.56, 7.16, repro,
2006-03-10,-2.32, -2.26, -11.62, 2.36, 1.59, 7.30, repro,
2006-03-11,0.32, -0.87, 0.66, 2.42, 1.59, 7.41, repro,
2006-03-12,1.82, 0.51, -5.22, 2.39, 1.59, 7.34, repro,
2006-03-13,1.12, -0.18, -3.37, 2.39, 1.59, 7.33, repro,
2006-03-14,2.41, 0.32, -2.95, 2.52, 1.70, 7.82, repro,
2006-03-15,1.20, 0.97, -0.01, 2.49, 1.65, 7.65, repro,
2006-03-16,-1.23, 0.04, -3.52, 2.49, 1.68, 7.78, repro,
2006-03-17,0.55, 0.73, -13.08, 2.48, 1.66, 7.61, repro,
2006-03-18,0.44, 1.01, -9.82, 2.38, 1.60, 7.42, repro,
2006-03-19,0.67, 0.10, -10.12, 2.39, 1.60, 7.37, repro,
2006-03-20,1.51, 0.40, -3.21, 2.46, 1.64, 7.56, repro,
2006-03-21,-0.85, 0.36, -2.82, 2.54, 1.75, 8.06, repro,
2006-03-22,-1.79, 0.65, -8.87, 2.46, 1.67, 7.70, repro,
2006-03-23,-0.10, 0.44, -7.55, 2.47, 1.66, 7.56, repro,
2006-03-24,0.36, 0.35, -8.13, 2.47, 1.68, 7.64, repro,
2006-03-25,0.79, 0.57, 0.56, 3.19, 2.16, 9.69, repro,
2006-03-26,0.41, 0.94, -7.58, 2.44, 1.65, 7.47, repro,
2006-03-27,-1.16, 0.06, -0.71, 2.55, 1.73, 7.96, repro,
2006-03-28,0.55, 1.03, -0.85, 2.35, 1.60, 7.26, repro,
2006-03-29,0.04, 0.43, -1.94, 2.31, 1.58, 7.21, repro,
2006-03-30,-0.50, 0.30, -3.01, 2.29, 1.57, 7.13, repro,
2006-03-31,0.14, -0.72, -3.49, 2.34, 1.65, 7.47, repro,
2006-04-01,-1.14, 0.17, -6.64, 2.31, 1.61, 7.29, repro,
2006-04-02,0.88, 0.30, -5.98, 2.33, 1.62, 7.46, repro,
2006-04-03,-0.44, 0.94, -5.27, 2.36, 1.65, 7.41, repro,
2006-04-04,-0.78, 1.28, -6.55, 2.32, 1.60, 7.27, repro,
