PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC42
Station name,SanakIslndAK2007
Begin Date, 2007-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.4717762589 North Latitude, -162.7836518576 East Longitude, 257.91323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-07,0.00, 0.00, 0.00, 2.27, 1.60, 7.31, repro,
2007-09-08,1.68, -0.89, 2.54, 2.35, 1.63, 7.47, repro,
2007-09-09,1.91, -0.33, -4.57, 2.43, 1.67, 7.58, repro,
2007-09-10,1.16, -1.62, -5.60, 2.30, 1.61, 7.44, repro,
2007-09-11,2.85, 1.06, -7.20, 2.32, 1.61, 7.49, repro,
2007-09-12,2.98, 0.39, -2.83, 2.30, 1.60, 7.36, repro,
2007-09-13,0.49, -1.08, -6.14, 2.27, 1.59, 7.33, repro,
2007-09-14,-0.25, 1.19, -5.63, 2.30, 1.59, 7.33, repro,
2007-09-15,1.23, 0.46, -7.73, 2.36, 1.69, 7.67, repro,
2007-09-16,0.68, 0.93, -7.42, 2.29, 1.61, 7.51, repro,
2007-09-17,2.94, 0.62, -6.17, 2.37, 1.66, 7.60, repro,
2007-09-18,1.27, -0.07, 3.16, 2.33, 1.63, 7.39, repro,
2007-09-19,-0.22, -1.44, 3.24, 2.19, 1.53, 7.12, repro,
2007-09-20,0.77, 0.77, -1.32, 2.21, 1.54, 7.15, repro,
2007-09-21,1.35, 0.02, -9.96, 2.26, 1.59, 7.33, repro,
2007-09-22,1.49, -0.02, -4.76, 2.17, 1.55, 7.14, repro,
2007-09-23,1.38, 0.08, -1.64, 2.22, 1.57, 7.31, repro,
2007-09-24,0.84, -1.10, -6.93, 2.26, 1.55, 7.25, repro,
2007-09-25,-0.75, 0.99, -1.18, 2.27, 1.59, 7.36, repro,
2007-09-26,2.28, -0.68, -6.15, 2.18, 1.53, 7.10, repro,
2007-09-27,1.30, 1.57, -2.77, 2.25, 1.58, 7.26, repro,
2007-09-28,0.49, 0.14, -4.83, 2.23, 1.56, 7.21, repro,
2007-09-29,0.51, 1.34, 0.48, 2.24, 1.57, 7.22, repro,
2007-09-30,0.89, 0.89, -1.56, 2.27, 1.55, 7.28, repro,
2007-10-01,0.50, -1.76, -1.90, 2.25, 1.56, 7.21, repro,
2007-10-02,0.92, 0.25, -2.20, 2.39, 1.64, 7.56, repro,
2007-10-03,3.38, -0.69, -4.92, 2.27, 1.59, 7.27, repro,
2007-10-04,1.80, 1.88, -6.69, 2.31, 1.61, 7.39, repro,
2007-10-05,1.20, 0.09, 1.15, 2.27, 1.58, 7.23, repro,
2007-10-06,-0.45, 1.04, -3.04, 2.19, 1.54, 7.15, repro,
2007-10-07,0.68, -0.21, -5.41, 2.19, 1.52, 7.11, repro,
2007-10-08,0.09, 0.19, -4.62, 2.33, 1.65, 7.66, repro,
2007-10-09,2.11, -0.25, -7.11, 2.35, 1.68, 7.55, repro,
2007-10-10,2.03, 0.53, -11.82, 2.26, 1.64, 7.52, repro,
2007-10-11,0.38, 1.19, -3.39, 2.18, 1.53, 7.10, repro,
2007-10-12,-0.40, 0.69, -6.51, 2.19, 1.53, 7.12, repro,
2007-10-13,0.65, 0.76, -11.25, 2.18, 1.53, 7.14, repro,
2007-10-14,0.40, 0.34, -6.78, 2.20, 1.54, 7.17, repro,
2007-10-15,-0.25, 0.51, -7.29, 2.19, 1.56, 7.21, repro,
2007-10-16,0.52, 0.39, -5.87, 2.20, 1.55, 7.20, repro,
2007-10-17,0.63, 0.19, -4.11, 2.30, 1.61, 7.38, repro,
2007-10-18,0.13, 1.02, -7.61, 2.28, 1.58, 7.34, repro,
2007-10-19,0.98, 0.68, -3.85, 2.22, 1.55, 7.20, repro,
2007-10-20,1.31, -0.49, -2.20, 2.27, 1.58, 7.25, repro,
2007-10-21,-0.17, 0.43, -5.68, 2.19, 1.55, 7.12, repro,
2007-10-22,0.33, -1.25, -5.08, 2.24, 1.58, 7.21, repro,
2007-10-23,0.26, -0.56, -2.94, 2.37, 1.67, 7.59, repro,
2007-10-24,4.39, 0.42, -10.90, 2.31, 1.60, 7.33, repro,
2007-10-25,2.16, 0.43, -8.70, 2.26, 1.57, 7.22, repro,
2007-10-26,3.28, 0.48, -10.78, 2.30, 1.58, 7.35, repro,
2007-10-27,0.54, 0.76, -3.92, 2.23, 1.55, 7.18, repro,
2007-10-28,2.01, 0.20, -8.21, 2.22, 1.55, 7.18, repro,
2007-10-29,1.93, 0.10, -3.99, 2.25, 1.55, 7.24, repro,
2007-10-30,0.24, 0.86, -0.52, 2.25, 1.56, 7.24, repro,
2007-10-31,0.40, -1.31, -6.19, 2.23, 1.57, 7.25, repro,
2007-11-01,1.15, -0.66, 1.36, 2.20, 1.54, 7.06, repro,
2007-11-02,0.06, 0.34, -0.56, 2.18, 1.53, 7.05, repro,
2007-11-03,2.96, 0.63, -3.57, 2.19, 1.53, 7.10, repro,
2007-11-04,1.09, 0.37, -1.62, 2.19, 1.53, 7.05, repro,
2007-11-05,1.70, -0.71, -2.25, 2.19, 1.53, 7.10, repro,
2007-11-06,0.74, -0.19, -0.74, 2.17, 1.53, 7.02, repro,
2007-11-07,1.53, -0.28, 0.09, 2.19, 1.55, 7.04, repro,
2007-11-08,0.77, 0.23, 1.84, 2.22, 1.55, 7.16, repro,
2007-11-09,0.94, -0.01, 5.87, 2.23, 1.55, 7.14, repro,
2007-11-10,-1.45, -0.05, 6.32, 2.21, 1.55, 7.18, repro,
2007-11-11,0.07, 0.09, 5.74, 2.20, 1.55, 7.15, repro,
2007-11-12,0.32, 1.28, 2.45, 2.25, 1.58, 7.30, repro,
2007-11-13,0.25, 1.00, 1.21, 2.25, 1.56, 7.23, repro,
2007-11-14,-1.36, -0.11, -2.72, 2.17, 1.53, 7.05, repro,
2007-11-15,-0.32, -0.18, 8.16, 2.20, 1.54, 7.08, repro,
2007-11-16,-1.47, -1.07, 7.58, 2.20, 1.54, 7.12, repro,
2007-11-17,-0.34, 0.83, 3.94, 2.31, 1.62, 7.39, repro,
2007-11-18,-0.30, 0.59, -7.09, 2.20, 1.54, 7.11, repro,
2007-11-19,-0.32, 1.10, -2.64, 2.30, 1.58, 7.38, repro,
2007-11-20,-3.02, 0.73, 0.74, 2.20, 1.55, 7.24, repro,
2007-11-21,-2.18, -0.55, -3.76, 2.34, 1.64, 7.82, repro,
2007-11-22,-1.12, -0.45, -4.05, 2.21, 1.54, 7.15, repro,
2007-11-23,0.21, 0.22, -3.11, 2.28, 1.57, 7.33, repro,
2007-11-24,0.31, 0.15, -9.35, 2.26, 1.59, 7.24, repro,
2007-11-25,-2.28, 0.91, -11.00, 2.22, 1.54, 7.10, repro,
2007-11-26,0.28, 0.68, -7.27, 2.44, 1.68, 7.99, repro,
2007-11-27,0.54, 0.13, -6.80, 2.41, 1.65, 7.84, repro,
2007-11-28,-1.24, 0.91, -10.95, 2.32, 1.57, 7.36, repro,
2007-11-29,0.62, 1.43, -6.16, 2.54, 1.71, 8.39, repro,
2007-11-30,-0.77, 1.80, -17.70, 2.30, 1.57, 7.37, repro,
2007-12-01,-1.36, 1.40, -12.27, 2.42, 1.68, 8.00, repro,
2007-12-02,-1.50, -0.13, -3.23, 2.35, 1.65, 7.80, repro,
2007-12-03,0.13, -0.64, -1.63, 2.44, 1.68, 8.08, repro,
2007-12-04,-0.97, 0.72, -7.50, 2.39, 1.66, 7.92, repro,
2007-12-05,1.18, 0.55, -9.85, 2.52, 1.74, 8.31, repro,
2007-12-06,1.48, 0.70, -5.83, 2.43, 1.68, 8.05, repro,
2007-12-07,-1.76, 0.75, -10.83, 2.44, 1.69, 8.12, repro,
2007-12-08,-0.26, -0.94, -7.33, 2.37, 1.63, 7.79, repro,
2007-12-09,0.10, -0.25, -4.16, 2.83, 1.97, 8.90, repro,
2007-12-10,-0.09, 0.35, -6.56, 2.36, 1.61, 7.72, repro,
2007-12-11,0.30, 0.77, -7.68, 2.36, 1.62, 7.74, repro,
2007-12-12,-0.52, 1.11, -9.99, 2.37, 1.64, 7.99, repro,
2007-12-13,-0.90, 0.66, -9.32, 2.45, 1.68, 8.07, repro,
2007-12-14,-0.24, -0.22, -8.43, 2.22, 1.57, 7.34, repro,
2007-12-15,0.52, 0.43, -8.11, 2.30, 1.60, 7.59, repro,
2007-12-16,-1.96, -0.81, -2.69, 2.29, 1.59, 7.55, repro,
2007-12-17,-1.76, -0.18, -6.85, 2.28, 1.58, 7.46, repro,
2007-12-18,0.63, 0.54, -3.79, 2.39, 1.64, 7.63, repro,
2007-12-19,0.85, -0.04, -0.26, 2.48, 1.71, 8.32, repro,
2007-12-20,0.93, -0.42, 0.05, 2.29, 1.58, 7.55, repro,
2007-12-21,2.39, 1.46, -8.08, 2.53, 1.71, 8.40, repro,
2007-12-22,-0.73, 1.48, -0.99, 2.59, 1.77, 8.81, repro,
2007-12-23,-1.18, -0.49, -8.64, 2.33, 1.62, 7.62, repro,
2007-12-24,-0.04, -0.47, -3.95, 2.31, 1.60, 7.58, repro,
2007-12-25,1.03, 0.24, -4.72, 2.27, 1.61, 7.50, repro,
2007-12-26,0.59, -0.39, -8.45, 2.40, 1.67, 7.94, repro,
2007-12-27,-0.38, -0.19, -6.54, 2.38, 1.63, 7.71, repro,
2007-12-28,-0.18, -0.26, -6.11, 2.33, 1.63, 7.66, repro,
2007-12-29,1.45, -0.89, -11.53, 2.36, 1.65, 7.48, repro,
2007-12-30,-1.25, -0.51, -14.54, 2.34, 1.65, 7.48, repro,
2007-12-31,-0.38, -0.47, -10.13, 2.29, 1.60, 7.39, repro,
2008-01-01,-0.85, -0.98, -10.81, 2.23, 1.55, 7.27, repro,
2008-01-02,0.97, -0.59, -8.05, 2.25, 1.57, 7.34, repro,
2008-01-03,0.94, 0.08, -6.31, 2.25, 1.60, 7.30, repro,
2008-01-04,0.76, 0.03, -1.70, 2.23, 1.59, 7.22, repro,
2008-01-05,0.68, 1.04, 2.60, 2.22, 1.58, 7.22, repro,
2008-01-06,-1.28, 0.35, -4.99, 2.19, 1.55, 7.23, repro,
2008-01-07,-1.01, -0.00, -0.22, 2.18, 1.53, 7.19, repro,
2008-01-08,-0.23, -0.37, -13.54, 2.21, 1.56, 7.37, repro,
2008-01-09,-0.61, -0.54, -7.40, 2.25, 1.59, 7.51, repro,
2008-01-10,-0.12, 1.07, -7.86, 2.18, 1.54, 7.15, repro,
2008-01-11,0.61, -0.66, -7.40, 2.19, 1.55, 7.24, repro,
2008-01-12,0.87, 1.18, -5.38, 2.17, 1.53, 7.10, repro,
2008-01-13,0.77, 0.51, -14.64, 2.20, 1.53, 7.15, repro,
2008-01-14,2.07, 0.15, -13.15, 2.29, 1.64, 7.77, repro,
2008-01-15,1.60, 0.91, -8.89, 2.19, 1.54, 7.11, repro,
2008-01-16,2.06, 0.53, -13.01, 2.23, 1.55, 7.28, repro,
2008-01-17,3.55, 0.56, -15.88, 2.23, 1.55, 7.26, repro,
2008-01-18,2.66, -0.66, -15.16, 2.25, 1.55, 7.28, repro,
2008-01-19,0.99, 0.32, -12.60, 2.25, 1.56, 7.41, repro,
2008-01-20,3.04, -0.29, -17.08, 2.24, 1.58, 7.41, repro,
2008-01-21,1.27, -0.06, -17.00, 2.24, 1.58, 7.24, repro,
2008-01-22,1.71, 1.03, -9.41, 2.18, 1.55, 7.24, repro,
2008-01-23,1.28, 0.23, -9.45, 2.20, 1.56, 7.24, repro,
2008-01-24,2.56, 0.05, -12.34, 2.22, 1.55, 7.26, repro,
2008-01-25,0.93, -1.92, 1.79, 2.34, 1.72, 8.32, repro,
2008-01-26,2.18, 0.88, -9.63, 2.30, 1.61, 7.78, repro,
2008-01-27,2.59, 0.89, -4.46, 2.22, 1.58, 7.47, repro,
2008-01-28,1.20, -0.38, -3.83, 2.22, 1.56, 7.42, repro,
2008-01-29,2.01, 0.34, -10.16, 2.53, 1.81, 8.46, repro,
2008-01-30,1.52, -0.80, -5.26, 2.48, 1.81, 8.81, repro,
2008-01-31,1.64, -0.27, -5.70, 2.31, 1.68, 8.05, repro,
2008-02-01,1.65, -0.60, -3.58, 2.31, 1.68, 8.08, repro,
2008-02-02,1.93, -0.35, -1.74, 2.31, 1.67, 8.04, repro,
2008-02-03,1.56, 0.08, -6.96, 2.21, 1.58, 7.32, repro,
2008-02-04,2.40, -0.79, -1.23, 2.21, 1.55, 7.10, repro,
2008-02-05,2.09, -1.19, -7.28, 2.30, 1.65, 7.62, repro,
2008-02-06,1.86, -0.95, -4.06, 2.33, 1.69, 7.83, repro,
2008-02-07,2.15, 0.19, -7.46, 2.26, 1.57, 7.39, repro,
2008-02-08,2.16, 0.19, -12.45, 2.26, 1.58, 7.35, repro,
2008-02-09,2.90, -1.62, -6.90, 2.23, 1.57, 7.29, repro,
2008-02-10,3.73, -0.42, -5.89, 2.21, 1.55, 7.14, repro,
2008-02-11,1.59, 0.09, -6.08, 2.24, 1.56, 7.24, repro,
2008-02-12,2.97, -0.33, -9.60, 2.21, 1.53, 7.05, repro,
2008-02-13,1.94, -0.94, -5.22, 2.24, 1.55, 7.22, repro,
2008-02-14,0.06, -2.86, 3.01, 2.21, 1.56, 7.14, repro,
2008-02-15,2.39, -1.80, -1.96, 2.26, 1.55, 7.22, repro,
2008-02-16,13.38, -5.97, 6.53, 2.21, 1.53, 7.11, repro,
2008-02-17,3.36, -1.37, -11.41, 2.20, 1.53, 7.06, repro,
2008-02-18,3.60, -0.14, -5.63, 2.21, 1.53, 7.13, repro,
2008-02-19,2.27, 0.19, -10.12, 2.21, 1.54, 7.17, repro,
2008-02-20,2.26, -0.42, -5.88, 2.23, 1.55, 7.19, repro,
2008-02-21,2.97, -0.45, -5.88, 2.21, 1.52, 7.09, repro,
2008-02-22,4.90, -0.56, -7.13, 2.20, 1.53, 7.08, repro,
2008-02-23,3.00, 0.29, -12.90, 2.21, 1.53, 7.10, repro,
2008-02-24,4.64, 1.14, -10.69, 2.22, 1.54, 7.14, repro,
2008-02-25,2.48, 0.27, -13.43, 2.20, 1.53, 7.11, repro,
2008-02-26,1.68, 0.38, -8.16, 2.24, 1.53, 7.15, repro,
2008-02-27,2.01, 0.22, -9.02, 2.26, 1.56, 7.25, repro,
2008-02-28,-0.21, 0.17, -5.70, 2.24, 1.54, 7.19, repro,
2008-02-29,3.14, 0.31, -11.61, 2.21, 1.53, 7.15, repro,
2008-03-01,2.16, 0.75, -8.72, 2.21, 1.56, 7.24, repro,
2008-03-02,3.34, 0.36, -9.58, 2.23, 1.53, 7.16, repro,
2008-03-03,2.95, 0.46, -11.19, 2.21, 1.53, 7.15, repro,
2008-03-04,2.54, 0.41, -11.59, 2.20, 1.52, 7.10, repro,
2008-03-05,1.27, 0.02, -9.44, 2.28, 1.57, 7.30, repro,
2008-03-06,2.94, 0.16, -7.82, 2.20, 1.54, 7.15, repro,
2008-03-07,2.78, 0.55, -9.68, 2.20, 1.53, 7.14, repro,
2008-03-08,3.33, -0.18, -11.07, 2.24, 1.54, 7.19, repro,
2008-03-09,1.94, 0.68, -7.62, 2.22, 1.53, 7.18, repro,
2008-03-10,2.95, 0.36, -10.43, 2.21, 1.52, 7.13, repro,
2008-03-11,2.00, 0.58, -14.01, 2.21, 1.56, 7.24, repro,
2008-03-12,0.87, 1.57, -13.01, 2.20, 1.55, 7.18, repro,
2008-03-13,2.11, 1.10, -13.79, 2.22, 1.56, 7.26, repro,
2008-03-14,2.70, 0.16, -14.96, 2.31, 1.60, 7.42, repro,
2008-03-15,2.23, -0.07, -12.82, 2.20, 1.53, 7.13, repro,
2008-03-16,0.82, 0.43, -11.55, 2.25, 1.56, 7.23, repro,
2008-03-17,1.40, -0.24, -7.62, 2.37, 1.61, 7.49, repro,
2008-03-18,1.05, 0.34, -9.83, 2.34, 1.63, 7.59, repro,
2008-03-19,3.40, -2.18, -9.74, 2.31, 1.60, 7.43, repro,
2008-03-20,1.99, -1.25, -7.73, 2.30, 1.63, 7.56, repro,
2008-03-21,0.24, -0.53, -8.45, 2.26, 1.58, 7.32, repro,
2008-03-22,-0.50, -0.37, -12.79, 2.24, 1.57, 7.21, repro,
2008-03-23,0.43, -1.04, -11.85, 2.25, 1.58, 7.25, repro,
2008-03-24,1.09, -0.39, -11.69, 2.27, 1.57, 7.24, repro,
2008-03-25,0.63, -0.54, -12.17, 2.32, 1.64, 7.45, repro,
2008-03-26,0.74, -0.03, -9.24, 2.31, 1.63, 7.41, repro,
2008-03-27,0.54, 0.33, -18.58, 2.31, 1.64, 7.36, repro,
2008-03-28,1.13, 0.38, -14.22, 2.22, 1.56, 7.15, repro,
2008-03-29,3.03, 1.13, -13.53, 2.26, 1.57, 7.16, repro,
2008-03-30,0.53, -0.42, -14.60, 2.23, 1.56, 7.18, repro,
2008-03-31,1.53, 0.77, -4.57, 2.23, 1.55, 7.19, repro,
2008-04-01,2.88, -0.18, -15.56, 2.22, 1.55, 7.12, repro,
2008-04-02,1.54, 0.33, -7.94, 2.22, 1.57, 7.25, repro,
2008-04-03,-0.33, 2.31, -14.70, 2.23, 1.57, 7.15, repro,
2008-04-04,0.74, 0.22, -8.09, 2.25, 1.56, 7.21, repro,
2008-04-05,1.63, 1.62, -8.61, 2.23, 1.56, 7.22, repro,
2008-04-06,-0.02, 0.76, -8.12, 2.26, 1.56, 7.27, repro,
2008-04-07,-0.01, 0.56, -10.33, 2.22, 1.56, 7.18, repro,
2008-04-08,-0.16, 0.60, -12.91, 2.20, 1.55, 7.11, repro,
2008-04-09,-0.09, 0.62, -12.05, 2.20, 1.55, 7.10, repro,
2008-04-10,-1.17, 0.33, -10.69, 2.22, 1.57, 7.23, repro,
2008-04-11,-0.07, 1.19, -9.28, 2.22, 1.55, 7.19, repro,
2008-04-12,0.21, -0.26, -6.16, 2.21, 1.56, 7.17, repro,
2008-04-13,1.11, 0.36, -6.78, 2.20, 1.55, 7.13, repro,
2008-04-14,1.43, 1.66, -9.53, 2.21, 1.54, 7.05, repro,
2008-04-15,1.10, 1.45, -7.31, 2.26, 1.58, 7.27, repro,
2008-04-16,0.17, 1.08, -16.72, 2.26, 1.58, 7.30, repro,
2008-04-17,0.23, 1.35, -11.97, 2.22, 1.56, 7.20, repro,
2008-04-18,0.21, 1.48, -13.19, 2.20, 1.54, 7.08, repro,
2008-04-19,0.42, 1.77, -10.80, 2.20, 1.55, 7.10, repro,
2008-04-20,1.77, 1.06, -17.54, 2.25, 1.57, 7.19, repro,
2008-04-21,2.89, 2.35, -14.11, 2.19, 1.54, 7.03, repro,
2008-04-22,3.24, 1.39, -13.11, 2.21, 1.56, 7.16, repro,
2008-04-23,2.06, 1.50, -14.20, 2.26, 1.57, 7.26, repro,
2008-04-24,1.23, 0.32, -9.48, 2.27, 1.59, 7.30, repro,
2008-04-25,0.03, 0.18, -12.00, 2.19, 1.55, 7.08, repro,
2008-04-26,1.35, 1.12, -6.80, 2.30, 1.61, 7.38, repro,
2008-04-27,2.15, -2.56, -17.11, 2.29, 1.60, 7.33, repro,
2008-04-28,0.37, 2.34, -12.91, 2.29, 1.59, 7.33, repro,
2008-04-29,1.01, 0.48, -10.06, 2.30, 1.62, 7.46, repro,
2008-04-30,0.40, 0.25, -13.79, 2.23, 1.56, 7.17, repro,
2008-05-01,-0.81, 1.19, -7.74, 2.21, 1.55, 7.10, repro,
2008-05-02,1.63, 0.67, -12.85, 2.20, 1.55, 7.11, repro,
2008-05-03,-0.55, 0.50, -9.78, 2.20, 1.56, 7.12, repro,
2008-05-04,0.78, 1.26, -11.18, 2.21, 1.55, 7.11, repro,
2008-05-05,1.61, 1.52, -16.66, 2.20, 1.55, 7.09, repro,
2008-05-06,1.36, 1.40, -21.22, 2.25, 1.60, 7.27, repro,
2008-05-07,1.36, 0.77, -15.18, 2.17, 1.55, 7.03, repro,
2008-05-08,1.60, 2.38, -16.93, 2.20, 1.55, 7.13, repro,
2008-05-09,0.74, 1.32, -16.10, 2.21, 1.56, 7.12, repro,
2008-05-10,1.63, 0.88, -16.60, 2.22, 1.57, 7.17, repro,
2008-05-11,1.25, 1.16, -10.24, 2.21, 1.59, 7.20, repro,
2008-05-12,-0.25, 1.74, -6.81, 2.19, 1.55, 7.04, repro,
2008-05-13,1.54, 1.22, -13.33, 2.21, 1.56, 7.10, repro,
2008-05-14,0.32, 0.78, -14.07, 2.20, 1.55, 7.12, repro,
2008-05-15,1.55, 1.24, -15.86, 2.21, 1.56, 7.11, repro,
2008-05-16,3.92, 1.48, -14.32, 2.18, 1.54, 7.04, repro,
2008-05-17,1.11, 1.04, -16.42, 2.18, 1.56, 7.08, repro,
2008-05-18,2.74, 2.19, -18.94, 2.18, 1.56, 7.09, repro,
2008-05-19,1.11, 1.18, -17.44, 2.21, 1.55, 7.12, repro,
2008-05-20,2.46, 1.18, -15.92, 2.19, 1.55, 7.09, repro,
2008-05-21,2.78, 2.52, -14.28, 2.17, 1.55, 7.09, repro,
2008-05-22,1.81, 1.75, -18.90, 2.21, 1.58, 7.19, repro,
2008-05-23,1.58, 0.41, -14.65, 2.29, 1.61, 7.28, repro,
2008-05-24,0.69, 1.73, -12.08, 2.26, 1.58, 7.29, repro,
2008-05-25,2.42, 2.27, -16.02, 2.25, 1.57, 7.24, repro,
2008-05-26,2.40, 1.02, -12.66, 2.21, 1.57, 7.12, repro,
2008-05-27,3.01, -0.26, -13.15, 2.22, 1.57, 7.18, repro,
2008-05-28,0.86, 0.97, -10.44, 2.19, 1.57, 7.14, repro,
2008-05-29,0.30, 1.59, -13.31, 2.24, 1.59, 7.29, repro,
2008-05-30,2.31, 0.59, -12.94, 2.20, 1.55, 7.07, repro,
2008-05-31,1.52, -0.17, -12.18, 2.18, 1.55, 7.09, repro,
2008-06-01,2.79, -0.41, -7.87, 2.17, 1.54, 7.06, repro,
2008-06-02,1.63, -0.38, -12.49, 2.19, 1.56, 7.13, repro,
2008-06-03,1.42, -0.10, -11.22, 2.19, 1.58, 7.25, repro,
2008-06-04,1.10, 1.02, -13.67, 2.22, 1.59, 7.19, repro,
2008-06-05,1.61, 0.14, -4.96, 2.20, 1.56, 7.15, repro,
2008-06-06,1.02, 0.44, -10.30, 2.23, 1.58, 7.28, repro,
2008-06-07,1.05, 0.67, -13.82, 2.32, 1.63, 7.60, repro,
2008-06-08,0.16, 0.05, -6.98, 2.27, 1.60, 7.46, repro,
2008-06-09,1.97, 0.32, -16.70, 2.24, 1.58, 7.27, repro,
2008-06-10,1.52, 0.63, -11.43, 2.21, 1.54, 7.09, repro,
2008-06-11,1.06, 0.36, -11.67, 2.19, 1.55, 7.10, repro,
2008-06-12,2.00, -0.65, -18.33, 2.26, 1.59, 7.33, repro,
2008-06-13,1.51, -0.68, -10.76, 2.19, 1.56, 7.14, repro,
2008-06-14,0.78, 0.18, -12.01, 2.24, 1.60, 7.26, repro,
2008-06-15,1.88, -1.16, -8.52, 2.25, 1.61, 7.36, repro,
2008-06-16,3.04, 1.47, -13.06, 2.19, 1.54, 7.09, repro,
2008-06-17,2.05, -0.06, -14.65, 2.19, 1.55, 7.10, repro,
2008-06-18,3.08, -0.72, -18.77, 2.19, 1.55, 7.12, repro,
2008-06-19,1.52, 0.19, -18.29, 2.25, 1.60, 7.35, repro,
2008-06-20,0.53, 0.26, -10.27, 2.18, 1.55, 7.07, repro,
2008-06-21,0.70, -0.96, -9.71, 2.37, 1.73, 7.35, repro,
2008-06-22,0.72, -0.91, -9.38, 2.17, 1.56, 7.06, repro,
2008-06-23,1.60, 0.23, -9.08, 2.24, 1.58, 7.24, repro,
2008-06-24,2.40, -0.58, -8.89, 2.19, 1.56, 7.13, repro,
2008-06-25,2.92, -2.20, -11.15, 2.18, 1.55, 7.06, repro,
2008-06-26,1.50, -0.07, -8.66, 2.21, 1.58, 7.32, repro,
2008-06-27,0.33, -0.72, -2.31, 2.18, 1.55, 7.11, repro,
2008-06-28,0.66, -0.25, -5.45, 2.19, 1.56, 7.09, repro,
2008-06-29,1.49, 0.47, -11.78, 2.20, 1.55, 7.13, repro,
2008-06-30,1.31, 0.75, -10.64, 2.20, 1.55, 7.12, repro,
2008-07-01,4.46, 2.17, -7.42, 2.18, 1.56, 7.16, repro,
2008-07-02,-0.25, 0.96, -12.48, 2.19, 1.54, 7.05, repro,
2008-07-03,-0.47, 0.78, -17.33, 2.17, 1.55, 7.04, repro,
2008-07-04,1.04, -0.35, -8.39, 2.19, 1.55, 7.11, repro,
2008-07-05,2.64, -0.95, -15.24, 2.19, 1.54, 7.09, repro,
2008-07-06,1.85, -0.29, -2.17, 2.20, 1.55, 7.16, repro,
2008-07-07,0.53, 0.39, -4.41, 2.18, 1.53, 7.05, repro,
2008-07-08,1.78, 1.75, -6.55, 2.17, 1.55, 7.05, repro,
2008-07-09,2.83, 1.26, -3.33, 2.19, 1.54, 7.11, repro,
2008-07-10,1.87, 1.25, -3.07, 2.23, 1.59, 7.28, repro,
2008-07-11,0.10, -0.73, -10.13, 2.24, 1.60, 7.31, repro,
2008-07-12,-1.23, 1.66, -2.42, 2.19, 1.55, 7.11, repro,
2008-07-13,1.49, 1.06, -6.23, 2.24, 1.59, 7.27, repro,
2008-07-14,0.63, 1.05, -8.91, 2.19, 1.56, 7.10, repro,
2008-07-15,1.72, 1.94, -14.03, 2.26, 1.60, 7.22, repro,
2008-07-16,1.55, 1.30, -12.94, 2.19, 1.54, 7.10, repro,
2008-07-17,0.28, 0.81, -4.84, 2.20, 1.55, 7.11, repro,
2008-07-18,1.18, -1.19, 1.41, 2.24, 1.59, 7.36, repro,
2008-07-19,-1.12, -0.90, -11.33, 2.21, 1.58, 7.32, repro,
2008-07-20,1.11, -0.69, -3.84, 2.19, 1.56, 7.08, repro,
2008-07-21,2.18, -1.24, -4.25, 2.21, 1.56, 7.16, repro,
2008-07-22,1.16, 0.92, -10.07, 2.19, 1.55, 7.10, repro,
2008-07-23,1.09, 0.96, -16.11, 2.21, 1.59, 7.42, repro,
2008-07-24,-1.82, -0.17, -6.57, 2.19, 1.55, 7.17, repro,
2008-07-25,0.11, 0.10, -13.79, 2.21, 1.57, 7.20, repro,
2008-07-26,1.40, 0.52, -8.99, 2.19, 1.55, 7.13, repro,
2008-07-27,-0.94, 0.41, -7.39, 2.29, 1.65, 7.18, repro,
2008-07-28,1.08, -1.08, -5.01, 2.23, 1.61, 7.26, repro,
2008-07-29,0.27, -1.30, 0.99, 2.22, 1.61, 7.31, repro,
2008-07-30,1.55, -0.96, -9.99, 2.40, 1.78, 7.51, repro,
2008-07-31,0.20, -0.52, -8.93, 2.19, 1.55, 7.13, repro,
2008-08-01,1.69, -0.98, -3.07, 2.19, 1.55, 7.09, repro,
2008-08-02,1.30, 0.15, -1.87, 2.17, 1.55, 7.12, repro,
2008-08-03,-0.74, 0.85, -4.97, 2.20, 1.57, 7.26, repro,
2008-08-04,2.73, -0.11, -7.93, 2.31, 1.69, 7.32, repro,
2008-08-05,0.60, -1.25, -5.63, 2.18, 1.54, 7.11, repro,
2008-08-06,0.94, 0.51, -5.91, 2.21, 1.59, 7.31, repro,
2008-08-07,0.54, -0.47, -9.39, 2.28, 1.60, 7.38, repro,
2008-08-08,-0.67, -1.30, -8.69, 2.27, 1.60, 7.39, repro,
2008-08-09,0.14, 0.20, -2.04, 2.19, 1.57, 7.32, repro,
2008-08-10,0.15, -0.45, -4.04, 2.22, 1.57, 7.32, repro,
2008-08-11,1.49, 1.33, -6.45, 2.22, 1.57, 7.33, repro,
2008-08-12,0.45, -0.79, -6.97, 2.32, 1.69, 7.40, repro,
2008-08-13,-1.61, 0.31, -1.85, 2.32, 1.69, 7.43, repro,
2008-08-14,1.12, 0.33, -6.68, 2.37, 1.63, 7.49, repro,
