PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YELL
Station name,Yellowknife
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.4808933687 North Latitude, -114.4807032598 East Longitude, 180.92053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.70, 1.87, 9.56, repro,
1996-01-02,1.19, 0.33, 3.71, 3.41, 2.21, 11.42, repro,
1996-01-03,1.12, 0.43, 1.33, 2.81, 1.91, 9.63, repro,
1996-01-04,0.92, -0.60, -4.07, 2.70, 1.85, 9.34, repro,
1996-01-05,2.10, 0.60, 3.35, 3.65, 2.54, 12.02, repro,
1996-01-06,-0.80, 0.34, 10.59, 3.38, 2.37, 11.68, repro,
1996-01-07,1.86, 1.47, 15.03, 3.53, 2.61, 12.44, repro,
1996-01-08,0.48, 1.42, 15.98, 3.99, 2.73, 13.08, repro,
1996-01-09,0.57, -0.98, 10.07, 3.95, 2.56, 13.80, repro,
1996-01-10,2.61, -0.08, 7.80, 3.44, 2.33, 11.69, repro,
1996-01-11,2.50, 0.21, 10.35, 3.46, 2.42, 12.29, repro,
1996-01-12,1.79, -0.79, 13.03, 3.36, 2.33, 11.49, repro,
1996-01-13,2.96, -3.30, 4.02, 4.55, 2.95, 16.69, repro,
1996-01-14,-0.99, -2.06, -0.73, 4.00, 2.79, 13.95, repro,
1996-01-15,3.12, -1.95, -0.97, 4.36, 2.90, 14.87, repro,
1996-01-16,3.28, -1.58, 1.77, 4.31, 2.74, 14.28, repro,
1996-01-17,1.99, -0.97, 7.42, 3.94, 2.74, 13.22, repro,
1996-01-18,4.40, -3.49, -1.02, 3.22, 2.27, 11.18, repro,
1996-01-19,3.24, -3.12, 4.53, 3.80, 2.57, 12.41, repro,
1996-01-20,1.89, -0.14, 5.55, 3.70, 2.63, 12.92, repro,
1996-01-21,2.11, -3.28, 21.01, 4.28, 2.81, 13.34, repro,
1996-01-22,4.38, -2.74, 4.57, 3.79, 2.67, 12.19, repro,
1996-01-23,3.17, -1.89, 1.74, 4.03, 2.77, 13.41, repro,
1996-01-24,3.97, -4.17, -9.80, 3.83, 2.54, 12.52, repro,
1996-01-25,1.80, -1.80, 5.83, 3.88, 2.65, 12.42, repro,
1996-01-26,3.63, 0.55, 4.82, 4.76, 3.30, 15.98, repro,
1996-01-27,3.01, -0.81, -4.61, 4.00, 2.80, 12.75, repro,
1996-01-28,3.86, -4.36, -9.55, 3.57, 2.44, 11.79, repro,
1996-01-29,2.36, -2.47, 1.00, 3.41, 2.35, 12.02, repro,
1996-01-30,1.63, -2.68, 1.82, 4.48, 3.20, 15.47, repro,
1996-01-31,2.53, -0.58, -5.73, 3.74, 2.43, 11.51, repro,
1996-02-01,3.37, -0.33, -0.69, 3.33, 2.22, 10.85, repro,
1996-02-02,2.07, 0.53, 0.62, 3.09, 2.10, 10.35, repro,
1996-02-03,1.54, -1.40, 2.95, 2.92, 1.95, 9.70, repro,
1996-02-04,2.80, -1.73, 6.52, 2.81, 1.94, 9.32, repro,
1996-02-05,3.25, -1.90, 20.20, 3.02, 2.02, 9.86, repro,
1996-02-06,4.75, -0.64, 29.32, 2.90, 1.98, 9.93, repro,
1996-02-07,3.58, -1.12, 22.50, 3.33, 2.22, 11.58, repro,
1996-02-08,3.93, -0.12, 23.09, 2.95, 1.97, 9.55, repro,
1996-02-09,5.49, -1.16, 20.86, 6.57, 4.00, 18.65, repro,
1996-02-10,1.93, -3.32, 10.25, 3.56, 2.28, 11.71, repro,
1996-02-11,0.92, -1.08, 3.66, 3.87, 2.64, 13.80, repro,
1996-02-12,3.19, -0.58, 5.71, 3.83, 2.59, 13.55, repro,
1996-02-13,3.08, -1.64, 3.11, 4.60, 3.24, 15.69, repro,
1996-02-14,5.60, -1.83, 8.92, 4.61, 3.02, 15.82, repro,
1996-02-15,4.41, -2.38, 1.99, 4.11, 2.80, 13.95, repro,
1996-02-16,4.54, -2.19, 7.66, 4.75, 3.12, 15.12, repro,
1996-02-17,5.70, -1.09, -1.10, 4.01, 2.66, 15.02, repro,
1996-02-18,3.75, 0.67, 5.77, 3.86, 2.62, 13.17, repro,
1996-02-19,5.48, -0.18, 25.67, 3.88, 2.67, 14.21, repro,
1996-02-20,6.62, -0.27, 21.03, 3.77, 2.72, 13.46, repro,
1996-02-21,5.13, -0.14, 15.63, 3.76, 2.61, 13.47, repro,
1996-02-22,5.04, -2.16, 18.24, 3.70, 2.55, 13.08, repro,
1996-02-23,5.09, -3.49, 12.58, 4.52, 3.25, 16.24, repro,
1996-02-24,5.61, -3.27, -3.86, 3.97, 2.61, 13.41, repro,
1996-02-25,3.03, -3.53, -11.75, 4.56, 3.07, 15.42, repro,
1996-02-26,4.51, -1.53, 3.08, 4.00, 2.71, 13.65, repro,
1996-02-27,5.45, 0.20, -3.13, 3.81, 2.58, 13.34, repro,
1996-02-28,3.64, -1.79, 7.45, 3.86, 2.68, 13.71, repro,
1996-02-29,6.42, -1.22, 6.94, 4.52, 2.90, 15.60, repro,
1996-03-01,6.47, -0.89, -5.79, 3.81, 2.52, 13.50, repro,
1996-03-02,6.28, 0.16, 8.61, 3.90, 2.72, 13.91, repro,
1996-03-03,5.59, -1.76, 8.29, 4.31, 2.89, 14.77, repro,
1996-03-04,4.58, 0.92, 6.81, 3.79, 2.50, 13.21, repro,
1996-03-05,6.43, -2.48, -1.05, 2.87, 2.01, 10.00, repro,
1996-03-06,4.30, -2.98, -6.05, 3.53, 2.42, 12.31, repro,
1996-03-07,3.48, -2.80, -8.90, 3.69, 2.56, 12.51, repro,
1996-03-08,2.56, -1.59, 4.04, 3.78, 2.50, 13.35, repro,
1996-03-09,3.64, -1.50, 8.35, 4.77, 3.31, 16.09, repro,
1996-03-10,6.09, -2.27, 11.07, 3.68, 2.70, 14.81, repro,
1996-03-11,6.47, 0.21, 10.89, 3.76, 2.54, 12.28, repro,
1996-03-12,5.17, -1.44, 14.29, 3.58, 2.29, 12.00, repro,
1996-03-13,5.24, 0.27, 9.31, 3.35, 2.38, 12.15, repro,
1996-03-14,5.73, 0.58, 22.36, 3.36, 2.13, 11.14, repro,
1996-03-15,3.80, -0.49, 11.96, 4.21, 2.80, 13.93, repro,
1996-03-16,5.59, -0.40, 12.94, 5.26, 3.29, 16.94, repro,
1996-03-17,7.30, -1.55, 8.28, 4.29, 2.83, 15.04, repro,
1996-03-18,3.43, -3.19, 3.42, 5.14, 3.63, 19.49, repro,
1996-03-19,3.36, -2.21, 4.04, 3.95, 2.72, 14.05, repro,
1996-03-20,-0.48, 0.53, -8.86, 10.15, 11.78, 28.38, repro,
1996-03-21,3.28, -0.81, -1.27, 4.53, 3.77, 17.08, repro,
1996-03-22,7.53, -2.26, -8.06, 4.25, 2.98, 15.21, repro,
