PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P306
Station name,WildcatCrkCN2006
Begin Date, 2006-07-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7951672384 North Latitude, -120.6444593542 East Longitude, 82.51828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-14,0.00, 0.00, 0.00, 2.03, 1.62, 7.60, repro,
2006-07-15,-0.19, -0.25, -1.22, 2.06, 1.62, 7.70, repro,
2006-07-16,0.59, -0.29, -4.56, 2.06, 1.62, 7.67, repro,
2006-07-17,-0.92, -1.49, -10.13, 2.14, 1.72, 8.06, repro,
2006-07-18,-1.28, -0.07, -0.36, 1.98, 1.60, 7.41, repro,
2006-07-19,0.57, -0.59, -9.18, 1.96, 1.59, 7.34, repro,
2006-07-20,-0.39, -0.22, -3.85, 1.97, 1.59, 7.33, repro,
2006-07-21,0.17, -1.24, -8.42, 1.99, 1.59, 7.41, repro,
2006-07-22,0.07, -0.12, -4.40, 2.00, 1.58, 7.38, repro,
2006-07-23,0.02, 0.18, -4.33, 2.00, 1.58, 7.37, repro,
2006-07-24,0.72, -0.46, 0.13, 1.96, 1.59, 7.32, repro,
2006-07-25,-0.27, -0.87, -2.03, 2.04, 1.66, 7.53, repro,
2006-07-26,-0.23, -0.70, -5.19, 2.05, 1.66, 7.63, repro,
2006-07-27,0.48, -0.26, -8.13, 2.00, 1.58, 7.35, repro,
2006-07-28,0.26, 1.59, -7.16, 2.00, 1.59, 7.42, repro,
2006-07-29,1.64, 0.32, -4.87, 2.01, 1.64, 7.46, repro,
2006-07-30,0.28, -0.64, 0.84, 2.00, 1.65, 7.49, repro,
2006-07-31,-0.05, 0.65, 2.59, 1.98, 1.60, 7.39, repro,
2006-08-01,-0.64, 0.34, -0.89, 1.99, 1.59, 7.37, repro,
2006-08-02,-0.20, -0.76, -2.37, 2.02, 1.63, 7.66, repro,
2006-08-03,-0.99, -1.28, 0.60, 2.01, 1.65, 7.66, repro,
2006-08-04,-1.25, -1.41, -8.08, 2.06, 1.66, 7.73, repro,
2006-08-05,-0.11, 0.21, -1.77, 2.06, 1.69, 7.83, repro,
2006-08-06,-2.23, -0.56, -4.93, 2.04, 1.64, 7.74, repro,
2006-08-07,-0.18, 0.58, -5.45, 2.03, 1.63, 7.66, repro,
2006-08-08,0.60, 0.65, -10.49, 1.99, 1.59, 7.35, repro,
2006-08-09,-0.38, 0.22, -6.44, 2.01, 1.64, 7.48, repro,
2006-08-10,-0.23, -0.90, -6.45, 2.05, 1.71, 7.79, repro,
2006-08-11,-1.07, 0.02, -3.33, 1.99, 1.60, 7.39, repro,
2006-08-12,-0.01, -0.09, -1.18, 2.00, 1.60, 7.43, repro,
2006-08-13,-0.66, 0.39, -5.88, 2.01, 1.64, 7.46, repro,
2006-08-14,-0.64, -0.94, -3.01, 2.02, 1.66, 7.53, repro,
2006-08-15,-0.07, 0.39, 0.36, 2.10, 1.67, 7.69, repro,
2006-08-16,-1.31, -0.20, -5.08, 1.97, 1.60, 7.38, repro,
2006-08-17,-0.42, -1.15, -0.35, 2.13, 1.67, 7.77, repro,
2006-08-18,-1.37, 1.17, 0.85, 2.05, 1.69, 7.66, repro,
2006-08-19,0.24, 1.24, -7.28, 1.96, 1.59, 7.27, repro,
2006-08-20,0.52, 0.18, -0.06, 1.97, 1.60, 7.36, repro,
2006-08-21,-0.84, 0.18, -6.99, 1.99, 1.62, 7.39, repro,
2006-08-22,-0.36, 0.28, -3.52, 2.01, 1.62, 7.48, repro,
2006-08-23,-0.34, -0.56, 5.47, 1.99, 1.63, 7.46, repro,
2006-08-24,0.53, 0.20, 0.90, 1.97, 1.63, 7.40, repro,
2006-08-25,-0.80, -0.78, 3.90, 2.02, 1.67, 7.66, repro,
2006-08-26,-0.93, -0.45, -2.45, 2.11, 1.79, 8.06, repro,
2006-08-27,-0.51, -0.14, 0.37, 2.04, 1.70, 7.78, repro,
2006-08-28,-0.45, 0.50, 1.95, 2.07, 1.70, 7.85, repro,
2006-08-29,-1.11, -0.00, -2.52, 2.05, 1.71, 7.83, repro,
2006-08-30,-0.09, 0.01, -2.23, 2.12, 1.74, 8.04, repro,
2006-08-31,-0.31, -0.23, -3.90, 2.07, 1.73, 7.93, repro,
2006-09-01,-0.32, -0.17, -1.21, 2.10, 1.72, 7.93, repro,
2006-09-02,-0.92, -0.08, -2.57, 2.07, 1.70, 7.84, repro,
2006-09-03,-0.63, 0.09, -5.88, 2.05, 1.71, 7.84, repro,
2006-09-04,-0.96, 0.20, -8.43, 2.13, 1.75, 8.07, repro,
2006-09-05,-0.61, -0.08, -9.38, 2.11, 1.75, 8.01, repro,
2006-09-06,0.44, 0.61, -7.67, 2.03, 1.70, 7.74, repro,
2006-09-07,-0.38, 0.26, -3.16, 2.12, 1.77, 8.10, repro,
2006-09-08,-0.03, -0.72, -1.39, 2.11, 1.76, 8.07, repro,
2006-09-09,-0.36, -1.40, -3.93, 2.03, 1.67, 7.64, repro,
2006-09-10,1.58, -0.09, -12.48, 2.01, 1.67, 7.54, repro,
2006-09-11,-0.64, 0.28, -4.06, 2.01, 1.67, 7.54, repro,
2006-09-12,0.64, -0.21, -2.65, 2.02, 1.65, 7.53, repro,
2006-09-13,1.11, 0.38, -2.96, 2.03, 1.67, 7.60, repro,
2006-09-14,-0.61, -2.23, -6.31, 2.14, 1.77, 7.93, repro,
2006-09-15,-1.65, -1.12, 3.41, 2.09, 1.68, 7.68, repro,
2006-09-16,-0.01, -1.39, -2.70, 2.00, 1.65, 7.53, repro,
2006-09-17,-0.65, -0.14, 2.00, 1.99, 1.63, 7.46, repro,
2006-09-18,-1.16, 0.35, 3.94, 2.03, 1.68, 7.55, repro,
2006-09-19,1.20, -2.79, -4.19, 2.04, 1.69, 7.64, repro,
2006-09-20,-1.78, -0.49, -4.04, 1.98, 1.61, 7.36, repro,
2006-09-21,-1.20, -0.72, 0.59, 2.03, 1.67, 7.59, repro,
2006-09-22,-1.11, -2.27, 2.45, 2.08, 1.72, 7.85, repro,
2006-09-23,-0.72, -1.00, 0.16, 2.04, 1.65, 7.55, repro,
2006-09-24,-1.18, 0.40, -5.43, 2.17, 1.71, 7.97, repro,
2006-09-25,0.33, 0.26, -1.78, 2.11, 1.67, 7.74, repro,
2006-09-26,-0.47, -0.37, -0.13, 2.09, 1.70, 7.60, repro,
2006-09-27,0.03, -0.53, -1.59, 2.14, 1.70, 7.89, repro,
2006-09-28,-0.54, -0.83, -1.71, 2.09, 1.69, 7.67, repro,
2006-09-29,-0.02, -0.16, 5.56, 2.06, 1.64, 7.51, repro,
2006-09-30,-0.25, -0.55, 6.03, 2.05, 1.67, 7.70, repro,
2006-10-01,-1.15, -0.73, -0.41, 2.01, 1.64, 7.51, repro,
2006-10-02,-0.60, -1.40, -1.23, 2.10, 1.76, 7.84, repro,
2006-10-03,-1.95, -1.77, -2.56, 2.14, 1.83, 8.23, repro,
2006-10-04,-1.16, -0.32, 4.89, 2.05, 1.65, 7.58, repro,
2006-10-05,-1.54, 0.11, 1.98, 2.10, 1.68, 7.87, repro,
2006-10-06,-1.61, -0.86, -7.94, 2.05, 1.65, 7.67, repro,
2006-10-07,-0.07, -0.64, -9.57, 2.09, 1.71, 7.90, repro,
2006-10-08,-1.73, -0.63, -6.48, 2.10, 1.72, 7.95, repro,
2006-10-09,0.82, -1.29, -10.33, 2.10, 1.71, 7.93, repro,
2006-10-10,-1.22, -0.08, -13.97, 2.05, 1.67, 7.70, repro,
2006-10-11,-1.90, -0.88, -4.14, 2.05, 1.67, 7.70, repro,
2006-10-12,-0.87, -0.53, 3.71, 2.03, 1.64, 7.50, repro,
2006-10-13,-0.77, -0.70, 2.63, 2.01, 1.65, 7.55, repro,
2006-10-14,0.09, 0.54, 1.09, 2.02, 1.68, 7.71, repro,
2006-10-15,-0.01, -0.68, 5.47, 1.99, 1.66, 7.56, repro,
2006-10-16,-0.57, -0.68, 7.01, 2.17, 1.78, 8.33, repro,
