PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UGAI
Station name,UGAI_CHIG_AK2021
Begin Date, 2022-04-10
End Date, 2022-07-31
Release Date, 2023-02-02
Reference position, 56.7942112983 North Latitude, -156.8555712715 East Longitude, 40.81620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-04-10,0.00, 0.00, 0.00, 3.63, 2.79, 9.54, suppf,
2022-04-11,1.79, -1.92, -9.74, 3.66, 2.79, 9.69, suppf,
2022-04-12,1.34, -0.26, -4.17, 3.46, 2.63, 9.24, suppf,
2022-04-13,1.92, -1.81, -10.31, 3.63, 2.78, 9.53, suppf,
2022-04-14,-0.74, 0.51, -7.24, 4.01, 3.02, 10.00, suppf,
2022-04-15,-0.93, -1.21, -4.56, 3.63, 2.76, 9.66, suppf,
2022-04-16,0.32, -2.46, -6.12, 3.51, 2.66, 9.50, suppf,
2022-04-17,-0.36, -2.34, -7.13, 3.47, 2.62, 9.23, suppf,
2022-04-18,-0.43, -1.00, -1.59, 3.52, 2.64, 9.29, suppf,
2022-04-19,-0.57, -1.02, 3.12, 3.52, 2.64, 9.28, suppf,
2022-04-20,0.28, -0.64, 0.20, 3.55, 2.70, 9.39, suppf,
2022-04-21,-1.92, -0.18, 0.86, 3.70, 2.82, 9.66, suppf,
2022-04-22,-0.56, -1.23, 1.65, 3.64, 2.72, 9.52, suppf,
2022-04-23,-1.10, -1.77, -2.69, 3.51, 2.70, 9.40, suppf,
2022-04-24,-0.81, -0.75, 0.66, 3.51, 2.65, 9.27, suppf,
2022-04-25,-0.05, -1.64, -5.60, 3.53, 2.67, 9.37, suppf,
2022-04-26,0.93, -2.68, -0.91, 3.54, 2.64, 9.32, suppf,
2022-04-27,-1.12, -2.69, 1.26, 3.66, 2.77, 9.79, suppf,
2022-04-28,-0.71, -1.09, -6.77, 3.88, 2.99, 10.16, suppf,
2022-04-29,1.01, -1.18, -4.88, 4.10, 3.17, 10.66, suppf,
2022-04-30,-0.62, -1.14, -6.57, 3.71, 2.77, 9.52, suppf,
2022-05-01,-1.40, -0.46, -6.53, 3.62, 2.77, 9.47, suppf,
2022-05-02,-2.63, -1.33, 0.25, 3.65, 2.72, 9.53, suppf,
2022-05-03,-2.56, -0.47, -1.07, 3.71, 2.83, 9.77, suppf,
2022-05-04,-2.24, -1.40, 1.75, 3.75, 2.82, 9.73, suppf,
2022-05-05,-1.60, -0.66, -3.78, 3.55, 2.66, 9.26, suppf,
2022-05-06,-1.65, -1.10, -3.53, 3.51, 2.65, 9.25, suppf,
2022-05-07,-0.74, -2.09, 0.23, 3.52, 2.66, 9.25, suppf,
2022-05-08,0.83, 0.66, 0.80, 3.55, 2.70, 9.35, suppf,
2022-05-09,-1.14, -1.64, 2.13, 3.61, 2.70, 9.46, suppf,
2022-05-10,2.64, -0.46, -4.64, 3.52, 2.61, 9.38, suppf,
2022-05-11,-1.55, 0.87, 1.89, 3.59, 2.75, 9.48, suppf,
2022-05-12,-2.50, -2.36, -2.97, 3.59, 2.73, 9.50, suppf,
2022-05-13,-2.65, -1.71, 3.85, 3.62, 2.75, 9.59, suppf,
2022-05-14,1.36, -1.61, -5.77, 3.60, 2.76, 9.59, suppf,
2022-05-15,-1.64, -2.86, -6.85, 3.55, 2.66, 9.33, suppf,
2022-05-16,-2.80, -1.62, 2.15, 3.49, 2.65, 9.32, suppf,
2022-05-17,-4.57, -0.97, 2.78, 3.53, 2.69, 9.35, suppf,
2022-05-18,-3.06, -0.80, -5.80, 3.48, 2.61, 9.21, suppf,
2022-05-19,-1.13, -0.57, -5.99, 3.63, 2.72, 9.50, suppf,
2022-05-20,-2.23, 0.28, -9.17, 3.68, 2.77, 9.70, suppf,
2022-05-21,-1.59, -1.42, -7.48, 3.56, 2.71, 9.43, suppf,
2022-05-22,-2.73, -0.83, -4.20, 3.66, 2.79, 9.62, suppf,
2022-05-23,-0.75, -2.37, -7.46, 3.54, 2.65, 9.43, suppf,
2022-05-24,-1.53, -2.12, -3.66, 3.51, 2.66, 9.29, suppf,
2022-05-25,-1.95, -1.39, -2.47, 3.52, 2.69, 9.27, suppf,
2022-05-26,-2.83, -0.86, -0.18, 3.58, 2.74, 9.52, suppf,
2022-05-27,-3.10, -1.41, -2.80, 3.67, 2.78, 9.62, suppf,
2022-05-28,-2.31, -0.86, 0.37, 3.72, 2.82, 9.50, suppf,
2022-05-29,-2.84, 0.20, -0.60, 3.69, 2.81, 9.47, suppf,
2022-05-30,-3.46, -0.17, -5.42, 3.66, 2.79, 9.47, suppf,
2022-05-31,-1.80, 0.05, -7.90, 3.70, 2.87, 9.61, suppf,
2022-06-01,-2.83, -1.13, -13.50, 3.52, 2.68, 9.19, suppf,
2022-06-02,-2.51, 0.67, -7.60, 3.56, 2.69, 9.40, suppf,
2022-06-03,-3.01, -1.50, -5.59, 3.61, 2.77, 9.54, suppf,
2022-06-04,-1.71, -3.17, -5.22, 3.47, 2.62, 9.11, suppf,
2022-06-05,-1.59, -0.86, -8.27, 3.52, 2.69, 9.28, suppf,
2022-06-06,-1.91, -0.95, -2.23, 3.57, 2.78, 9.36, suppf,
2022-06-07,-2.83, -1.31, -4.79, 3.67, 2.81, 9.55, suppf,
2022-06-08,-2.18, -0.85, 2.62, 3.55, 2.69, 9.39, suppf,
2022-06-09,-0.88, -1.15, 1.02, 3.61, 2.71, 9.33, suppf,
2022-06-10,-1.32, -2.33, 1.64, 3.44, 2.59, 9.10, suppf,
2022-06-11,-0.42, -1.06, -6.13, 3.51, 2.66, 9.24, suppf,
2022-06-12,-2.73, -1.11, -3.11, 3.60, 2.76, 9.48, suppf,
2022-06-13,-0.08, -2.20, 4.98, 7.03, 4.97, 26.76, suppf,
2022-06-14,-1.17, -0.13, -6.37, 3.44, 2.59, 9.06, suppf,
2022-06-15,-1.39, 0.05, -1.05, 3.65, 2.82, 9.45, suppf,
2022-06-16,-2.11, -1.58, -9.40, 3.43, 2.61, 9.09, suppf,
2022-06-17,-0.30, -0.82, -14.34, 3.47, 2.64, 9.23, suppf,
2022-06-18,-0.38, -0.68, -4.68, 3.43, 2.63, 9.09, suppf,
2022-06-19,-1.52, -1.44, -4.61, 2.21, 1.41, 7.00, suppf,
2022-06-20,0.32, -1.62, -4.72, 2.20, 1.42, 7.00, suppf,
2022-06-21,-1.60, -1.70, -7.49, 2.19, 1.42, 6.96, suppf,
2022-06-22,-1.33, -2.22, -4.89, 2.19, 1.42, 6.97, suppf,
2022-06-23,-0.74, -2.25, -4.16, 2.19, 1.41, 6.94, suppf,
2022-06-24,-0.89, -1.57, -7.60, 2.22, 1.44, 7.24, suppf,
2022-06-25,-1.08, -0.56, 1.63, 2.19, 1.42, 7.01, suppf,
2022-06-26,-0.24, -1.41, -10.01, 2.19, 1.43, 7.04, suppf,
2022-06-27,0.04, -2.13, -13.64, 2.21, 1.42, 7.04, suppf,
