PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LPHS
Station name,La_Puente_H.S.
Begin Date, 1998-07-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0267692349 North Latitude, -117.9567204642 East Longitude, 68.50241 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-26,0.00, 0.00, 0.00, 2.07, 1.82, 8.00, repro,
1998-07-27,-0.20, 1.16, 8.32, 2.23, 1.95, 9.05, repro,
1998-07-28,0.79, 0.08, 12.26, 2.12, 1.87, 8.28, repro,
1998-07-29,0.42, 0.60, 17.77, 2.10, 1.86, 8.20, repro,
1998-07-30,0.91, -0.46, 12.72, 2.13, 1.86, 8.34, repro,
1998-07-31,-0.34, 0.93, 10.43, 2.17, 1.95, 8.53, repro,
1998-08-01,0.20, 0.88, 12.37, 2.12, 1.98, 8.40, repro,
1998-08-02,0.87, 1.82, 10.79, 2.10, 1.85, 8.34, repro,
1998-08-03,-0.05, -0.80, 13.88, 2.13, 1.84, 8.23, repro,
1998-08-04,0.66, 1.48, 9.94, 2.11, 1.88, 8.36, repro,
1998-08-05,-0.11, 0.32, 1.21, 2.18, 1.95, 8.77, repro,
1998-08-06,0.13, -0.60, 12.99, 2.10, 1.85, 8.21, repro,
1998-08-07,-0.17, -1.42, 5.67, 2.14, 1.85, 8.37, repro,
1998-08-08,0.30, -1.76, 16.76, 2.09, 1.83, 8.08, repro,
1998-08-09,-0.39, 0.17, 5.44, 2.09, 1.84, 8.13, repro,
1998-08-10,1.91, -1.43, 8.04, 2.10, 1.85, 8.16, repro,
1998-08-11,1.41, 2.43, 4.50, 2.09, 1.85, 8.13, repro,
1998-08-12,1.71, -0.94, 13.36, 2.09, 1.84, 8.14, repro,
1998-08-13,0.90, 1.06, 5.42, 2.08, 1.87, 8.15, repro,
1998-08-14,-0.10, 0.34, 8.12, 2.10, 1.81, 8.08, repro,
1998-08-15,-0.39, -0.59, 24.60, 2.10, 1.83, 8.06, repro,
1998-08-16,-0.29, -1.44, 0.64, 2.25, 1.95, 8.81, repro,
1998-08-17,0.39, -0.24, 3.24, 2.19, 1.93, 8.54, repro,
1998-08-18,-0.36, 0.92, 9.57, 2.08, 1.83, 8.09, repro,
1998-08-19,0.03, 1.50, 11.79, 2.07, 1.84, 8.13, repro,
1998-08-20,0.31, 0.90, 3.92, 2.05, 1.83, 7.98, repro,
1998-08-21,1.31, -0.68, 2.31, 2.07, 1.84, 8.09, repro,
1998-08-22,0.81, 1.48, 1.37, 2.12, 1.92, 8.42, repro,
1998-08-23,-1.15, 1.67, 17.31, 2.10, 1.83, 8.15, repro,
1998-08-24,-0.25, 2.06, 10.69, 2.05, 1.85, 7.98, repro,
1998-08-25,0.75, 0.78, 12.97, 2.08, 1.84, 8.06, repro,
1998-08-26,0.73, 0.95, 9.74, 2.08, 1.84, 8.01, repro,
1998-08-27,1.14, -0.47, 7.49, 2.13, 1.82, 8.08, repro,
1998-08-28,1.78, -2.09, 11.39, 2.09, 1.84, 8.14, repro,
1998-08-29,-0.54, 0.66, 6.75, 2.07, 1.84, 8.08, repro,
1998-08-30,1.17, 1.04, 13.94, 2.19, 1.87, 8.38, repro,
1998-08-31,0.02, -1.21, 13.73, 2.08, 1.88, 8.27, repro,
1998-09-01,0.48, 0.45, 15.59, 2.16, 1.89, 8.43, repro,
1998-09-02,1.46, -0.56, 11.05, 2.40, 2.05, 9.75, repro,
1998-09-03,0.59, 1.08, 17.91, 2.07, 1.84, 8.10, repro,
1998-09-04,-0.93, 1.50, 9.71, 2.09, 1.88, 8.33, repro,
1998-09-05,0.41, 1.60, 13.27, 2.07, 1.84, 8.07, repro,
1998-09-06,0.35, 1.25, 4.04, 2.09, 1.83, 8.07, repro,
1998-09-07,3.32, -0.33, 9.62, 2.08, 1.89, 8.16, repro,
1998-09-08,0.34, 0.18, 14.59, 2.12, 1.89, 8.39, repro,
1998-09-09,-1.22, -0.57, 18.82, 2.10, 1.89, 8.31, repro,
1998-09-10,-0.29, 0.64, 13.29, 2.08, 1.83, 8.07, repro,
1998-09-11,-0.68, 1.04, 12.45, 2.16, 1.86, 8.34, repro,
1998-09-12,0.97, 0.95, 12.19, 2.09, 1.83, 8.05, repro,
1998-09-13,-0.12, 0.11, 9.15, 2.07, 1.83, 8.09, repro,
1998-09-14,-0.15, -0.11, 19.07, 2.21, 1.93, 8.50, repro,
1998-09-15,-2.32, 0.84, 14.21, 2.09, 1.91, 8.29, repro,
1998-09-16,2.03, 1.04, 18.32, 2.09, 1.84, 8.10, repro,
1998-09-17,0.67, -0.65, 7.61, 2.17, 1.84, 8.29, repro,
1998-09-18,0.14, 0.34, 8.31, 2.16, 1.86, 8.32, repro,
1998-09-19,0.25, 0.97, 6.62, 2.09, 1.90, 8.16, repro,
1998-09-20,-1.55, 0.15, 26.45, 2.42, 2.23, 9.80, repro,
1998-09-21,-9.48, -98.96, 3.17, 9.05, 8.03, 58.25, repro,
