PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ICT1
Station name,Wichita_ICT1
Begin Date, 2008-08-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5877210946 North Latitude, -97.3088878835 East Longitude, 363.34484 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-01,0.00, 0.00, 0.00, 1.94, 1.60, 7.05, repro,
2008-08-02,0.75, -0.26, -5.23, 1.92, 1.60, 7.00, repro,
2008-08-03,0.47, -1.93, -0.04, 2.00, 1.62, 7.32, repro,
2008-08-04,-0.93, -1.79, -5.00, 1.94, 1.62, 7.07, repro,
2008-08-05,2.82, -1.44, -1.62, 1.93, 1.60, 7.01, repro,
2008-08-06,-0.98, -0.51, 10.68, 2.01, 1.69, 7.47, repro,
2008-08-07,-0.24, 0.61, -1.91, 2.00, 1.68, 7.32, repro,
2008-08-08,-0.42, -1.65, 1.37, 1.99, 1.70, 7.32, repro,
2008-08-09,1.31, -0.18, -4.37, 1.97, 1.65, 7.27, repro,
2008-08-10,-0.19, -0.24, 2.73, 2.06, 1.76, 7.62, repro,
2008-08-11,-1.49, 0.72, -2.45, 1.95, 1.62, 7.11, repro,
2008-08-12,-1.00, 0.58, 3.47, 1.98, 1.63, 7.29, repro,
2008-08-13,-1.32, -1.64, 2.89, 1.95, 1.62, 7.16, repro,
2008-08-14,1.71, -2.24, 5.75, 2.15, 1.80, 7.99, repro,
2008-08-15,0.16, -1.34, -2.35, 1.96, 1.62, 7.16, repro,
2008-08-16,0.76, -1.29, -8.04, 1.97, 1.63, 7.17, repro,
2008-08-17,0.67, -2.22, 0.53, 2.03, 1.72, 7.39, repro,
2008-08-18,-0.19, -0.69, -1.51, 1.95, 1.62, 7.11, repro,
2008-08-19,-0.16, -0.84, 0.22, 1.98, 1.65, 7.31, repro,
2008-08-20,0.17, 0.54, -2.13, 1.97, 1.63, 7.18, repro,
2008-08-21,-2.24, -0.47, 5.77, 1.97, 1.63, 7.22, repro,
2008-08-22,-0.98, 0.35, 1.07, 1.94, 1.61, 7.04, repro,
2008-08-23,-0.52, -1.61, -8.39, 1.98, 1.68, 7.32, repro,
2008-08-24,-0.37, -0.04, -2.32, 2.00, 1.66, 7.33, repro,
2008-08-25,0.14, 0.10, -8.41, 1.97, 1.61, 7.14, repro,
2008-08-26,0.70, 0.02, 8.38, 1.97, 1.62, 7.17, repro,
2008-08-27,0.61, 1.75, 3.74, 1.98, 1.65, 7.27, repro,
2008-08-28,-0.31, -1.30, 6.30, 2.06, 1.70, 7.60, repro,
2008-08-29,-1.44, -0.86, 4.20, 1.99, 1.68, 7.36, repro,
2008-08-30,0.65, -0.19, 2.37, 2.00, 1.65, 7.29, repro,
2008-08-31,-1.02, 1.16, -1.90, 2.03, 1.69, 7.50, repro,
2008-09-01,0.81, 1.34, 4.56, 2.03, 1.73, 7.53, repro,
2008-09-02,0.30, -0.59, 8.11, 2.02, 1.74, 7.56, repro,
2008-09-03,-0.05, 2.00, 5.36, 1.98, 1.66, 7.29, repro,
2008-09-04,0.29, 0.07, -4.74, 2.24, 1.81, 7.96, repro,
2008-09-05,-0.14, -0.51, -0.17, 2.03, 1.68, 7.48, repro,
2008-09-06,-0.85, 1.05, 5.14, 2.56, 2.07, 9.23, repro,
2008-09-07,-1.50, 0.49, -5.30, 2.05, 1.72, 7.54, repro,
2008-09-08,-0.78, -1.18, 0.53, 2.03, 1.70, 7.46, repro,
2008-09-09,-1.20, 0.20, 0.01, 2.02, 1.67, 7.26, repro,
2008-09-10,-2.63, 0.05, -0.80, 2.20, 1.87, 8.07, repro,
2008-09-11,-1.87, 1.26, -7.90, 2.05, 1.71, 7.55, repro,
2008-09-12,-1.55, 4.16, 6.46, 2.14, 1.78, 7.89, repro,
2008-09-13,-3.32, 2.36, 16.38, 2.10, 1.75, 7.76, repro,
2008-09-14,-0.07, -1.29, -6.31, 2.01, 1.69, 7.37, repro,
2008-09-15,-1.19, 0.95, -17.00, 2.01, 1.67, 7.33, repro,
2008-09-16,-0.82, 0.22, -9.27, 2.01, 1.66, 7.41, repro,
2008-09-17,-1.43, -0.17, -6.04, 2.07, 1.70, 7.57, repro,
2008-09-18,0.02, 0.96, -9.46, 1.99, 1.66, 7.27, repro,
2008-09-19,-1.63, -0.00, -6.62, 1.96, 1.63, 7.16, repro,
2008-09-20,-0.74, -0.42, -10.68, 1.94, 1.61, 7.03, repro,
2008-09-21,-0.95, -0.35, -10.96, 2.00, 1.67, 7.35, repro,
2008-09-22,-2.12, 1.53, -8.01, 2.02, 1.68, 7.45, repro,
2008-09-23,-0.45, -0.23, -4.02, 1.98, 1.66, 7.20, repro,
2008-09-24,-0.36, -2.27, -12.83, 2.05, 1.73, 7.48, repro,
2008-09-25,-0.48, -0.38, -7.40, 1.93, 1.61, 7.03, repro,
2008-09-26,0.06, 0.50, -7.81, 1.94, 1.62, 7.08, repro,
2008-09-27,-2.05, -0.87, -2.14, 1.99, 1.66, 7.30, repro,
2008-09-28,-0.71, -0.07, -8.43, 1.94, 1.62, 7.05, repro,
2008-09-29,-0.38, -1.04, -14.86, 2.03, 1.69, 7.40, repro,
2008-09-30,-1.68, -0.59, -3.14, 1.94, 1.63, 7.07, repro,
2008-10-01,0.38, -0.32, -0.03, 1.95, 1.63, 7.09, repro,
2008-10-02,-0.53, -0.46, -8.39, 2.05, 1.71, 7.41, repro,
2008-10-03,-0.64, 1.10, -3.96, 2.05, 1.70, 7.36, repro,
2008-10-04,-0.35, 0.17, -2.53, 1.95, 1.62, 7.04, repro,
2008-10-05,0.18, 0.92, -8.49, 1.96, 1.64, 7.15, repro,
2008-10-06,-1.17, 0.19, -5.46, 1.97, 1.65, 7.24, repro,
2008-10-07,-0.63, -3.28, -10.79, 2.02, 1.64, 7.29, repro,
2008-10-08,-1.63, -0.06, -4.51, 1.98, 1.64, 7.11, repro,
2008-10-09,0.42, 0.23, -5.12, 1.92, 1.59, 6.90, repro,
2008-10-10,-0.46, -1.11, -4.57, 1.92, 1.61, 6.97, repro,
2008-10-11,-0.42, 0.26, -8.01, 1.92, 1.60, 6.93, repro,
2008-10-12,-1.24, 0.79, -7.41, 1.92, 1.59, 6.94, repro,
2008-10-13,-1.99, -1.77, -6.03, 1.96, 1.63, 7.10, repro,
2008-10-14,-2.93, 1.01, -3.15, 1.95, 1.60, 7.02, repro,
2008-10-15,-0.18, 0.14, -10.13, 2.00, 1.65, 7.29, repro,
2008-10-16,1.11, -2.44, -6.29, 7.22, 6.03, 36.14, repro,
2008-10-21,-1.03, -1.65, -5.53, 1.98, 1.62, 7.14, repro,
2008-10-22,-0.10, -0.89, -13.28, 2.01, 1.65, 7.31, repro,
2008-10-23,-1.76, 0.59, -8.14, 2.01, 1.63, 7.24, repro,
2008-10-24,-1.64, -0.06, -7.26, 1.93, 1.61, 6.98, repro,
2008-10-25,0.71, 0.25, -9.85, 1.91, 1.59, 6.95, repro,
2008-10-26,0.86, 0.07, -10.05, 1.92, 1.60, 6.97, repro,
2008-10-27,-1.04, 0.27, -20.29, 1.92, 1.60, 6.96, repro,
2008-10-28,-1.80, -0.26, -20.46, 1.98, 1.66, 7.17, repro,
2008-10-29,-0.65, 0.59, -12.09, 1.97, 1.64, 7.03, repro,
2008-10-30,-0.51, 1.12, -16.25, 1.92, 1.60, 6.88, repro,
2008-10-31,0.51, 0.80, -13.03, 1.96, 1.63, 7.16, repro,
2008-11-01,-0.45, -0.52, -12.61, 1.92, 1.60, 6.95, repro,
2008-11-02,0.13, -1.01, -13.31, 2.02, 1.77, 7.35, repro,
2008-11-03,-0.88, 0.05, -6.49, 1.99, 1.68, 7.31, repro,
2008-11-04,-2.52, -0.55, -5.92, 1.96, 1.66, 7.20, repro,
2008-11-05,0.16, 1.16, -2.61, 1.97, 1.67, 7.29, repro,
2008-11-06,-0.24, 0.16, -9.67, 1.94, 1.62, 7.01, repro,
2008-11-07,-1.95, -0.57, -4.05, 2.00, 1.68, 7.33, repro,
2008-11-08,-1.06, -0.22, -1.09, 1.99, 1.68, 7.32, repro,
2008-11-09,-1.40, 0.43, -6.68, 1.93, 1.61, 7.02, repro,
2008-11-10,-1.09, 2.30, -6.23, 1.96, 1.65, 7.23, repro,
2008-11-11,-2.03, 0.81, 5.00, 1.96, 1.66, 7.17, repro,
2008-11-12,-1.26, 0.45, -8.48, 1.94, 1.61, 7.00, repro,
2008-11-13,-1.99, -0.15, -1.49, 1.97, 1.66, 7.20, repro,
2008-11-14,-1.62, 0.12, 3.76, 2.03, 1.71, 7.50, repro,
2008-11-15,-2.49, -0.35, -12.19, 1.99, 1.69, 7.32, repro,
2008-11-16,-0.72, 0.93, -9.23, 1.99, 1.66, 7.22, repro,
2008-11-17,-1.80, -0.13, -14.68, 2.06, 1.75, 7.58, repro,
2008-11-18,-0.75, 1.04, -13.89, 1.98, 1.66, 7.18, repro,
2008-11-19,-1.75, 0.87, -17.33, 1.99, 1.66, 7.27, repro,
2008-11-20,-1.65, -0.94, -17.36, 2.01, 1.71, 7.47, repro,
2008-11-21,-2.42, 0.20, -25.85, 2.09, 1.73, 7.61, repro,
2008-11-22,-1.81, 1.76, -12.05, 2.05, 1.71, 7.44, repro,
2008-11-23,-2.34, 0.66, -10.71, 2.01, 1.72, 7.51, repro,
2008-11-24,-2.21, 0.10, -14.12, 1.98, 1.71, 7.38, repro,
2008-11-25,-2.79, -0.07, -10.59, 1.94, 1.67, 7.21, repro,
2008-11-26,-1.05, -1.28, -10.52, 1.92, 1.62, 6.97, repro,
2008-11-27,-1.80, -0.27, -11.54, 1.91, 1.62, 6.95, repro,
2008-11-28,-1.73, 0.75, 0.60, 1.94, 1.66, 7.14, repro,
2008-11-29,-3.61, -0.96, -2.24, 2.02, 1.71, 7.47, repro,
2008-11-30,-3.25, 0.03, 3.85, 1.92, 1.61, 6.97, repro,
2008-12-01,-2.11, -0.78, -8.55, 1.91, 1.60, 6.89, repro,
2008-12-02,-2.74, 0.57, -4.32, 1.94, 1.67, 7.17, repro,
2008-12-03,-1.60, 0.23, -6.68, 1.95, 1.65, 7.11, repro,
2008-12-04,-1.75, -0.04, -11.02, 1.98, 1.69, 7.28, repro,
2008-12-05,-3.31, -0.45, -22.12, 2.04, 1.89, 7.43, repro,
2008-12-06,-2.62, 0.02, -9.38, 1.97, 1.69, 7.28, repro,
2008-12-07,-1.64, 1.02, -12.62, 1.98, 1.70, 7.36, repro,
2008-12-08,-2.94, 0.13, -3.89, 1.94, 1.63, 7.08, repro,
2008-12-09,-1.78, 0.20, -4.42, 1.95, 1.66, 7.21, repro,
2008-12-10,-2.61, 1.19, -14.39, 1.91, 1.61, 6.95, repro,
2008-12-11,-1.68, 0.24, -14.51, 2.06, 1.70, 7.51, repro,
2008-12-12,-1.64, -0.68, -11.07, 2.02, 1.64, 7.29, repro,
2008-12-13,-1.93, 0.81, -12.02, 1.91, 1.62, 7.00, repro,
2008-12-14,-1.44, -0.74, 4.26, 1.91, 1.60, 6.92, repro,
2008-12-15,-1.64, 0.17, -12.16, 1.92, 1.61, 6.99, repro,
2008-12-16,-1.54, 0.88, -14.94, 1.92, 1.61, 7.00, repro,
2008-12-17,-1.76, 1.07, -13.73, 1.94, 1.64, 7.16, repro,
2008-12-18,-1.88, -0.29, -11.49, 1.95, 1.63, 7.07, repro,
2008-12-19,-1.50, -0.37, -16.63, 1.99, 1.68, 7.14, repro,
2008-12-20,-1.54, -0.29, -14.12, 1.96, 1.62, 7.10, repro,
2008-12-21,-2.74, -0.59, -15.56, 1.94, 1.61, 6.98, repro,
2008-12-22,-2.61, 1.78, -18.90, 2.03, 1.71, 7.35, repro,
2008-12-23,-3.82, 0.81, -8.85, 1.97, 1.65, 7.22, repro,
2008-12-24,-2.66, 1.18, -4.11, 1.99, 1.66, 7.22, repro,
2008-12-25,-1.63, 0.49, -7.64, 1.94, 1.62, 7.03, repro,
2008-12-26,-2.27, -0.06, -3.60, 1.95, 1.63, 7.10, repro,
2008-12-27,-2.18, -0.82, -0.77, 2.11, 1.71, 7.89, repro,
2008-12-28,-2.74, -0.05, -10.70, 1.97, 1.64, 7.22, repro,
2008-12-29,-1.19, -0.63, -14.99, 1.95, 1.62, 7.11, repro,
2008-12-30,-0.78, 0.49, -11.34, 1.98, 1.66, 7.26, repro,
2008-12-31,-1.15, -0.69, -13.27, 1.94, 1.62, 7.12, repro,
2009-01-01,-1.37, 0.68, -5.50, 1.96, 1.66, 7.21, repro,
2009-01-02,-1.86, -0.18, -4.69, 2.02, 1.68, 7.42, repro,
2009-01-03,-0.31, -0.16, -6.93, 1.99, 1.81, 7.38, repro,
2009-01-04,-1.20, -0.34, -9.06, 1.98, 1.65, 7.30, repro,
2009-01-05,-1.50, 0.71, -10.48, 1.96, 1.65, 7.26, repro,
2009-01-06,-2.00, 1.02, -1.63, 1.96, 1.66, 7.22, repro,
2009-01-07,-1.92, 0.29, -1.00, 1.97, 1.68, 7.28, repro,
2009-01-08,-0.88, 1.13, -4.66, 2.01, 1.69, 7.40, repro,
2009-01-09,-1.19, 0.06, -10.87, 2.10, 1.75, 7.67, repro,
2009-01-10,-0.48, 0.21, -19.84, 1.96, 1.66, 7.27, repro,
2009-01-11,-1.22, 0.69, -21.14, 1.97, 1.71, 7.41, repro,
2009-01-12,-1.99, -0.17, -23.26, 1.97, 1.70, 7.39, repro,
2009-01-13,-1.17, 1.83, -24.32, 1.98, 1.81, 7.52, repro,
2009-01-14,-1.41, 0.32, -16.60, 2.01, 1.82, 7.64, repro,
2009-01-15,-1.02, 0.87, -26.66, 1.98, 1.66, 7.32, repro,
2009-01-16,-1.91, 1.63, -24.30, 1.95, 1.68, 7.29, repro,
2009-01-17,-1.99, 0.75, -15.77, 1.99, 1.78, 7.52, repro,
2009-01-18,-0.36, 0.01, -21.79, 2.01, 1.72, 7.41, repro,
2009-01-19,-1.00, -1.06, -13.02, 1.99, 1.70, 7.50, repro,
2009-01-20,-1.44, -0.71, -14.24, 1.96, 1.66, 7.29, repro,
2009-01-21,-0.69, 0.81, -15.41, 2.01, 1.75, 7.52, repro,
2009-01-22,-1.10, 0.33, -8.29, 1.97, 1.68, 7.33, repro,
2009-01-23,0.76, 0.37, -16.38, 1.93, 1.65, 7.18, repro,
2009-01-24,-0.55, 2.23, -23.73, 2.00, 1.87, 7.67, repro,
2009-01-25,-1.27, 0.50, -17.28, 2.01, 1.71, 7.53, repro,
2009-01-26,-0.70, 1.32, -20.15, 1.95, 1.64, 7.22, repro,
2009-01-27,-2.86, 1.89, -15.85, 1.93, 1.62, 7.11, repro,
2009-01-28,-2.62, 2.52, -12.93, 1.92, 1.74, 7.11, repro,
2009-01-29,-0.99, 1.23, -18.47, 1.91, 1.61, 7.02, repro,
2009-01-30,-1.52, 1.02, -15.02, 1.91, 1.60, 7.01, repro,
2009-01-31,-2.16, 1.14, -10.12, 1.92, 1.62, 7.14, repro,
2009-02-01,-0.88, -0.83, -11.68, 1.93, 1.62, 7.15, repro,
2009-02-02,-1.23, 0.11, -17.03, 1.99, 1.74, 7.39, repro,
2009-02-03,-0.11, 1.27, -18.97, 1.93, 1.70, 7.23, repro,
2009-02-04,-1.25, 2.12, -26.65, 1.93, 1.78, 7.23, repro,
2009-02-05,-2.14, 0.48, -15.04, 1.92, 1.62, 7.19, repro,
2009-02-06,-2.17, 0.72, -8.71, 1.92, 1.60, 7.07, repro,
2009-02-07,-1.07, -0.68, -3.71, 1.93, 1.62, 7.18, repro,
2009-02-08,-0.03, -0.24, -15.09, 1.92, 1.60, 7.04, repro,
2009-02-09,-0.58, -0.69, -8.99, 1.91, 1.62, 7.08, repro,
2009-02-10,-0.39, 0.52, -0.19, 1.91, 1.61, 7.07, repro,
2009-02-11,-0.64, 0.11, -4.75, 1.97, 1.75, 7.32, repro,
2009-02-12,0.58, 0.63, -11.41, 2.06, 1.82, 7.56, repro,
2009-02-13,-0.50, -0.19, -9.39, 1.96, 1.65, 7.29, repro,
2009-02-14,-0.28, 1.04, -14.47, 2.01, 1.76, 7.52, repro,
2009-02-15,-1.48, 1.29, -18.61, 1.99, 1.80, 7.44, repro,
2009-02-16,-0.59, 1.11, -13.45, 2.03, 1.86, 7.56, repro,
2009-02-17,-1.94, 1.04, -1.61, 2.00, 1.74, 7.43, repro,
2009-02-18,0.22, 1.26, -5.47, 1.97, 1.67, 7.31, repro,
2009-02-19,-1.43, -0.82, -15.10, 2.01, 1.83, 7.48, repro,
2009-02-20,-0.50, 1.79, -17.69, 1.97, 1.65, 7.27, repro,
2009-02-21,-0.20, 0.23, -15.48, 2.03, 1.86, 7.69, repro,
2009-02-22,-1.28, 2.05, -26.84, 2.03, 1.86, 7.60, repro,
2009-02-23,-2.03, 1.66, -21.83, 2.01, 1.70, 7.51, repro,
2009-02-24,-0.68, 2.02, -14.72, 2.01, 1.74, 7.55, repro,
2009-02-25,-0.50, 1.80, -16.06, 28.80, 58.84, 192.21, repro,
2009-02-26,-0.40, 0.78, -10.53, 2.04, 1.73, 7.65, repro,
2009-02-27,-1.60, 1.08, -11.48, 2.24, 1.87, 8.27, repro,
2009-02-28,-0.70, 1.19, -17.57, 1.95, 1.65, 7.23, repro,
2009-03-01,-1.73, 1.63, -24.01, 2.04, 1.78, 7.55, repro,
2009-03-02,-2.59, 1.86, -20.62, 1.99, 1.70, 7.47, repro,
2009-03-03,-1.62, 1.24, -13.73, 2.05, 1.74, 7.86, repro,
2009-03-04,-1.67, -0.53, -9.73, 1.98, 1.67, 7.33, repro,
2009-03-05,-0.88, -0.44, -5.90, 1.99, 1.67, 7.39, repro,
2009-03-06,-1.08, 0.09, -9.57, 2.06, 1.71, 7.64, repro,
2009-03-07,-1.18, 1.84, -0.58, 1.93, 1.63, 7.11, repro,
2009-03-08,-2.12, -0.46, -5.32, 1.97, 1.66, 7.31, repro,
2009-03-09,-0.13, 1.15, -6.32, 2.05, 1.72, 7.57, repro,
2009-03-10,-0.85, 0.65, -3.53, 2.01, 1.70, 7.38, repro,
2009-03-11,-1.07, 1.36, -16.56, 1.95, 1.64, 7.26, repro,
2009-03-12,-2.08, 1.13, -22.73, 1.98, 1.66, 7.28, repro,
2009-03-13,-0.95, 1.57, -21.95, 2.01, 1.71, 7.40, repro,
2009-03-14,-1.75, 0.56, -12.48, 2.00, 1.67, 7.37, repro,
2009-03-15,-0.15, 0.83, -6.55, 1.92, 1.59, 7.08, repro,
2009-03-16,-0.31, 1.11, -13.88, 2.00, 1.65, 7.29, repro,
2009-03-17,-0.82, -0.49, -5.65, 1.92, 1.58, 7.02, repro,
2009-03-18,-1.30, 0.39, -9.12, 1.91, 1.58, 7.00, repro,
2009-03-19,-0.04, 0.12, -14.14, 1.93, 1.60, 7.10, repro,
2009-03-20,-0.16, 0.69, -12.82, 1.93, 1.59, 7.08, repro,
2009-03-21,-1.05, 1.18, -8.20, 1.94, 1.60, 7.09, repro,
2009-03-22,-0.76, 0.95, -6.12, 1.94, 1.59, 7.06, repro,
2009-03-23,-1.64, 0.30, -1.58, 1.94, 1.59, 7.08, repro,
2009-03-24,-2.29, 1.62, -0.02, 2.08, 1.66, 7.45, repro,
2009-03-25,-0.77, 1.37, -1.98, 1.94, 1.61, 7.14, repro,
2009-03-26,-2.24, 0.42, -4.30, 1.96, 1.61, 7.18, repro,
2009-03-27,0.06, 1.09, -5.02, 1.99, 1.69, 7.25, repro,
2009-03-28,-1.30, 1.77, -13.02, 2.02, 1.75, 7.42, repro,
2009-03-29,-1.40, 1.65, -4.33, 1.98, 1.66, 7.33, repro,
2009-03-30,-2.42, 2.05, 1.03, 1.97, 1.62, 7.21, repro,
2009-03-31,-0.60, 1.03, -4.22, 1.97, 1.61, 7.21, repro,
2009-04-01,-0.83, 0.98, 1.87, 1.97, 1.62, 7.23, repro,
2009-04-02,0.48, 1.90, -0.81, 1.96, 1.67, 7.31, repro,
2009-04-03,-1.54, 1.91, -5.55, 1.98, 1.68, 7.42, repro,
2009-04-04,-0.41, 0.92, -5.59, 1.97, 1.61, 7.21, repro,
2009-04-05,-0.56, 0.86, -8.87, 1.97, 1.62, 7.25, repro,
2009-04-06,-1.61, -0.12, -14.87, 1.97, 1.61, 7.20, repro,
2009-04-07,-1.65, 0.38, -13.15, 1.97, 1.70, 7.30, repro,
2009-04-08,-0.34, 0.49, -7.74, 1.95, 1.61, 7.16, repro,
2009-04-09,-3.47, 0.24, 1.90, 2.21, 1.83, 8.08, repro,
2009-04-10,-0.47, 0.42, -13.48, 1.97, 1.62, 7.20, repro,
2009-04-11,-0.07, 1.28, -18.71, 2.02, 1.64, 7.49, repro,
2009-04-12,-2.03, 0.07, -3.02, 1.99, 1.63, 7.28, repro,
2009-04-13,-2.49, 1.26, -4.39, 2.01, 1.66, 7.50, repro,
2009-04-14,-0.78, 1.38, -13.22, 1.96, 1.62, 7.18, repro,
2009-04-15,-0.08, 1.29, -13.12, 1.98, 1.62, 7.25, repro,
2009-04-16,0.15, 2.28, -18.21, 1.99, 1.64, 7.28, repro,
2009-04-17,-0.10, 1.66, -14.55, 1.99, 1.63, 7.29, repro,
2009-04-18,0.18, -0.06, -19.54, 1.99, 1.63, 7.29, repro,
2009-04-19,-2.41, -1.07, -0.11, 2.00, 1.62, 7.26, repro,
2009-04-20,-1.80, -0.15, -18.14, 1.99, 1.62, 7.25, repro,
2009-04-21,-0.20, 0.33, -8.49, 2.03, 1.66, 7.54, repro,
2009-04-22,0.16, 0.39, -9.88, 2.02, 1.65, 7.37, repro,
2009-04-23,-0.62, 0.45, -8.07, 2.19, 1.91, 8.13, repro,
2009-04-24,-1.02, 0.04, -0.37, 2.02, 1.65, 7.51, repro,
2009-04-25,1.20, 1.15, -14.01, 1.99, 1.64, 7.33, repro,
2009-04-26,-2.50, 1.85, -3.63, 2.03, 1.68, 7.48, repro,
2009-04-27,-2.62, -0.67, 1.81, 2.11, 1.75, 7.69, repro,
2009-04-28,0.13, 0.56, -17.06, 1.98, 1.62, 7.19, repro,
2009-04-29,-0.74, -0.91, -17.93, 2.05, 1.69, 7.52, repro,
2009-04-30,0.64, 0.24, -12.58, 2.06, 1.69, 7.49, repro,
2009-05-01,1.02, 0.31, -9.25, 2.04, 1.67, 7.46, repro,
2009-05-02,-0.99, 0.15, -16.66, 1.98, 1.64, 7.26, repro,
2009-05-03,-1.97, 0.09, -3.88, 1.98, 1.63, 7.21, repro,
2009-05-04,-0.41, 1.03, -8.25, 1.96, 1.63, 7.20, repro,
2009-05-05,0.25, -0.15, -11.14, 1.98, 1.63, 7.23, repro,
2009-05-06,0.20, -0.93, -2.58, 1.99, 1.64, 7.33, repro,
2009-05-07,0.36, -1.25, -5.26, 1.96, 1.63, 7.26, repro,
2009-05-08,-0.04, -1.82, -3.56, 2.09, 1.77, 7.70, repro,
2009-05-09,-1.19, -0.38, -8.84, 1.95, 1.62, 7.19, repro,
2009-05-10,-0.55, -0.64, -13.40, 1.98, 1.67, 7.38, repro,
2009-05-11,-0.46, -0.39, -17.19, 1.98, 1.66, 7.32, repro,
2009-05-12,-2.58, 0.88, -10.87, 2.10, 1.78, 7.93, repro,
2009-05-13,-0.52, 0.58, -10.74, 1.98, 1.64, 7.29, repro,
2009-05-14,0.44, -0.61, -6.60, 1.95, 1.62, 7.18, repro,
2009-05-15,0.18, -0.44, -4.34, 1.99, 1.67, 7.44, repro,
2009-05-16,-1.27, -1.05, -11.67, 2.05, 1.75, 7.57, repro,
2009-05-17,-1.38, -0.41, -24.36, 1.96, 1.63, 7.23, repro,
2009-05-18,-0.78, 0.36, -16.45, 1.96, 1.63, 7.18, repro,
2009-05-19,-0.57, -0.19, -18.17, 1.96, 1.63, 7.18, repro,
2009-05-20,-0.72, 0.18, -13.00, 1.94, 1.61, 7.12, repro,
2009-05-21,-1.19, 0.22, -12.02, 1.94, 1.62, 7.14, repro,
2009-05-22,-0.13, -0.68, -13.35, 1.95, 1.64, 7.26, repro,
2009-05-23,-0.44, -0.45, -15.51, 1.95, 1.63, 7.25, repro,
2009-05-24,-1.17, -1.40, -7.97, 1.95, 1.63, 7.23, repro,
2009-05-25,0.31, -0.79, -12.43, 1.93, 1.61, 7.11, repro,
2009-05-26,0.95, -0.10, -7.46, 1.97, 1.63, 7.25, repro,
2009-05-27,-1.88, -1.06, -10.25, 1.97, 1.67, 7.34, repro,
2009-05-28,-0.26, 0.23, -18.99, 1.97, 1.63, 7.25, repro,
2009-05-29,-1.17, -0.63, -7.04, 1.95, 1.63, 7.20, repro,
2009-05-30,-0.52, 0.18, -5.97, 1.93, 1.61, 7.07, repro,
2009-05-31,-0.36, -0.02, -7.16, 1.98, 1.68, 7.40, repro,
2009-06-01,-2.06, -0.56, -0.52, 1.97, 1.65, 7.25, repro,
2009-06-02,0.85, -0.57, -9.95, 2.01, 1.67, 7.41, repro,
2009-06-03,-0.47, -0.88, -7.72, 1.97, 1.63, 7.24, repro,
2009-06-04,0.04, -1.13, -7.05, 1.95, 1.62, 7.17, repro,
2009-06-05,0.46, -0.54, -14.50, 1.95, 1.62, 7.17, repro,
2009-06-06,-1.85, -0.72, 0.95, 1.97, 1.66, 7.34, repro,
2009-06-07,-0.17, -0.47, -0.98, 1.99, 1.65, 7.32, repro,
2009-06-08,-0.34, -1.26, -14.35, 2.16, 1.79, 7.73, repro,
2009-06-09,0.99, -0.06, -13.48, 2.01, 1.65, 7.34, repro,
2009-06-10,0.19, -1.10, -5.90, 1.98, 1.64, 7.31, repro,
2009-06-11,-0.67, 0.73, -5.39, 2.03, 1.69, 7.49, repro,
2009-06-12,0.59, -1.24, -11.29, 2.03, 1.69, 7.48, repro,
2009-06-13,-0.17, -0.56, -12.81, 2.01, 1.66, 7.37, repro,
2009-06-14,-1.41, 0.11, -3.94, 2.05, 1.72, 7.65, repro,
2009-06-15,-1.61, -0.98, -10.69, 1.98, 1.66, 7.27, repro,
2009-06-16,0.04, 0.93, -4.02, 2.17, 1.83, 8.06, repro,
2009-06-17,2.02, -1.42, 2.85, 2.14, 1.74, 7.83, repro,
2009-06-18,-1.66, -1.18, -0.70, 2.02, 1.68, 7.45, repro,
2009-06-19,-0.11, -1.27, 3.00, 2.07, 1.72, 7.69, repro,
2009-06-20,-0.52, 0.46, 7.40, 2.48, 1.98, 9.09, repro,
2009-06-21,0.01, 0.78, -10.09, 2.16, 1.86, 8.06, repro,
2009-06-22,2.75, 0.15, 5.80, 2.01, 1.69, 7.50, repro,
2009-06-23,1.09, -0.25, -10.78, 2.09, 1.73, 7.75, repro,
2009-06-24,0.48, -0.39, -6.46, 1.99, 1.64, 7.20, repro,
2009-06-25,1.31, -0.15, -11.92, 1.98, 1.66, 7.26, repro,
2009-06-26,1.32, -0.23, -3.85, 1.99, 1.66, 7.25, repro,
2009-06-27,-0.93, -1.04, -5.26, 2.05, 1.71, 7.53, repro,
2009-06-28,-0.32, 1.18, -10.64, 2.13, 1.75, 7.81, repro,
2009-06-29,-0.59, -1.64, -0.73, 2.01, 1.67, 7.33, repro,
2009-06-30,0.56, -0.02, -4.11, 1.99, 1.66, 7.29, repro,
2009-07-01,1.38, -0.29, -7.69, 1.98, 1.66, 7.23, repro,
2009-07-02,-0.18, -0.99, -6.98, 1.97, 1.67, 7.27, repro,
2009-07-03,0.57, -1.56, -7.04, 1.94, 1.63, 7.11, repro,
2009-07-04,0.91, -0.46, -1.22, 1.96, 1.66, 7.23, repro,
2009-07-05,-0.32, -1.94, -7.27, 1.96, 1.65, 7.22, repro,
2009-07-06,1.13, -1.09, -6.90, 1.95, 1.64, 7.12, repro,
2009-07-07,0.41, -0.82, -6.70, 1.94, 1.63, 7.06, repro,
