PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BULL
Station name,Bullfrog_Hills
Begin Date, 1999-03-28
End Date, 2011-04-13
Release Date, 2021-02-19
Reference position, 36.9176423358 North Latitude, -116.8717011299 East Longitude, 1344.79667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.27, 1.99, 8.69, repro,
1999-04-05,0.48, 0.48, 0.94, 2.47, 2.10, 9.32, repro,
1999-04-06,-0.18, 1.60, 11.91, 2.23, 1.91, 8.47, repro,
1999-04-07,-0.97, 0.31, -1.33, 2.13, 1.83, 8.06, repro,
1999-04-08,-1.02, -0.26, 5.25, 2.09, 1.82, 7.98, repro,
1999-04-09,-2.47, -0.38, -5.95, 2.17, 1.91, 8.50, repro,
1999-04-10,-0.67, -0.14, -1.22, 2.10, 1.82, 8.01, repro,
1999-04-11,-0.48, 0.33, 3.08, 2.18, 1.92, 8.31, repro,
1999-04-12,-0.27, -0.11, -2.07, 2.12, 1.86, 8.16, repro,
1999-04-13,-3.33, 1.98, -2.18, 2.12, 1.82, 8.04, repro,
1999-04-14,-1.43, 0.46, -6.21, 2.11, 1.82, 8.07, repro,
1999-04-15,0.92, 0.21, -5.98, 2.11, 1.81, 8.00, repro,
1999-04-16,-0.19, 0.98, 2.40, 2.12, 1.88, 8.21, repro,
1999-04-17,0.71, -0.36, -2.20, 2.26, 1.89, 8.43, repro,
1999-04-18,0.99, -0.09, 1.64, 2.12, 1.82, 8.11, repro,
1999-04-19,0.10, 0.13, 4.22, 2.11, 1.82, 8.07, repro,
1999-04-20,-0.76, -0.02, 8.85, 2.16, 1.84, 8.31, repro,
1999-04-21,-0.93, -0.23, 13.99, 2.14, 1.84, 8.29, repro,
1999-04-22,-1.20, 0.75, 2.17, 2.15, 1.81, 8.22, repro,
1999-04-23,-1.39, 0.25, 8.61, 2.19, 1.86, 8.40, repro,
1999-04-24,0.99, 0.28, 1.12, 2.17, 1.79, 8.19, repro,
1999-04-25,-0.83, 0.14, -2.19, 2.20, 1.89, 8.49, repro,
1999-04-26,0.15, 1.48, 9.86, 2.11, 1.83, 8.05, repro,
1999-04-27,0.87, 0.06, 19.87, 2.11, 1.87, 8.03, repro,
1999-04-28,-0.31, 0.51, 4.11, 2.12, 1.91, 8.17, repro,
1999-04-29,-2.92, -0.96, 9.70, 2.15, 1.90, 8.18, repro,
1999-04-30,0.30, 0.49, 5.94, 2.14, 1.89, 8.15, repro,
1999-05-01,1.55, -0.21, 4.74, 2.14, 1.85, 8.16, repro,
1999-05-02,-2.06, 0.81, 20.96, 2.14, 1.90, 8.19, repro,
1999-05-03,-0.40, -0.11, 18.99, 2.16, 1.95, 8.49, repro,
1999-05-04,-0.67, -0.04, 19.54, 2.18, 1.95, 8.54, repro,
1999-05-05,0.01, -0.58, 12.10, 2.23, 1.99, 8.51, repro,
1999-05-06,-0.21, 0.60, 8.39, 2.13, 1.89, 8.21, repro,
1999-05-07,0.04, 1.15, 11.69, 2.11, 1.82, 8.06, repro,
