PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KLTS
Station name,KLTS
Begin Date, 2011-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6432071801 North Latitude, -118.5581688565 East Longitude, 257.23585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-28,0.00, 0.00, 0.00, 2.16, 1.52, 6.83, repro,
2011-10-29,-0.87, 1.32, -3.76, 2.21, 1.54, 6.97, repro,
2011-10-30,-1.22, -0.04, -1.76, 2.15, 1.51, 6.80, repro,
2011-10-31,-2.06, 1.02, -1.57, 2.16, 1.51, 6.82, repro,
2011-11-01,-0.24, -0.69, -3.34, 2.21, 1.54, 7.00, repro,
2011-11-02,-0.28, -0.79, -5.37, 2.17, 1.50, 6.79, repro,
2011-11-03,-2.17, -0.66, 3.94, 2.19, 1.52, 6.85, repro,
2011-11-04,-0.60, 0.06, 2.71, 2.20, 1.54, 6.96, repro,
2011-11-05,-0.58, -0.59, 6.93, 2.19, 1.51, 6.83, repro,
2011-11-06,0.81, -1.72, 8.40, 2.21, 1.51, 6.86, repro,
2011-11-07,0.61, -0.94, -2.21, 2.18, 1.51, 6.84, repro,
2011-11-08,-1.45, -1.57, -6.96, 2.18, 1.51, 6.83, repro,
2011-11-09,-0.72, -1.07, -7.86, 2.23, 1.56, 7.00, repro,
2011-11-10,-2.01, -0.54, -4.89, 2.23, 1.54, 6.94, repro,
2011-11-11,-1.75, -1.17, 5.59, 2.18, 1.51, 6.84, repro,
2011-11-12,-1.73, -0.86, 9.21, 2.20, 1.52, 6.90, repro,
2011-11-13,-2.68, -1.61, 11.19, 2.18, 1.51, 6.85, repro,
2011-11-14,-1.49, -1.37, 3.10, 2.19, 1.52, 6.87, repro,
2011-11-15,-0.62, -2.06, 4.86, 2.20, 1.55, 7.00, repro,
2011-11-16,-0.99, -0.49, -2.89, 2.22, 1.55, 7.06, repro,
2011-11-17,-1.24, -1.06, -2.88, 2.22, 1.52, 6.99, repro,
2011-11-18,-0.60, -1.95, 4.75, 2.69, 1.79, 8.41, repro,
2011-11-19,0.95, -0.99, 4.16, 2.20, 1.54, 6.94, repro,
2011-11-20,0.81, -1.58, 0.38, 2.16, 1.50, 6.81, repro,
2011-11-21,-0.95, 0.09, 4.53, 2.25, 1.55, 7.07, repro,
2011-11-22,-3.61, -0.01, -2.04, 2.19, 1.52, 6.90, repro,
2011-11-23,-5.72, -1.38, 6.06, 2.30, 1.56, 7.12, repro,
2011-11-24,-3.37, -0.50, 2.72, 2.17, 1.50, 6.81, repro,
2011-11-25,-3.32, 0.19, -1.99, 2.21, 1.52, 6.95, repro,
2011-11-26,-1.28, 0.18, -3.57, 2.17, 1.52, 6.87, repro,
2011-11-27,-0.94, 0.36, -3.20, 2.19, 1.52, 6.89, repro,
2011-11-28,-1.12, -1.49, -5.02, 2.46, 1.72, 7.98, repro,
2011-11-29,-2.15, 0.42, -4.48, 2.17, 1.50, 6.82, repro,
2011-11-30,-1.44, 0.45, -4.98, 2.22, 1.51, 6.90, repro,
2011-12-01,-0.10, 0.70, -9.67, 2.18, 1.52, 6.89, repro,
2011-12-02,-0.20, -0.25, -2.33, 2.26, 1.59, 7.18, repro,
2011-12-03,-0.13, -0.40, -11.31, 2.22, 1.55, 7.09, repro,
2011-12-04,-0.25, -0.58, -12.28, 2.20, 1.55, 7.06, repro,
2011-12-05,-1.15, 0.00, -13.12, 2.21, 1.54, 7.03, repro,
2011-12-06,-0.24, 0.28, -9.43, 2.20, 1.54, 6.95, repro,
2011-12-07,-0.40, 0.94, -2.39, 2.20, 1.55, 7.03, repro,
2011-12-08,-0.20, -0.54, -3.66, 2.22, 1.55, 7.07, repro,
2011-12-09,-0.17, -0.28, -7.98, 2.21, 1.55, 7.06, repro,
2011-12-10,-2.11, 0.55, -7.53, 2.19, 1.53, 6.95, repro,
2011-12-11,-1.40, 0.69, -4.24, 2.19, 1.53, 6.94, repro,
2011-12-12,0.19, 0.50, -5.75, 2.20, 1.54, 6.95, repro,
2011-12-13,0.08, 0.21, 1.16, 2.21, 1.55, 7.04, repro,
2011-12-14,0.44, -0.96, -4.12, 2.17, 1.52, 6.89, repro,
2011-12-15,-1.60, 0.72, -5.43, 2.20, 1.53, 6.90, repro,
2011-12-16,-0.15, -0.64, -11.13, 2.21, 1.52, 6.87, repro,
2011-12-17,-2.53, 0.79, -11.35, 2.12, 1.48, 6.72, repro,
2011-12-18,-1.74, -0.28, 4.76, 2.15, 1.49, 6.84, repro,
2011-12-19,-0.28, -0.18, -3.12, 2.26, 1.61, 7.41, repro,
2011-12-20,0.65, -0.06, -3.16, 2.19, 1.57, 7.02, repro,
2011-12-21,-2.38, 0.57, -5.10, 2.13, 1.48, 6.77, repro,
2011-12-22,-0.36, 1.01, -10.75, 2.13, 1.47, 6.68, repro,
2011-12-23,0.20, 0.86, -12.32, 2.29, 1.64, 7.37, repro,
2011-12-24,-1.84, -0.46, -1.80, 2.17, 1.52, 6.88, repro,
2011-12-25,-0.57, 0.19, -6.12, 2.20, 1.53, 6.97, repro,
2011-12-26,-1.30, -0.28, -4.36, 2.16, 1.52, 6.85, repro,
2011-12-27,-2.45, 0.29, -3.25, 2.19, 1.51, 6.88, repro,
2011-12-28,-1.90, -0.37, 2.23, 2.16, 1.50, 6.78, repro,
2011-12-29,-2.78, -1.49, 1.54, 2.18, 1.52, 6.91, repro,
2011-12-30,-1.00, -0.83, 6.99, 2.17, 1.52, 6.85, repro,
2011-12-31,-1.37, -1.40, -1.03, 2.13, 1.48, 6.76, repro,
2012-01-01,0.14, 0.17, -8.80, 2.13, 1.47, 6.70, repro,
2012-01-02,1.07, 0.21, -5.28, 2.13, 1.47, 6.69, repro,
2012-01-03,-0.97, -0.37, 1.18, 2.16, 1.50, 6.78, repro,
2012-01-04,-1.45, 0.68, -3.76, 2.17, 1.53, 6.85, repro,
2012-01-05,-2.94, -0.30, -1.15, 2.18, 1.53, 6.92, repro,
2012-01-06,-0.30, 0.20, 0.49, 2.14, 1.48, 6.75, repro,
2012-01-07,-0.69, -0.84, -1.62, 2.16, 1.51, 6.82, repro,
2012-01-08,-1.12, -0.79, -1.82, 2.13, 1.46, 6.70, repro,
2012-01-09,-0.79, 0.34, -1.56, 2.13, 1.47, 6.70, repro,
2012-01-10,-0.13, -1.04, -3.45, 2.13, 1.48, 6.74, repro,
2012-01-11,-0.43, 0.25, -7.42, 2.15, 1.49, 6.83, repro,
2012-01-12,-0.55, -0.03, -4.15, 2.12, 1.48, 6.73, repro,
2012-01-13,-0.14, -0.79, -5.32, 2.13, 1.46, 6.69, repro,
2012-01-14,-0.45, -0.46, -3.67, 2.14, 1.47, 6.73, repro,
2012-01-15,-0.02, -0.07, -2.72, 2.11, 1.47, 6.65, repro,
2012-01-16,0.60, -1.14, -2.23, 2.12, 1.48, 6.75, repro,
2012-01-17,-1.21, -1.03, -2.22, 2.11, 1.48, 6.72, repro,
2012-01-18,-1.59, 0.29, 1.86, 2.12, 1.48, 6.75, repro,
2012-01-19,-1.10, 0.71, 7.42, 2.15, 1.50, 6.88, repro,
2012-01-20,-3.84, 2.02, 3.00, 2.13, 1.47, 6.72, repro,
2012-01-21,-3.37, 1.52, 8.63, 2.15, 1.51, 6.93, repro,
2012-01-22,-1.89, -0.36, -2.97, 2.15, 1.51, 6.92, repro,
2012-01-23,-0.99, 0.04, 1.42, 2.16, 1.52, 6.95, repro,
2012-01-24,-0.38, 0.47, -3.64, 2.13, 1.49, 6.79, repro,
2012-01-25,-2.38, 0.25, -2.10, 2.16, 1.50, 6.79, repro,
2012-01-26,-2.38, -1.23, 1.33, 2.23, 1.58, 7.09, repro,
2012-01-27,-1.14, 0.29, -4.63, 2.13, 1.50, 6.77, repro,
2012-01-28,-1.53, 0.46, -9.25, 2.14, 1.48, 6.78, repro,
2012-01-29,-1.74, 0.81, -4.85, 2.14, 1.51, 6.86, repro,
2012-01-30,-0.25, 1.68, -0.36, 2.73, 1.78, 8.17, repro,
2012-01-31,-1.36, -0.86, -1.30, 2.14, 1.50, 6.84, repro,
2012-02-01,-1.30, -1.06, 4.84, 2.10, 1.47, 6.68, repro,
2012-02-02,-0.27, 1.27, -6.76, 2.21, 1.58, 7.32, repro,
2012-02-03,-1.73, -0.18, -8.74, 2.12, 1.48, 6.74, repro,
2012-02-04,-2.95, 0.71, -9.40, 2.18, 1.54, 7.05, repro,
2012-02-05,0.15, 1.39, -6.41, 2.16, 1.51, 6.88, repro,
2012-02-06,0.56, -0.61, -1.80, 2.14, 1.50, 6.77, repro,
2012-02-07,0.55, 0.38, -2.45, 2.21, 1.53, 6.97, repro,
2012-02-08,-0.27, 0.65, -3.88, 2.17, 1.54, 6.97, repro,
2012-02-09,-0.81, -1.36, -6.39, 2.14, 1.51, 6.78, repro,
2012-02-10,-1.39, -0.92, -6.95, 2.15, 1.50, 6.77, repro,
2012-02-11,-0.50, -0.19, -2.10, 2.16, 1.51, 6.82, repro,
2012-02-12,-0.92, -0.37, 1.30, 2.15, 1.50, 6.75, repro,
2012-02-13,0.27, 0.43, 1.10, 2.15, 1.49, 6.72, repro,
2012-02-14,0.50, -0.11, 0.94, 2.14, 1.50, 6.75, repro,
2012-02-15,-1.22, -0.95, -0.42, 2.14, 1.50, 6.79, repro,
2012-02-16,-1.72, -0.07, -6.25, 2.15, 1.49, 6.76, repro,
2012-02-17,-1.62, -0.02, -2.99, 2.16, 1.50, 6.77, repro,
2012-02-18,-0.31, -1.61, -0.56, 2.14, 1.50, 6.76, repro,
2012-02-19,-0.85, -0.44, 0.29, 2.16, 1.50, 6.80, repro,
2012-02-20,-0.95, 0.06, -0.06, 2.16, 1.50, 6.80, repro,
2012-02-21,-1.62, 0.14, -1.38, 2.20, 1.53, 6.91, repro,
2012-02-22,-3.03, -0.19, 5.96, 2.21, 1.54, 6.99, repro,
2012-02-23,-1.24, -0.96, 2.05, 2.16, 1.50, 6.79, repro,
2012-02-24,-0.70, 0.09, -8.69, 2.13, 1.47, 6.73, repro,
2012-02-25,-0.19, -0.22, -4.40, 2.12, 1.46, 6.70, repro,
2012-02-26,-1.71, -0.29, -9.50, 2.15, 1.50, 6.81, repro,
2012-02-27,-0.98, -0.18, 0.54, 2.17, 1.50, 6.83, repro,
2012-02-28,-0.78, 0.06, 1.51, 2.18, 1.49, 6.84, repro,
2012-02-29,-0.89, 0.34, 2.02, 2.14, 1.47, 6.70, repro,
2012-03-01,-0.48, 0.52, -2.72, 2.16, 1.49, 6.77, repro,
2012-03-02,-1.02, 0.36, -8.64, 2.17, 1.50, 6.84, repro,
2012-03-03,-2.44, -1.08, -6.28, 2.11, 1.46, 6.68, repro,
2012-03-04,-2.40, -0.39, -4.00, 2.10, 1.46, 6.63, repro,
2012-03-05,-3.01, 0.03, -6.18, 2.15, 1.47, 6.74, repro,
2012-03-06,-2.63, 0.13, -4.61, 2.22, 1.53, 7.01, repro,
2012-03-07,-0.52, -0.51, -2.17, 2.18, 1.48, 6.86, repro,
2012-03-08,-0.05, 0.56, -11.46, 2.16, 1.49, 6.78, repro,
2012-03-09,-0.01, -0.51, -6.24, 2.18, 1.50, 6.79, repro,
2012-03-10,-2.58, -0.05, 1.60, 2.24, 1.58, 7.27, repro,
2012-03-11,-1.10, -0.54, 2.85, 2.18, 1.52, 6.88, repro,
2012-03-12,-0.04, -0.00, 1.52, 2.17, 1.49, 6.79, repro,
2012-03-13,-2.43, 0.28, -3.05, 2.16, 1.47, 6.78, repro,
2012-03-14,-0.44, -0.87, -5.35, 2.16, 1.49, 6.81, repro,
2012-03-15,-0.95, 0.54, 4.39, 2.25, 1.54, 7.06, repro,
2012-03-16,-2.48, -0.64, 8.54, 2.15, 1.48, 6.77, repro,
2012-03-17,-3.63, -0.62, 2.04, 2.17, 1.50, 6.83, repro,
2012-03-18,-0.93, 0.44, -2.04, 2.16, 1.48, 6.74, repro,
2012-03-19,-1.13, -1.22, -1.90, 2.16, 1.49, 6.78, repro,
2012-03-20,-0.79, -0.20, -1.89, 2.11, 1.46, 6.66, repro,
2012-03-21,-0.44, 0.17, -5.41, 2.11, 1.46, 6.67, repro,
2012-03-22,-2.84, 0.08, -7.95, 2.20, 1.55, 7.18, repro,
2012-03-23,-0.90, 0.65, -10.85, 2.18, 1.54, 6.92, repro,
2012-03-24,-0.64, -0.05, -9.71, 2.18, 1.50, 6.85, repro,
2012-03-25,0.97, -0.53, -0.28, 2.13, 1.46, 6.69, repro,
2012-03-26,0.13, 0.84, -1.27, 2.12, 1.47, 6.68, repro,
2012-03-27,-1.49, 0.07, -4.01, 2.13, 1.48, 6.77, repro,
2012-03-28,-2.75, -0.45, -4.10, 2.16, 1.50, 6.82, repro,
2012-03-29,-1.55, 1.06, -7.97, 2.20, 1.55, 7.19, repro,
2012-03-30,-3.14, -0.14, 5.73, 2.23, 1.53, 6.98, repro,
2012-03-31,-0.83, -1.39, -1.48, 2.10, 1.46, 6.66, repro,
2012-04-01,-2.04, -1.39, -2.36, 2.12, 1.48, 6.77, repro,
2012-04-02,-2.18, -1.16, -9.70, 2.12, 1.47, 6.71, repro,
2012-04-03,-2.25, -0.25, -8.81, 2.11, 1.47, 6.69, repro,
2012-04-04,-0.22, -0.05, -7.73, 2.13, 1.47, 6.73, repro,
2012-04-05,-1.16, -0.90, -8.41, 2.11, 1.46, 6.66, repro,
2012-04-06,-0.58, 1.16, -8.52, 2.10, 1.47, 6.68, repro,
2012-04-07,-2.26, 0.77, -10.75, 2.11, 1.47, 6.70, repro,
2012-04-08,-1.37, -0.34, -8.95, 2.11, 1.47, 6.73, repro,
2012-04-09,-1.26, 1.22, -11.87, 2.14, 1.50, 6.84, repro,
2012-04-10,-0.83, 1.24, -7.97, 2.12, 1.47, 6.77, repro,
2012-04-11,-1.20, -0.47, -7.00, 2.11, 1.47, 6.73, repro,
2012-04-12,-2.98, 0.54, -1.52, 2.14, 1.51, 6.89, repro,
2012-04-13,-2.69, -0.37, -5.71, 2.13, 1.47, 6.77, repro,
2012-04-14,-1.14, -0.62, 4.08, 2.10, 1.47, 6.73, repro,
2012-04-15,-0.37, 0.01, -10.29, 2.13, 1.47, 6.76, repro,
2012-04-16,0.81, 1.13, -14.01, 2.12, 1.46, 6.72, repro,
2012-04-17,-1.63, -0.31, -11.07, 2.10, 1.47, 6.71, repro,
2012-04-18,-2.16, 0.63, -7.01, 2.11, 1.47, 6.72, repro,
2012-04-19,-3.08, -0.36, -5.11, 2.12, 1.47, 6.76, repro,
2012-04-20,-1.60, 0.90, -11.62, 2.13, 1.47, 6.76, repro,
2012-04-21,0.03, 0.25, -12.62, 2.11, 1.46, 6.71, repro,
2012-04-22,-0.41, 1.41, -22.69, 2.11, 1.47, 6.75, repro,
2012-04-23,-2.21, 0.84, -15.08, 2.14, 1.49, 6.82, repro,
2012-04-24,-3.54, -1.15, -3.21, 2.17, 1.52, 6.92, repro,
2012-04-25,-7.95, -2.69, -9.73, 6.71, 4.67, 20.31, repro,
2012-04-26,-3.07, 0.32, -0.63, 2.13, 1.48, 6.77, repro,
2012-04-27,-1.58, -1.16, -14.21, 2.21, 1.48, 6.86, repro,
2012-04-28,-0.14, 0.20, -15.60, 2.10, 1.46, 6.66, repro,
2012-04-29,-0.77, -0.19, -11.87, 2.11, 1.47, 6.69, repro,
2012-04-30,-1.53, -1.25, -3.69, 2.12, 1.47, 6.76, repro,
2012-05-01,-3.68, -0.45, -6.51, 2.16, 1.51, 6.88, repro,
2012-05-02,-0.41, 0.70, -9.52, 2.15, 1.52, 6.87, repro,
2012-05-03,0.42, 0.72, -8.49, 2.15, 1.49, 6.78, repro,
2012-05-04,-0.78, -0.88, -8.15, 2.10, 1.47, 6.72, repro,
2012-05-05,-2.46, -0.58, -15.25, 2.11, 1.46, 6.68, repro,
2012-05-06,-0.34, 0.04, -15.53, 2.16, 1.50, 6.87, repro,
2012-05-07,-0.65, 0.44, -17.02, 2.18, 1.52, 6.92, repro,
2012-05-08,-1.53, 0.90, -19.04, 2.11, 1.46, 6.69, repro,
2012-05-09,-2.37, -1.46, -13.79, 2.12, 1.47, 6.74, repro,
2012-05-10,-1.59, -1.14, -6.71, 2.11, 1.47, 6.73, repro,
2012-05-11,-0.36, -0.69, -14.28, 2.14, 1.50, 6.81, repro,
2012-05-12,-0.86, 0.54, -13.16, 2.12, 1.45, 6.67, repro,
2012-05-13,-0.19, 1.54, -17.77, 2.34, 1.67, 7.53, repro,
2012-05-14,1.63, 0.31, -19.60, 2.10, 1.46, 6.69, repro,
2012-05-15,1.18, -0.47, -8.28, 2.12, 1.47, 6.73, repro,
2012-05-16,-1.13, -1.66, -4.98, 2.11, 1.47, 6.73, repro,
2012-05-17,1.13, -1.72, -7.94, 2.12, 1.46, 6.69, repro,
2012-05-18,-1.59, -0.47, -4.37, 2.16, 1.49, 6.80, repro,
2012-05-19,-1.29, -0.59, -10.55, 2.36, 1.63, 7.45, repro,
2012-05-20,-0.08, -0.58, -10.99, 2.15, 1.51, 6.86, repro,
2012-05-21,-1.61, -2.07, -6.46, 2.15, 1.50, 6.84, repro,
2012-05-22,-2.08, -1.85, -0.48, 2.15, 1.50, 6.84, repro,
2012-05-23,-1.01, -0.96, -3.41, 2.15, 1.50, 6.81, repro,
2012-05-24,-1.19, -0.68, -2.88, 2.15, 1.50, 6.81, repro,
2012-05-25,0.28, -0.71, -12.76, 2.15, 1.51, 6.87, repro,
2012-05-26,0.54, -0.27, -4.90, 2.15, 1.50, 6.83, repro,
2012-05-27,-0.69, -0.88, -6.04, 2.16, 1.51, 6.84, repro,
2012-05-28,-2.00, -1.76, -5.12, 2.13, 1.47, 6.76, repro,
2012-05-29,-1.90, -0.68, -7.71, 2.10, 1.46, 6.67, repro,
2012-05-30,-0.48, 0.66, -6.34, 2.11, 1.47, 6.71, repro,
2012-05-31,-0.95, -0.65, -12.29, 2.12, 1.47, 6.71, repro,
2012-06-01,-0.56, -0.92, -5.60, 2.12, 1.47, 6.75, repro,
2012-06-02,0.35, -1.20, 1.43, 2.20, 1.51, 6.92, repro,
2012-06-03,-1.58, -1.78, -4.12, 2.09, 1.45, 6.62, repro,
2012-06-04,-0.77, -0.00, -3.07, 2.10, 1.46, 6.68, repro,
2012-06-05,-0.68, -0.69, -9.08, 2.12, 1.48, 6.75, repro,
2012-06-06,-1.48, -0.92, -0.41, 2.12, 1.47, 6.74, repro,
2012-06-07,0.62, -0.60, -5.16, 2.11, 1.46, 6.68, repro,
2012-06-08,-0.73, -0.13, -4.20, 2.12, 1.46, 6.68, repro,
2012-06-09,-1.83, 0.57, -0.65, 2.10, 1.45, 6.62, repro,
2012-06-10,-1.05, -0.68, -4.16, 2.12, 1.45, 6.67, repro,
2012-06-11,-0.99, -0.06, -12.90, 2.72, 1.91, 8.85, repro,
2012-06-14,5.91, -8.62, 28.56, 8.54, 7.15, 31.60, repro,
2012-06-15,2.19, 0.17, -11.94, 2.12, 1.46, 6.70, repro,
2012-06-16,0.19, -0.38, -7.10, 2.12, 1.47, 6.73, repro,
2012-06-17,-0.60, -1.18, -8.23, 2.14, 1.48, 6.77, repro,
2012-06-18,-1.92, -0.76, -5.51, 2.13, 1.46, 6.72, repro,
2012-06-19,-1.34, -0.99, -1.30, 2.14, 1.48, 6.71, repro,
2012-06-20,0.97, -0.01, -3.70, 2.11, 1.45, 6.63, repro,
2012-06-21,-0.10, -1.50, -13.81, 2.12, 1.46, 6.72, repro,
2012-06-22,-0.68, -1.99, -4.18, 2.14, 1.46, 6.73, repro,
2012-06-23,-1.31, -0.50, -6.48, 2.35, 1.64, 7.52, repro,
2012-06-24,-2.18, -1.10, 1.13, 2.14, 1.48, 6.78, repro,
2012-06-25,-2.54, 0.18, -3.96, 2.15, 1.49, 6.79, repro,
2012-06-26,-0.99, -0.05, -0.33, 2.12, 1.46, 6.65, repro,
2012-06-27,-0.73, -0.33, -3.39, 2.09, 1.46, 6.65, repro,
2012-06-28,-1.76, -0.15, -5.97, 2.12, 1.47, 6.69, repro,
2012-06-29,-0.27, -1.66, -8.77, 2.10, 1.46, 6.62, repro,
2012-06-30,-0.80, -1.00, -0.73, 2.12, 1.45, 6.66, repro,
2012-07-01,1.22, -0.39, -10.62, 2.12, 1.46, 6.68, repro,
2012-07-02,-1.41, -0.05, -3.92, 2.12, 1.47, 6.71, repro,
2012-07-03,1.46, -0.77, -0.45, 2.14, 1.47, 6.76, repro,
2012-07-04,-0.32, -1.29, -5.49, 2.11, 1.45, 6.60, repro,
2012-07-05,0.86, -0.80, -4.36, 2.15, 1.49, 6.83, repro,
2012-07-06,-0.23, 0.30, -13.55, 2.15, 1.49, 6.84, repro,
2012-07-07,0.35, 0.40, -9.89, 2.13, 1.46, 6.67, repro,
2012-07-08,-0.46, 0.06, -1.70, 2.12, 1.47, 6.68, repro,
2012-07-09,-0.46, -1.53, -6.08, 2.15, 1.49, 6.81, repro,
2012-07-10,1.13, -1.05, -7.40, 2.23, 1.54, 6.97, repro,
2012-07-11,0.72, -0.57, 0.45, 2.12, 1.45, 6.63, repro,
2012-07-12,0.47, -1.19, -4.90, 2.11, 1.46, 6.66, repro,
2012-07-13,0.45, 0.10, -4.01, 2.14, 1.47, 6.77, repro,
2012-07-14,-0.16, -0.89, -3.25, 2.14, 1.50, 6.86, repro,
2012-07-15,1.25, -1.26, -10.23, 2.14, 1.48, 6.76, repro,
2012-07-16,2.15, -1.00, -9.96, 2.77, 1.91, 8.86, repro,
2012-10-11,-4.32, -1.11, -1.52, 3.35, 2.50, 11.24, repro,
2012-10-12,-0.39, 0.18, 5.59, 2.26, 1.57, 7.15, repro,
2012-10-13,-2.06, 0.09, -0.35, 2.30, 1.62, 7.33, repro,
2012-10-14,-2.19, -1.21, 5.82, 2.19, 1.53, 6.93, repro,
2012-10-15,0.04, 0.30, 7.03, 2.18, 1.52, 6.88, repro,
2012-10-16,-2.77, 0.12, 9.52, 2.23, 1.53, 7.00, repro,
2012-10-17,0.19, -1.23, 1.74, 2.16, 1.48, 6.75, repro,
2012-10-18,-0.35, 0.95, 1.63, 2.15, 1.48, 6.75, repro,
2012-10-19,-0.20, 0.03, 5.42, 2.16, 1.51, 6.83, repro,
2012-10-20,-0.59, 0.32, 10.41, 2.18, 1.52, 6.82, repro,
2012-10-21,-0.63, 0.80, 3.90, 2.16, 1.49, 6.75, repro,
2012-10-22,-2.44, 0.74, -0.18, 2.87, 1.87, 8.60, repro,
2012-10-23,0.18, -0.64, 3.25, 2.16, 1.50, 6.83, repro,
2012-10-24,-0.25, 0.34, -0.49, 2.17, 1.49, 6.79, repro,
2012-10-25,-0.96, -0.00, 0.28, 2.14, 1.49, 6.71, repro,
2012-10-26,-0.18, 0.71, -9.59, 2.20, 1.52, 6.84, repro,
2012-10-27,-1.23, 1.05, -5.22, 2.17, 1.49, 6.75, repro,
2012-10-28,-2.55, -1.23, 7.47, 2.18, 1.50, 6.86, repro,
2012-10-29,-1.82, -0.83, 1.59, 2.16, 1.50, 6.83, repro,
2012-10-30,-1.52, -0.41, 4.66, 2.15, 1.49, 6.78, repro,
2012-10-31,-0.52, -0.38, 5.18, 2.15, 1.49, 6.77, repro,
2012-11-01,-2.33, 0.94, -1.25, 2.66, 1.91, 8.63, repro,
2012-11-02,-0.53, -0.09, -0.73, 2.20, 1.53, 6.93, repro,
2012-11-03,-1.86, 0.57, 2.43, 2.20, 1.51, 6.90, repro,
2012-11-04,-3.01, -0.12, -3.58, 2.19, 1.50, 6.88, repro,
2012-11-05,-4.98, -2.10, -7.39, 2.22, 1.54, 7.01, repro,
2012-11-06,-1.38, 1.07, -5.98, 2.20, 1.53, 6.92, repro,
2012-11-07,-0.01, -0.61, 1.99, 2.17, 1.51, 6.88, repro,
2012-11-08,-0.29, -0.21, -4.35, 2.25, 1.54, 7.09, repro,
2012-11-09,-0.07, 0.51, -2.06, 2.34, 1.62, 7.43, repro,
2012-11-13,-1.28, 2.45, 3.84, 5.67, 3.89, 16.45, repro,
2012-11-14,-0.79, 1.51, -8.93, 2.17, 1.51, 6.84, repro,
2012-11-15,-0.09, 1.04, -6.86, 2.19, 1.52, 6.91, repro,
2012-11-16,0.68, 0.81, -5.68, 2.18, 1.53, 6.88, repro,
2012-11-17,-1.11, 0.59, -2.53, 2.14, 1.50, 6.79, repro,
2012-11-18,-0.99, 0.63, -1.82, 2.17, 1.50, 6.85, repro,
2012-11-19,-2.94, 0.34, 4.18, 2.21, 1.55, 6.94, repro,
2012-11-20,-3.00, -0.62, 6.24, 2.20, 1.52, 7.01, repro,
2012-11-21,-2.29, -0.05, 6.53, 2.16, 1.48, 6.81, repro,
2012-11-22,-0.86, -0.21, -7.28, 2.10, 1.46, 6.62, repro,
2012-11-23,-1.00, 2.02, -6.39, 2.11, 1.47, 6.64, repro,
2012-11-24,0.50, -1.36, 2.94, 2.13, 1.48, 6.75, repro,
2012-11-25,-0.15, -0.19, -1.59, 2.16, 1.50, 6.83, repro,
2012-11-26,-0.53, 0.79, -9.08, 2.14, 1.49, 6.77, repro,
2012-11-27,-1.23, 0.62, -3.90, 2.14, 1.49, 6.77, repro,
2012-11-28,-0.56, 3.08, -6.47, 2.16, 1.48, 6.71, repro,
2012-11-29,-0.63, -1.30, 0.86, 2.82, 2.05, 9.17, repro,
2012-11-30,1.53, -0.87, 5.44, 2.78, 2.05, 8.98, repro,
2012-12-01,0.39, -1.53, -0.62, 2.78, 2.00, 8.73, repro,
2012-12-02,-2.30, 0.95, 3.75, 2.98, 2.18, 9.50, repro,
2012-12-03,-1.04, -0.02, -0.97, 3.10, 2.29, 10.01, repro,
2012-12-04,-1.32, 2.20, 0.14, 2.90, 2.10, 9.36, repro,
2012-12-05,-4.23, 1.76, -11.04, 3.19, 2.40, 10.79, repro,
2012-12-06,-0.24, -1.64, -1.33, 2.71, 2.09, 8.78, repro,
2012-12-07,-1.83, -0.24, -4.35, 2.61, 1.86, 8.34, repro,
2012-12-08,-0.26, -0.11, -0.80, 2.32, 1.61, 7.22, repro,
2012-12-09,-0.70, -0.31, -2.43, 2.34, 1.69, 7.50, repro,
2012-12-10,1.69, 0.37, -7.18, 2.57, 1.92, 8.37, repro,
2012-12-11,0.06, -0.74, 5.60, 3.08, 2.32, 9.97, repro,
2012-12-12,0.07, -0.82, 13.11, 4.36, 3.41, 13.90, repro,
2012-12-17,-0.95, -0.35, 8.20, 2.94, 2.20, 9.72, repro,
2012-12-20,2.28, 0.93, 2.77, 4.72, 3.07, 13.10, repro,
2012-12-21,0.98, 1.13, 1.79, 2.25, 1.60, 7.29, repro,
2012-12-22,-1.36, 0.86, 0.26, 2.15, 1.52, 6.87, repro,
2012-12-23,-0.61, -0.27, -3.36, 2.14, 1.51, 6.81, repro,
2012-12-24,3.11, 0.85, 0.74, 3.07, 2.10, 9.58, repro,
2012-12-25,-3.45, -0.76, -4.85, 4.14, 3.14, 13.38, repro,
2012-12-26,-2.95, -1.16, 6.85, 3.19, 2.24, 9.89, repro,
2012-12-27,-0.20, -0.11, 2.40, 2.13, 1.49, 6.70, repro,
2012-12-28,-1.26, 0.20, -3.64, 2.16, 1.53, 6.86, repro,
2012-12-29,0.61, -0.89, -9.66, 2.17, 1.55, 7.13, repro,
2012-12-30,-0.70, -1.21, -0.47, 2.10, 1.46, 6.66, repro,
2012-12-31,-0.17, -0.78, -3.48, 2.14, 1.50, 6.85, repro,
2013-01-01,-0.56, -1.05, -3.74, 2.21, 1.57, 7.12, repro,
2013-01-02,-1.21, 0.68, -5.09, 2.13, 1.49, 6.81, repro,
2013-01-03,-0.99, -0.12, -5.56, 2.09, 1.47, 6.66, repro,
