PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RCHY
Station name,Roachs_Yard
Begin Date, 2012-04-28
End Date, 2019-07-21
Release Date, 2019-10-03
Reference position, 16.7039033155 North Latitude, -62.1532090431 East Longitude, 313.08460 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-28,0.00, 0.00, 0.00, 1.73, 2.02, 8.24, repro,
2012-04-29,3.34, -4.52, 8.82, 1.81, 2.08, 8.85, repro,
2012-04-30,4.12, -2.48, 10.91, 1.78, 2.11, 8.51, repro,
2012-05-01,4.32, -1.98, 15.05, 1.81, 1.99, 8.65, repro,
2012-05-02,5.28, -4.54, 9.41, 1.79, 2.03, 8.57, repro,
2012-05-03,5.85, 0.41, 11.81, 1.77, 2.02, 8.54, repro,
2012-05-04,4.27, -0.24, 1.14, 1.91, 2.16, 9.27, repro,
2012-05-05,7.14, -1.02, 19.88, 1.80, 2.12, 8.60, repro,
2012-05-06,3.28, -1.88, 8.75, 1.75, 2.00, 8.34, repro,
2012-05-07,5.70, -2.56, 15.77, 1.89, 2.03, 8.66, repro,
2012-05-08,4.38, 2.40, 7.99, 1.79, 2.05, 8.58, repro,
2012-05-09,4.11, 0.54, 11.63, 1.80, 2.08, 8.66, repro,
2012-05-10,5.31, -3.02, 25.71, 1.78, 2.12, 8.58, repro,
2012-05-11,3.19, 2.72, 18.12, 1.78, 2.11, 8.52, repro,
2012-05-12,3.16, 3.05, 28.56, 1.73, 1.95, 8.11, repro,
2012-05-13,3.55, -0.14, 21.92, 1.83, 2.06, 8.56, repro,
2012-05-14,2.25, 0.22, 10.96, 1.77, 2.02, 8.49, repro,
2012-05-15,4.32, -2.58, 9.70, 1.84, 2.10, 8.98, repro,
2012-05-16,7.17, -3.27, 13.57, 1.87, 2.13, 8.82, repro,
2012-05-17,3.58, -3.49, 25.11, 1.74, 1.95, 8.23, repro,
2012-05-18,3.71, -3.95, 20.07, 1.86, 2.03, 8.59, repro,
2012-05-19,2.91, -2.66, 20.13, 1.85, 2.05, 8.72, repro,
2012-05-20,3.46, -3.22, 18.23, 1.81, 2.07, 8.53, repro,
2012-05-21,4.41, -1.74, 26.01, 1.87, 2.17, 8.80, repro,
2012-05-22,3.61, -0.66, 15.53, 1.86, 2.22, 8.83, repro,
2012-05-23,3.39, 1.64, 29.50, 1.80, 2.06, 8.54, repro,
2012-05-24,4.01, 0.45, 33.33, 1.84, 2.04, 8.50, repro,
2012-05-25,4.45, -0.49, 34.52, 1.79, 2.00, 8.30, repro,
2012-05-26,5.02, -0.84, 26.41, 1.80, 2.02, 8.37, repro,
2012-05-27,1.46, -2.69, 22.91, 1.82, 2.12, 9.00, repro,
2012-05-28,3.29, -1.44, 13.15, 1.77, 2.08, 8.63, repro,
2012-05-29,4.43, -2.60, 40.79, 1.76, 1.98, 8.29, repro,
2012-05-30,5.19, -0.71, 31.64, 1.76, 1.99, 8.35, repro,
2012-05-31,4.66, -5.81, 22.50, 1.84, 2.21, 8.76, repro,
2012-06-01,3.05, -0.38, 27.46, 1.75, 1.99, 8.35, repro,
2012-06-02,5.78, -3.02, 19.82, 1.78, 2.03, 8.39, repro,
2012-06-03,5.30, -0.94, 35.21, 1.74, 1.99, 8.34, repro,
2012-06-04,4.19, -6.10, 24.10, 1.75, 1.98, 8.26, repro,
2012-06-05,3.87, -2.56, 33.94, 1.76, 2.05, 8.34, repro,
2012-06-06,4.16, -1.03, 34.31, 1.76, 2.00, 8.39, repro,
2012-06-07,1.94, -0.67, 16.13, 1.80, 2.04, 8.47, repro,
2012-06-08,4.53, -1.70, 14.49, 1.74, 2.01, 8.28, repro,
2012-06-09,6.17, -3.04, 19.49, 1.77, 2.08, 8.43, repro,
2012-06-10,4.77, -4.04, 22.68, 1.75, 1.97, 8.24, repro,
2012-06-11,2.74, 3.71, 31.58, 1.78, 2.02, 8.40, repro,
2012-06-12,4.26, 4.96, 33.14, 1.73, 1.95, 8.12, repro,
2012-06-13,5.39, 3.21, 23.40, 1.75, 1.94, 8.21, repro,
2012-06-14,4.13, -0.23, 24.32, 1.74, 1.97, 8.26, repro,
2012-06-15,5.62, 0.45, 29.55, 1.80, 2.04, 8.52, repro,
2012-06-16,7.42, 0.49, 30.38, 1.76, 2.02, 8.32, repro,
2012-06-17,7.94, 1.52, 33.92, 1.74, 1.94, 8.15, repro,
2012-06-18,6.19, -0.20, 17.79, 1.81, 1.96, 8.37, repro,
2012-06-19,6.33, -2.85, 8.78, 1.82, 2.02, 8.54, repro,
2012-06-20,4.82, -0.38, 35.03, 1.79, 2.07, 8.56, repro,
2012-06-21,4.61, 6.39, 38.07, 1.78, 1.97, 8.35, repro,
2012-06-22,5.62, 1.85, 30.79, 1.75, 1.95, 8.16, repro,
2012-06-23,3.46, -0.83, 19.65, 1.82, 1.99, 8.50, repro,
2012-06-24,6.39, 2.06, 28.79, 1.80, 1.97, 8.45, repro,
2012-06-25,7.13, -5.72, 23.05, 1.77, 2.01, 8.41, repro,
2012-06-26,2.82, 1.11, 26.63, 1.81, 2.03, 8.54, repro,
2012-06-27,2.98, 3.44, 28.22, 1.76, 1.98, 8.23, repro,
2012-06-28,4.06, 0.49, 16.03, 1.77, 1.99, 8.36, repro,
2012-06-29,4.85, -1.74, 25.94, 1.82, 2.10, 8.59, repro,
2012-06-30,6.12, 2.15, 37.08, 1.77, 1.98, 8.33, repro,
2012-07-01,6.10, 0.99, 21.24, 1.81, 2.10, 8.67, repro,
2012-07-02,2.72, 1.75, 24.53, 1.94, 2.17, 8.96, repro,
2012-07-03,3.15, 4.16, 38.06, 1.85, 2.04, 8.61, repro,
2012-07-04,6.95, 0.17, 26.73, 1.87, 2.18, 9.01, repro,
2012-07-05,3.13, 0.14, 28.71, 1.87, 2.09, 8.75, repro,
2012-07-06,5.81, -0.04, 41.32, 1.87, 2.01, 8.55, repro,
2012-07-07,3.87, -2.08, 23.41, 1.81, 2.09, 8.56, repro,
2012-07-08,7.42, 0.18, 16.60, 1.82, 2.07, 8.54, repro,
2012-07-09,8.45, -6.18, 22.01, 1.86, 2.07, 8.69, repro,
2012-07-10,3.02, 2.05, 39.39, 1.77, 2.01, 8.45, repro,
2012-07-11,3.25, -2.46, 29.24, 1.83, 2.14, 8.61, repro,
2012-07-12,4.63, -3.31, 20.14, 1.80, 1.99, 8.63, repro,
2012-07-13,7.91, -3.12, 20.78, 1.83, 2.01, 8.61, repro,
2012-07-14,2.96, 0.39, 32.92, 1.82, 2.02, 8.56, repro,
2012-07-15,2.41, 0.36, 34.75, 1.90, 2.19, 9.06, repro,
2012-07-16,4.44, 0.49, 41.24, 1.76, 1.99, 8.37, repro,
2012-07-17,6.33, -1.26, 28.62, 1.82, 2.01, 8.54, repro,
2012-07-18,3.33, -6.34, 19.57, 1.84, 2.07, 8.92, repro,
2012-07-19,2.82, 1.43, 23.54, 1.83, 2.10, 8.74, repro,
2012-07-20,4.59, 2.59, 41.38, 1.83, 2.16, 9.04, repro,
2012-07-21,5.95, -3.20, 33.93, 1.78, 2.09, 8.56, repro,
2012-07-22,4.00, 6.60, 31.71, 1.74, 2.00, 8.31, repro,
2012-07-23,4.17, -4.10, 17.21, 1.75, 2.03, 8.48, repro,
2012-07-24,4.77, 1.36, 46.35, 1.74, 2.01, 8.35, repro,
2012-07-25,4.81, -2.30, 43.95, 1.73, 1.98, 8.19, repro,
2012-07-26,4.17, -2.38, 38.75, 1.75, 2.01, 8.34, repro,
2012-07-27,5.02, -6.07, 36.01, 1.82, 2.08, 8.57, repro,
2012-07-28,3.95, 0.79, 28.75, 1.74, 2.02, 8.40, repro,
2012-07-29,2.26, 0.30, 29.62, 1.75, 2.03, 8.42, repro,
2012-07-30,3.78, -6.03, 33.95, 1.95, 2.15, 9.01, repro,
2012-07-31,7.11, -5.53, 8.60, 1.82, 2.08, 8.55, repro,
2012-08-01,5.77, -2.36, 32.14, 1.85, 2.19, 8.77, repro,
2012-08-02,2.82, -1.60, 35.16, 1.89, 2.22, 9.22, repro,
2012-08-03,4.46, -3.86, 32.92, 1.85, 2.14, 8.74, repro,
2012-08-04,6.17, 2.19, 52.85, 1.79, 1.99, 8.44, repro,
2012-08-05,4.05, 2.66, 38.58, 1.81, 2.12, 8.71, repro,
2012-08-06,4.06, 0.40, 32.01, 1.76, 2.04, 8.55, repro,
2012-08-07,3.69, -5.09, 23.73, 1.84, 2.06, 8.69, repro,
2012-08-08,5.92, -3.83, 25.18, 1.82, 2.11, 8.78, repro,
2012-08-09,7.92, -3.53, 19.56, 1.79, 2.05, 8.49, repro,
2012-08-10,3.35, 0.57, 40.22, 1.76, 1.97, 8.31, repro,
2012-08-11,3.31, 6.27, 47.25, 1.80, 2.06, 8.57, repro,
2012-08-12,4.24, -0.58, 30.66, 1.81, 2.07, 8.56, repro,
2012-08-13,1.54, -0.65, 22.44, 1.83, 2.09, 8.78, repro,
2012-08-14,4.11, -0.86, 31.29, 1.85, 2.07, 8.84, repro,
2012-08-15,4.53, -1.38, 39.07, 1.84, 2.13, 8.71, repro,
2012-08-16,4.08, -2.55, 23.27, 1.78, 2.05, 8.47, repro,
2012-08-17,2.92, 1.70, 10.80, 1.97, 2.20, 9.40, repro,
2012-08-18,4.19, -1.31, 31.51, 1.80, 2.07, 8.59, repro,
2012-08-19,3.24, 0.21, 41.70, 1.78, 2.03, 8.55, repro,
2012-08-20,4.78, 2.08, 38.36, 1.76, 2.04, 8.40, repro,
2012-08-21,4.18, -3.35, 22.72, 1.91, 2.19, 9.44, repro,
2012-08-22,1.91, -5.17, 32.73, 1.82, 2.13, 8.78, repro,
2012-08-23,8.54, -4.35, 33.92, 1.79, 2.07, 8.58, repro,
2012-08-24,4.07, -0.39, 25.73, 1.79, 2.02, 8.47, repro,
2012-08-25,6.44, -1.59, 31.57, 1.75, 1.99, 8.40, repro,
2012-08-26,6.09, -2.71, 26.26, 1.73, 1.99, 8.32, repro,
2012-08-27,5.15, -0.68, 30.21, 1.79, 2.06, 8.53, repro,
2012-08-28,3.87, 6.39, 30.01, 1.81, 2.15, 8.77, repro,
2012-08-29,3.31, 0.85, 29.90, 1.81, 2.11, 8.60, repro,
2012-08-30,4.38, -0.61, 27.61, 1.82, 2.07, 8.72, repro,
2012-08-31,5.35, -1.01, 32.38, 1.78, 2.02, 8.49, repro,
2012-09-01,3.15, -2.63, 17.13, 1.86, 2.04, 8.87, repro,
2012-09-02,1.56, -0.81, 15.07, 1.82, 2.06, 8.72, repro,
2012-09-03,7.30, -2.60, 7.29, 1.79, 2.01, 8.55, repro,
2012-09-04,5.75, 0.62, 21.68, 1.79, 2.10, 8.76, repro,
2012-09-05,5.88, -0.96, 27.73, 1.79, 2.06, 8.65, repro,
2012-09-06,4.27, 1.29, 15.51, 1.86, 2.16, 9.15, repro,
2012-09-07,4.18, 3.95, 34.96, 1.86, 2.13, 9.03, repro,
2012-09-08,7.55, 3.96, 28.30, 1.87, 2.21, 9.14, repro,
2012-09-09,4.16, 2.59, 16.08, 1.77, 2.05, 8.61, repro,
2012-09-10,4.98, 5.41, 32.68, 1.90, 2.22, 9.14, repro,
2012-09-11,5.69, -2.49, 22.21, 1.81, 2.05, 8.72, repro,
2012-09-12,5.08, -3.50, 24.89, 1.87, 2.17, 9.27, repro,
2012-09-13,6.84, -1.30, 15.07, 1.81, 2.05, 8.73, repro,
2012-09-14,4.85, 1.82, 17.43, 1.81, 2.05, 8.77, repro,
2012-09-15,6.37, -4.35, 4.39, 1.77, 2.17, 8.97, repro,
2012-09-16,4.46, 1.22, 26.20, 1.79, 2.04, 8.60, repro,
2012-09-17,6.46, -2.09, 21.58, 1.90, 2.26, 9.48, repro,
2012-09-18,6.56, -2.88, 32.28, 1.82, 2.15, 8.84, repro,
2012-09-19,6.19, -1.83, 20.08, 1.77, 2.04, 8.60, repro,
2012-09-20,7.05, 3.49, 24.09, 1.74, 1.99, 8.38, repro,
2012-09-21,8.95, 1.57, 40.42, 1.75, 2.01, 8.47, repro,
2012-09-22,7.59, 5.16, 41.31, 1.83, 2.05, 8.79, repro,
2012-09-23,5.66, 4.58, 26.88, 1.86, 2.19, 9.11, repro,
2012-09-24,5.28, 5.48, 23.98, 1.94, 2.19, 9.36, repro,
2012-09-25,5.78, 3.55, 26.49, 2.05, 2.27, 9.69, repro,
2012-09-26,7.07, -0.90, 15.60, 1.90, 2.12, 9.13, repro,
2012-09-27,8.73, 0.93, 30.31, 1.86, 2.07, 9.02, repro,
2012-09-28,8.23, -1.44, 16.66, 1.83, 2.08, 8.88, repro,
2012-09-29,6.48, -0.61, 11.05, 1.77, 1.99, 8.46, repro,
2012-09-30,7.69, -1.83, 24.59, 1.76, 2.09, 8.59, repro,
2012-10-01,5.49, -3.48, 17.80, 1.93, 2.24, 9.34, repro,
2012-10-02,4.18, -4.63, 17.85, 1.92, 2.15, 9.17, repro,
2012-10-03,1.95, 1.03, 23.96, 1.83, 2.10, 8.77, repro,
2012-10-04,9.83, -1.67, 23.70, 1.87, 2.07, 8.97, repro,
2012-10-05,7.85, -0.00, 23.90, 1.79, 2.04, 8.53, repro,
2012-10-06,4.28, 1.75, 13.86, 1.74, 1.99, 8.36, repro,
2012-10-07,3.92, -2.66, 10.03, 1.82, 2.08, 8.75, repro,
2012-10-08,8.63, -1.25, 17.92, 1.80, 2.04, 8.64, repro,
2012-10-09,3.98, 1.48, 33.48, 1.84, 2.07, 8.82, repro,
2012-10-10,4.01, -2.39, 27.07, 1.86, 2.10, 9.02, repro,
2012-10-11,4.59, 0.16, 22.50, 1.82, 2.08, 8.87, repro,
2012-10-12,6.57, -2.83, 27.66, 1.84, 2.07, 8.87, repro,
2012-10-13,9.23, 0.98, 20.86, 1.78, 2.08, 8.74, repro,
2012-10-14,12.40, 4.20, 36.09, 1.89, 2.12, 9.06, repro,
2012-10-15,7.97, 4.32, 39.58, 1.90, 2.12, 9.01, repro,
2012-10-16,6.53, -1.07, 20.27, 1.90, 2.21, 9.06, repro,
2012-10-17,7.25, -0.03, 29.83, 1.87, 2.15, 8.91, repro,
2012-10-18,7.10, -5.28, 28.69, 1.82, 2.02, 8.57, repro,
2012-10-19,5.17, 2.07, 39.53, 1.89, 2.11, 9.00, repro,
2012-10-20,6.84, -0.73, 9.87, 1.92, 2.12, 9.23, repro,
2012-10-21,6.88, -3.95, 4.60, 1.92, 2.08, 8.98, repro,
2012-10-22,7.33, -2.35, 20.38, 1.81, 2.05, 8.66, repro,
2012-10-23,4.67, -0.76, 21.09, 1.83, 2.08, 8.87, repro,
2012-10-24,6.16, -0.36, 27.40, 1.82, 2.04, 8.74, repro,
2012-10-25,6.04, 2.86, 35.28, 1.87, 2.11, 8.90, repro,
2012-10-26,6.26, 1.64, 32.94, 1.91, 2.11, 9.00, repro,
2012-10-27,7.75, -2.71, 22.21, 1.93, 2.14, 9.24, repro,
2012-10-28,5.69, 0.70, 18.65, 1.83, 2.12, 8.88, repro,
2012-10-29,8.35, -0.00, 15.79, 1.89, 2.10, 9.02, repro,
2012-10-30,7.30, -1.34, 19.12, 1.85, 2.14, 8.96, repro,
2012-10-31,4.61, -8.49, 6.76, 1.83, 2.12, 8.87, repro,
2012-11-01,4.21, 0.61, 15.10, 1.80, 2.10, 8.83, repro,
2012-11-02,4.20, 0.14, 19.33, 1.86, 2.11, 8.95, repro,
2012-11-03,5.47, 0.40, 14.48, 1.82, 2.17, 8.94, repro,
2012-11-04,5.41, -4.53, 9.63, 1.97, 2.31, 9.49, repro,
2012-11-05,7.11, -1.46, 15.53, 1.97, 2.17, 9.53, repro,
2012-11-06,8.07, -1.07, 12.11, 1.90, 2.10, 9.03, repro,
2012-11-07,6.89, -4.20, -1.05, 1.84, 2.11, 8.96, repro,
2012-11-08,5.04, -2.07, 16.03, 1.85, 2.14, 9.00, repro,
2012-11-09,5.17, 0.45, 18.40, 1.83, 2.09, 8.89, repro,
2012-11-10,8.26, -0.38, 15.54, 1.86, 2.06, 8.93, repro,
2012-11-11,6.76, -6.84, 11.89, 1.89, 2.23, 9.39, repro,
2012-11-12,6.50, 0.74, 28.72, 1.96, 2.27, 9.57, repro,
2012-11-13,6.72, -0.42, 25.26, 2.13, 2.47, 10.19, repro,
2012-11-14,4.76, -0.17, 14.01, 1.83, 2.16, 8.93, repro,
2012-11-15,6.82, 1.59, 25.27, 1.83, 2.05, 8.84, repro,
2012-11-16,6.80, -4.56, 6.40, 1.86, 2.12, 9.05, repro,
2012-11-17,8.36, -4.77, 14.07, 1.90, 2.08, 9.10, repro,
2012-11-18,7.27, -2.76, 19.37, 1.95, 2.21, 9.53, repro,
2012-11-19,8.22, -4.54, 22.55, 1.96, 2.13, 9.38, repro,
2012-11-20,7.70, 2.25, 20.51, 1.86, 2.23, 9.18, repro,
2012-11-21,3.34, -0.89, 10.58, 1.89, 2.28, 9.34, repro,
2012-11-22,6.14, 0.70, 10.29, 1.97, 2.18, 9.40, repro,
2012-11-23,6.20, -0.08, 11.47, 1.90, 2.05, 8.99, repro,
2012-11-24,8.81, -1.19, 4.62, 1.96, 2.21, 9.33, repro,
2012-11-25,6.47, -0.46, 27.69, 1.85, 2.15, 9.14, repro,
2012-11-26,7.08, 0.63, 27.29, 1.87, 2.11, 8.98, repro,
2012-11-27,3.75, 4.14, 27.23, 2.08, 2.34, 9.87, repro,
2012-11-28,5.41, 1.45, 19.12, 1.90, 2.22, 9.33, repro,
2012-11-29,1.82, -2.79, -11.33, 2.10, 2.44, 9.86, repro,
2012-11-30,5.89, -3.79, 26.27, 2.19, 2.22, 10.43, repro,
2012-12-01,4.78, -3.10, 25.80, 1.93, 2.11, 9.12, repro,
2012-12-02,7.02, -0.52, 13.40, 1.88, 2.05, 8.97, repro,
2012-12-03,9.03, -1.12, 28.64, 1.92, 2.08, 9.00, repro,
2012-12-04,4.45, -3.41, 6.28, 1.85, 2.14, 9.07, repro,
2012-12-05,4.19, 2.42, 24.70, 1.88, 2.09, 9.04, repro,
2012-12-06,4.40, 1.95, 24.28, 1.87, 2.07, 8.99, repro,
2012-12-07,4.18, 3.56, 18.91, 2.00, 2.16, 9.37, repro,
2012-12-08,4.27, 1.57, 24.93, 1.77, 2.00, 8.59, repro,
2012-12-09,6.24, 1.75, 20.22, 1.87, 2.05, 8.94, repro,
2012-12-10,2.99, -0.92, 20.11, 1.81, 2.00, 8.64, repro,
2012-12-11,2.48, -1.25, 14.14, 1.74, 2.01, 8.45, repro,
2012-12-12,2.28, 5.08, 23.44, 1.78, 1.98, 8.54, repro,
2012-12-13,3.29, -0.46, 18.74, 1.79, 2.00, 8.60, repro,
2012-12-14,2.53, 0.09, 9.72, 1.82, 2.05, 8.82, repro,
2012-12-15,2.05, -3.09, -1.53, 1.80, 2.03, 8.58, repro,
2012-12-16,3.40, -1.51, 10.40, 1.74, 1.95, 8.36, repro,
2012-12-17,4.12, -0.52, 9.62, 1.87, 2.00, 8.84, repro,
2012-12-18,4.01, -1.68, 16.18, 1.85, 2.10, 9.01, repro,
2012-12-19,3.92, -4.17, 20.00, 1.78, 2.05, 8.68, repro,
2012-12-20,2.60, -1.61, 12.31, 1.86, 2.03, 8.87, repro,
2012-12-21,4.37, 1.53, 30.08, 1.92, 2.08, 9.29, repro,
2012-12-22,2.78, 1.99, 13.71, 1.82, 2.02, 8.55, repro,
2012-12-23,4.67, 3.42, 21.06, 1.83, 2.04, 8.80, repro,
2012-12-24,5.18, -0.32, 12.98, 1.87, 2.06, 8.87, repro,
2012-12-25,4.04, -1.18, 14.07, 1.84, 1.98, 8.76, repro,
2012-12-26,2.75, -5.41, 7.59, 1.87, 2.04, 8.71, repro,
2012-12-27,1.63, -2.86, 19.75, 1.82, 2.06, 8.76, repro,
2012-12-28,5.42, -3.06, 19.44, 1.83, 2.03, 8.73, repro,
2012-12-29,3.80, -2.01, 9.52, 1.82, 2.02, 8.73, repro,
2012-12-30,3.79, -1.99, 15.18, 1.86, 2.12, 8.99, repro,
2012-12-31,3.92, -8.93, 3.32, 1.81, 1.97, 8.60, repro,
2013-01-01,3.71, -3.75, 17.85, 1.80, 1.96, 8.53, repro,
2013-01-02,2.75, -0.14, 11.94, 1.93, 2.01, 9.35, repro,
2013-01-03,4.21, 0.33, 12.31, 1.81, 2.02, 8.77, repro,
2013-01-04,4.78, 2.18, 8.12, 1.79, 1.97, 8.60, repro,
2013-01-05,4.48, -0.17, 26.78, 1.79, 2.01, 8.62, repro,
2013-01-06,2.20, 2.10, 16.97, 1.80, 2.03, 8.79, repro,
2013-01-07,5.39, -0.09, 42.45, 1.87, 2.04, 9.03, repro,
2013-01-08,4.91, 1.51, 24.52, 1.79, 1.96, 8.53, repro,
2013-01-09,2.98, -0.74, 8.61, 1.92, 2.15, 9.15, repro,
2013-01-10,1.77, -2.17, -2.74, 1.88, 2.13, 9.11, repro,
2013-01-11,3.45, -2.60, 11.11, 1.79, 1.97, 8.53, repro,
2013-01-12,6.29, -4.20, 15.82, 1.92, 2.06, 9.38, repro,
2013-01-13,6.68, -4.05, 9.18, 1.86, 2.11, 9.09, repro,
2013-01-14,4.32, -1.08, 18.03, 1.83, 2.01, 8.93, repro,
2013-01-15,2.61, -2.16, 9.05, 1.87, 2.04, 8.98, repro,
2013-01-16,2.97, -2.44, 15.66, 1.85, 2.08, 8.78, repro,
2013-01-17,3.36, -3.12, 7.08, 1.83, 2.12, 8.77, repro,
2013-01-18,1.38, -4.18, -1.96, 1.99, 2.17, 9.59, repro,
2013-01-19,3.82, -4.03, 7.88, 1.78, 2.04, 8.62, repro,
2013-01-20,0.61, -5.74, 3.48, 1.74, 1.95, 8.38, repro,
2013-01-21,7.10, -3.58, 7.82, 1.77, 1.94, 8.45, repro,
2013-01-22,1.53, 4.30, 30.61, 1.81, 1.98, 8.47, repro,
2013-01-23,4.31, -1.22, 12.06, 1.90, 2.21, 9.11, repro,
2013-01-24,6.22, -5.09, 10.14, 1.94, 2.20, 9.42, repro,
2013-01-25,6.59, -3.55, 14.47, 1.85, 1.99, 8.84, repro,
2013-01-26,2.42, -5.39, 13.29, 1.78, 1.96, 8.47, repro,
2013-01-27,5.80, -3.36, 18.74, 1.73, 1.98, 8.40, repro,
2013-01-28,3.79, -5.62, 8.44, 1.75, 1.97, 8.43, repro,
2013-01-29,3.64, -3.09, 28.54, 1.77, 2.06, 8.69, repro,
2013-01-30,4.11, -4.13, 18.79, 1.77, 2.04, 8.60, repro,
2013-01-31,2.64, -5.42, 16.18, 1.80, 2.10, 8.83, repro,
2013-02-01,4.64, -2.04, 33.19, 1.81, 2.09, 9.00, repro,
2013-02-02,3.98, -1.89, 21.14, 1.79, 2.11, 8.74, repro,
2013-02-03,5.52, -0.87, 27.02, 1.73, 1.93, 8.31, repro,
2013-02-04,4.23, -2.05, 13.96, 1.75, 2.03, 8.47, repro,
2013-02-05,4.83, -8.22, 7.28, 1.91, 2.10, 9.17, repro,
2013-02-06,4.28, -1.28, 20.69, 1.90, 2.13, 8.94, repro,
2013-02-07,5.65, -3.21, 9.58, 1.78, 1.98, 8.46, repro,
2013-02-08,5.62, 0.88, 14.41, 1.76, 2.07, 8.70, repro,
2013-02-09,5.93, -1.64, 27.50, 1.78, 2.01, 8.69, repro,
2013-02-10,4.50, 0.44, 20.37, 1.88, 2.14, 8.93, repro,
2013-02-11,3.93, -5.11, 27.74, 1.79, 2.02, 8.60, repro,
2013-02-12,3.68, -2.65, 0.34, 1.86, 2.13, 8.90, repro,
2013-02-13,2.78, -1.89, 11.00, 1.85, 2.15, 9.18, repro,
2013-02-14,1.74, -6.88, 22.63, 1.76, 2.04, 8.63, repro,
2013-02-15,3.93, -5.31, 11.05, 1.74, 1.98, 8.44, repro,
2013-02-16,3.77, 0.60, 26.30, 1.77, 1.97, 8.54, repro,
2013-02-17,4.02, -4.51, 4.00, 1.76, 2.04, 8.63, repro,
2013-02-18,3.52, -8.20, 3.11, 1.75, 1.98, 8.42, repro,
2013-02-19,3.11, 1.77, 21.89, 1.78, 2.08, 8.67, repro,
2013-02-20,2.61, -1.56, 19.00, 1.76, 2.04, 8.58, repro,
2013-02-21,4.46, -0.95, 17.63, 1.84, 2.15, 8.89, repro,
2013-02-22,2.72, -1.79, 17.44, 1.80, 2.09, 8.68, repro,
2013-02-23,0.05, -3.15, 24.79, 1.82, 2.10, 8.71, repro,
2013-02-24,2.89, 1.05, 15.40, 1.76, 2.06, 8.63, repro,
2013-02-25,5.43, -2.55, 19.82, 1.82, 2.05, 8.62, repro,
2013-02-26,5.18, -2.17, 28.38, 1.80, 2.07, 8.84, repro,
2013-02-27,3.48, 0.45, 30.98, 1.74, 2.02, 8.53, repro,
2013-02-28,4.14, -1.93, 16.99, 1.72, 2.00, 8.38, repro,
2013-03-01,5.45, -0.73, 21.65, 1.84, 2.09, 8.89, repro,
2013-03-02,5.93, -0.98, 19.26, 1.85, 2.21, 8.99, repro,
2013-03-03,6.50, -0.71, 27.47, 1.78, 2.07, 8.72, repro,
2013-03-04,5.76, -2.11, 19.42, 1.76, 2.06, 8.56, repro,
2013-03-05,4.45, -3.98, 13.88, 1.74, 1.97, 8.47, repro,
2013-03-06,2.42, -1.13, 15.18, 1.81, 2.12, 8.90, repro,
2013-03-07,6.19, -3.34, 8.53, 2.01, 2.61, 10.06, repro,
2013-03-08,5.70, -5.15, 9.29, 1.77, 2.08, 8.61, repro,
2013-03-09,3.46, -3.38, 12.24, 1.73, 2.02, 8.48, repro,
2013-03-10,4.70, -1.75, 9.84, 1.87, 2.13, 8.96, repro,
2013-03-11,5.09, -1.78, 29.23, 1.77, 2.06, 8.62, repro,
2013-03-12,5.09, -2.11, 19.63, 1.78, 2.01, 8.57, repro,
2013-03-13,4.04, -2.22, 20.15, 1.84, 2.03, 8.77, repro,
2013-03-14,3.23, -1.56, 19.21, 1.77, 2.05, 8.56, repro,
2013-03-15,4.58, -1.56, 22.15, 1.77, 2.00, 8.56, repro,
2013-03-16,4.83, 1.88, 30.49, 1.77, 2.11, 8.66, repro,
2013-03-17,3.60, -4.50, 10.78, 1.79, 2.07, 8.69, repro,
2013-03-18,2.97, -4.55, 6.61, 1.77, 2.02, 8.54, repro,
2013-03-19,3.46, -0.07, 21.91, 1.76, 2.02, 8.49, repro,
2013-03-20,4.21, 2.08, 27.19, 1.75, 2.01, 8.39, repro,
2013-03-21,2.24, 2.65, 20.76, 2.14, 2.44, 10.12, repro,
2013-03-22,5.57, -2.66, 12.29, 1.74, 1.99, 8.30, repro,
2013-03-23,4.66, -2.27, 20.78, 1.75, 2.06, 8.49, repro,
2013-03-24,5.32, -5.76, 24.02, 1.74, 2.03, 8.41, repro,
2013-03-25,5.73, -7.42, 10.78, 1.85, 2.09, 9.00, repro,
2013-03-26,4.82, -0.01, 12.22, 1.75, 2.00, 8.43, repro,
2013-03-27,4.08, -2.31, 11.28, 1.80, 2.05, 8.66, repro,
2013-03-28,4.64, -1.45, 21.31, 1.83, 2.08, 8.74, repro,
2013-03-29,3.04, 1.43, 13.92, 1.91, 2.17, 9.21, repro,
2013-03-30,2.34, -2.89, 13.71, 1.83, 2.03, 8.82, repro,
2013-03-31,4.69, 0.37, 31.12, 1.76, 2.01, 8.44, repro,
2013-04-01,4.98, -2.45, 22.28, 1.82, 2.05, 8.78, repro,
2013-04-02,2.55, -0.25, 18.82, 1.79, 1.98, 8.56, repro,
2013-04-03,6.82, 1.67, 10.95, 1.76, 2.07, 8.51, repro,
2013-04-04,5.68, -1.75, 15.29, 1.81, 1.99, 8.70, repro,
2013-04-05,4.78, -1.80, 16.67, 1.79, 2.06, 8.67, repro,
2013-04-06,9.81, -6.29, 11.49, 1.86, 2.11, 8.87, repro,
