PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRAM
Station name,VNCO_SCGN_CS2000
Begin Date, 2005-09-15
End Date, 2018-09-24
Release Date, 2019-08-30
Reference position, 37.0812492027 North Latitude, -116.8184053659 East Longitude, 1480.15343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-15,0.00, 0.00, 0.00, 2.11, 1.67, 7.61, repro,
2005-09-16,0.56, -0.72, 2.36, 2.12, 1.67, 7.59, repro,
2005-09-17,-0.45, -1.11, 2.17, 2.03, 1.61, 7.31, repro,
2005-09-18,-0.49, -0.51, 4.89, 2.04, 1.61, 7.33, repro,
2005-09-19,-0.03, -0.48, -0.21, 2.11, 1.63, 7.55, repro,
2005-09-20,-0.90, 1.12, 4.25, 2.03, 1.61, 7.29, repro,
2005-09-21,-0.35, -0.29, -6.80, 2.08, 1.66, 7.46, repro,
2005-09-22,0.04, -0.97, -4.25, 2.03, 1.61, 7.27, repro,
2005-09-23,-0.03, -0.36, -1.32, 2.22, 1.80, 8.18, repro,
2005-09-24,0.68, -0.44, 4.39, 2.08, 1.65, 7.45, repro,
2005-09-25,0.05, -0.60, 4.98, 2.06, 1.65, 7.42, repro,
2005-09-26,-0.83, -0.33, -1.31, 2.07, 1.65, 7.46, repro,
2005-09-27,0.11, 0.26, 4.97, 2.09, 1.68, 7.57, repro,
2005-09-28,-1.52, -1.51, 0.56, 2.11, 1.64, 7.46, repro,
2005-09-29,-0.55, -0.48, 5.22, 2.13, 1.63, 7.46, repro,
2005-09-30,-0.94, -0.76, 11.14, 2.04, 1.62, 7.27, repro,
2005-10-01,-0.15, -1.99, 8.88, 2.03, 1.62, 7.30, repro,
2005-10-02,-0.34, -1.61, 9.14, 2.07, 1.66, 7.53, repro,
2005-10-03,-0.57, -1.66, 5.36, 2.06, 1.66, 7.45, repro,
2005-10-04,0.30, -0.66, -0.92, 2.09, 1.63, 7.39, repro,
2005-10-05,-0.92, -1.01, 1.18, 2.10, 1.63, 7.55, repro,
2005-10-06,-0.70, -1.08, 2.28, 2.05, 1.61, 7.26, repro,
2005-10-07,-1.03, -0.75, 7.95, 2.12, 1.63, 7.60, repro,
2005-10-08,-1.53, -2.22, 14.57, 2.11, 1.72, 7.59, repro,
2005-10-09,0.17, 1.37, 2.34, 2.04, 1.61, 7.24, repro,
2005-10-10,-1.37, -1.28, -1.10, 2.13, 1.66, 7.74, repro,
2005-10-11,-1.65, -1.11, 4.68, 2.07, 1.64, 7.39, repro,
2005-10-12,-0.09, -1.10, 6.54, 2.08, 1.65, 7.48, repro,
2005-10-13,0.02, -1.30, 5.74, 2.11, 1.68, 7.51, repro,
2005-10-14,0.04, -0.81, 3.46, 2.04, 1.61, 7.25, repro,
2005-10-15,3.19, -1.69, 7.92, 2.12, 1.66, 7.61, repro,
2005-10-16,-0.80, -2.12, 5.25, 2.10, 1.66, 7.48, repro,
2005-10-17,-0.41, -0.16, 6.43, 2.16, 1.68, 7.79, repro,
2005-10-18,-0.85, -0.62, 1.47, 2.17, 1.76, 7.97, repro,
2005-10-19,-0.71, -0.73, 3.13, 2.20, 1.71, 8.04, repro,
2005-10-20,-0.13, -1.41, -1.89, 2.29, 1.74, 8.22, repro,
2005-10-21,-0.39, -1.35, 8.14, 2.17, 1.73, 7.86, repro,
2005-10-22,0.44, -1.63, 4.00, 2.05, 1.62, 7.31, repro,
2005-10-23,-0.21, -0.87, 5.32, 2.08, 1.67, 7.56, repro,
2005-10-24,-0.45, -1.04, 3.10, 2.10, 1.73, 7.70, repro,
2005-10-25,-0.08, -1.96, 3.63, 2.09, 1.68, 7.57, repro,
2005-10-26,0.31, -1.59, 3.55, 2.13, 1.77, 7.82, repro,
2005-10-27,-1.29, -1.59, 0.91, 2.07, 1.65, 7.43, repro,
2005-10-28,-1.27, -1.22, 1.11, 2.05, 1.61, 7.28, repro,
2005-10-29,-0.04, -0.20, 3.48, 2.06, 1.67, 7.55, repro,
2005-10-30,0.32, -0.11, 1.10, 2.04, 1.62, 7.32, repro,
2005-10-31,0.12, -0.58, -5.94, 2.18, 1.75, 7.87, repro,
2005-11-01,-0.47, -0.61, 0.18, 2.21, 1.80, 8.02, repro,
2005-11-02,0.74, -0.80, 1.38, 2.19, 1.85, 7.92, repro,
2005-11-03,0.46, 0.61, 7.82, 2.07, 1.68, 7.42, repro,
2005-11-04,-0.52, -0.83, 5.80, 2.15, 1.78, 7.78, repro,
2005-11-05,-0.44, -0.12, 5.18, 2.16, 1.82, 7.89, repro,
2005-11-06,-1.18, -0.50, 1.42, 2.15, 1.80, 7.80, repro,
2005-11-07,0.94, -1.04, -3.69, 2.15, 1.79, 7.81, repro,
2005-11-08,3.21, -0.77, 1.12, 2.15, 1.78, 7.77, repro,
2005-11-09,0.20, -0.11, -1.69, 2.18, 1.86, 8.01, repro,
2005-11-10,-1.21, -1.25, -0.98, 2.32, 1.88, 8.45, repro,
2005-11-11,0.80, 0.55, 2.57, 2.16, 1.79, 7.80, repro,
2005-11-12,-1.65, 0.11, 1.89, 2.06, 1.71, 7.42, repro,
2005-11-13,-0.82, -0.36, 1.67, 2.18, 1.78, 7.86, repro,
2005-11-14,-0.33, -0.82, -3.51, 2.08, 1.69, 7.52, repro,
2005-11-15,0.81, -0.63, -8.35, 2.15, 1.75, 7.77, repro,
2005-11-16,0.40, -0.45, -9.38, 2.14, 1.79, 7.83, repro,
2005-11-17,-0.15, -0.77, -8.06, 2.03, 1.61, 7.29, repro,
2005-11-18,-0.92, -0.57, -5.87, 2.03, 1.61, 7.25, repro,
2005-11-19,-0.64, -1.15, -1.05, 2.04, 1.61, 7.30, repro,
2005-11-20,-0.93, -1.56, -5.20, 2.07, 1.66, 7.48, repro,
2005-11-21,-0.62, -0.62, -5.35, 2.14, 1.69, 7.78, repro,
2005-11-22,-0.24, -0.53, -5.89, 2.10, 1.73, 7.70, repro,
2005-11-23,-0.71, -0.56, -2.75, 2.07, 1.69, 7.52, repro,
2005-11-24,-1.20, -0.51, 2.39, 2.07, 1.66, 7.51, repro,
2005-11-25,-1.57, -1.96, 8.84, 2.08, 1.66, 7.56, repro,
2005-11-26,-1.66, 0.19, 7.53, 2.18, 1.79, 8.06, repro,
2005-11-27,-0.94, -0.95, -3.61, 2.10, 1.71, 7.66, repro,
2005-11-28,0.08, -0.27, -4.58, 2.13, 1.73, 7.72, repro,
2005-11-29,-1.39, -0.55, 1.19, 2.09, 1.67, 7.49, repro,
2005-11-30,-1.67, -0.44, -0.02, 2.16, 1.74, 7.84, repro,
2005-12-01,-1.84, -0.16, -2.84, 2.07, 1.65, 7.46, repro,
2005-12-02,-1.88, -0.68, 1.76, 2.12, 1.72, 7.56, repro,
2005-12-03,-2.18, -0.39, 0.11, 2.05, 1.63, 7.31, repro,
2005-12-04,-0.56, -0.20, -9.67, 2.05, 1.63, 7.32, repro,
2005-12-05,-1.03, -0.07, -9.48, 2.05, 1.65, 7.36, repro,
2005-12-06,-1.76, -0.57, -4.62, 2.14, 1.71, 7.68, repro,
2005-12-07,-1.78, -0.57, -3.84, 2.09, 1.69, 7.58, repro,
