PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PETS
Station name,None
Begin Date, 2004-06-04
End Date, 2022-05-09
Release Date, 2022-11-10
Reference position, 53.0233001178 North Latitude, 158.6501333947 East Longitude, 102.06639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-04,0.00, 0.00, 0.00, 2.81, 2.14, 8.29, repro,
2004-06-05,-2.09, 1.06, -8.95, 2.77, 2.15, 8.17, repro,
2004-06-06,-0.16, 1.83, 3.88, 2.80, 2.15, 8.25, repro,
2004-06-07,-1.49, 2.50, -3.84, 2.81, 2.17, 8.24, repro,
2004-06-08,-2.86, 2.96, -6.60, 3.00, 2.24, 8.66, repro,
2004-06-09,-0.99, -0.75, -7.04, 2.84, 2.17, 8.34, repro,
2004-06-10,0.13, 2.39, -10.05, 2.78, 2.13, 8.17, repro,
2004-06-11,1.23, 2.19, 0.13, 2.80, 2.15, 8.15, repro,
2004-06-12,2.28, 6.13, -3.77, 2.85, 2.17, 8.50, repro,
2004-06-13,-1.94, 2.24, 5.33, 2.83, 2.18, 8.40, repro,
2004-06-14,-0.37, 0.20, 7.35, 2.86, 2.23, 8.65, repro,
2004-06-15,0.30, 2.51, -5.04, 2.91, 2.20, 8.45, repro,
2004-06-16,-0.86, 3.57, -4.00, 2.86, 2.19, 8.40, repro,
2004-06-17,1.66, 1.15, -4.54, 2.87, 2.21, 8.71, repro,
2004-06-18,-0.97, 1.82, -8.34, 2.89, 2.17, 8.47, repro,
2004-06-19,-2.34, 1.45, 2.36, 2.82, 2.19, 8.47, repro,
2004-06-20,-1.60, 4.15, -3.75, 2.83, 2.18, 8.52, repro,
2004-06-21,-2.01, 3.16, -9.69, 2.81, 2.16, 8.36, repro,
2004-06-22,-1.77, 1.87, 1.49, 2.81, 2.16, 8.38, repro,
2004-06-23,-5.16, 2.23, 7.27, 2.84, 2.18, 8.64, repro,
2004-06-24,-2.99, 1.22, 0.03, 2.84, 2.22, 8.80, repro,
2004-06-25,-1.62, 0.01, 7.34, 2.94, 2.31, 9.10, repro,
2004-06-26,-0.53, 2.25, 0.16, 2.91, 2.20, 8.59, repro,
2004-06-27,-0.20, 0.57, -0.28, 2.83, 2.19, 8.47, repro,
2004-06-28,1.59, 3.45, 5.28, 2.89, 2.19, 8.64, repro,
2004-06-29,-2.67, 6.21, 5.66, 2.99, 2.26, 8.82, repro,
2004-06-30,-0.81, 1.86, 14.67, 2.84, 2.17, 8.52, repro,
2004-07-01,-0.08, 6.90, 2.11, 2.81, 2.18, 8.48, repro,
2004-07-02,-2.70, 2.03, 25.51, 2.87, 2.24, 8.69, repro,
2004-07-03,1.34, -1.65, 12.45, 2.81, 2.23, 8.73, repro,
2004-07-04,-2.92, 1.39, 14.18, 2.83, 2.23, 8.67, repro,
2004-07-05,-0.11, 3.58, 23.87, 2.89, 2.23, 8.78, repro,
2004-07-06,-3.88, 1.92, 5.77, 2.82, 2.21, 8.52, repro,
2004-07-07,-0.88, 0.62, 6.56, 2.90, 2.27, 8.82, repro,
2004-07-08,-4.58, 3.23, 3.26, 2.97, 2.26, 8.83, repro,
2004-07-09,-0.82, -0.23, 8.08, 2.79, 2.17, 8.63, repro,
2004-07-10,-0.28, 1.63, 13.18, 2.77, 2.15, 8.41, repro,
2004-07-11,-2.31, 0.52, 2.88, 2.79, 2.15, 8.41, repro,
2004-07-12,-0.49, 0.13, -1.00, 2.79, 2.16, 8.45, repro,
2004-07-13,-0.62, 1.67, 3.07, 2.79, 2.16, 8.44, repro,
2004-07-14,-3.02, 1.03, 5.03, 2.82, 2.18, 8.64, repro,
2004-07-15,-3.83, -0.16, -0.55, 2.79, 2.17, 8.56, repro,
2004-07-16,-1.75, 0.39, 3.09, 2.99, 2.34, 9.40, repro,
2004-07-17,-1.56, 0.32, 2.51, 2.80, 2.17, 8.59, repro,
