PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HEBE
Station name,HEBE_BRGN_UT1996
Begin Date, 1996-07-13
End Date, 2007-06-18
Release Date, 2021-02-19
Reference position, 40.5140988620 North Latitude, -111.3727183612 East Longitude, 1806.34921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-07-13,0.00, 0.00, 0.00, 2.59, 2.12, 10.05, repro,
1996-07-14,0.98, 1.94, -13.76, 2.47, 1.99, 9.46, repro,
1996-07-15,-2.42, -1.01, -2.27, 2.57, 2.02, 9.76, repro,
1996-07-16,-1.46, 1.82, -2.10, 2.69, 2.12, 10.51, repro,
1996-07-17,3.82, 6.36, 0.84, 2.62, 2.12, 9.92, repro,
1996-07-18,0.84, 0.46, -11.29, 2.51, 2.08, 9.76, repro,
1996-07-19,4.02, 0.67, -2.59, 2.47, 2.00, 9.57, repro,
1996-07-20,0.73, 1.42, -0.85, 2.50, 2.03, 9.60, repro,
1996-07-21,-1.18, 0.85, -6.71, 2.48, 1.97, 9.51, repro,
1996-07-22,0.05, 2.24, -10.37, 2.48, 1.96, 9.41, repro,
1996-07-23,-1.08, 1.49, 1.20, 2.47, 2.02, 9.49, repro,
1996-07-24,-0.10, 0.98, -1.87, 2.65, 2.13, 9.95, repro,
1996-07-25,0.47, 1.40, -0.97, 2.45, 1.98, 9.26, repro,
1996-07-26,0.43, 1.96, -9.60, 2.52, 2.01, 9.35, repro,
1996-07-27,-2.27, 3.06, -0.93, 2.54, 2.05, 9.63, repro,
1996-07-28,-0.35, 0.99, 6.68, 2.49, 2.01, 9.53, repro,
1996-07-29,-0.12, 3.32, -9.58, 2.45, 2.04, 9.55, repro,
1996-07-30,1.12, 0.76, -1.19, 2.46, 2.03, 9.51, repro,
1996-07-31,-0.90, 2.62, 3.16, 2.49, 2.05, 9.75, repro,
1996-08-01,0.26, 2.43, -9.73, 2.53, 2.04, 9.83, repro,
1996-08-02,-0.92, 2.83, 4.27, 2.67, 2.14, 10.33, repro,
1996-08-03,0.61, 0.10, -5.49, 2.51, 2.01, 9.32, repro,
1996-08-04,-0.73, -0.05, -1.02, 2.58, 2.07, 9.67, repro,
