PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P387
Station name,SistersHSLOR2006
Begin Date, 2006-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2967559890 North Latitude, -121.5744773302 East Longitude, 962.61796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-16,0.00, 0.00, 0.00, 2.22, 1.62, 7.47, repro,
2006-07-17,2.90, 0.13, -4.58, 2.24, 1.66, 7.69, repro,
2006-07-18,-0.09, 1.57, 5.15, 2.18, 1.63, 7.38, repro,
2006-07-19,2.91, 0.64, -4.56, 2.19, 1.64, 7.39, repro,
2006-07-20,3.08, -0.82, -5.59, 2.20, 1.62, 7.35, repro,
2006-07-21,2.60, 0.43, -0.69, 2.24, 1.68, 7.54, repro,
2006-07-22,2.88, -0.45, -2.70, 2.16, 1.59, 7.26, repro,
2006-07-23,-0.38, 1.71, -2.14, 2.16, 1.60, 7.28, repro,
2006-07-24,0.59, -0.78, -4.03, 2.28, 1.68, 7.55, repro,
2006-07-25,2.81, -0.99, -2.48, 2.18, 1.63, 7.34, repro,
2006-07-26,3.19, 1.73, 9.58, 2.15, 1.57, 7.17, repro,
2006-07-27,0.26, 0.82, 6.89, 2.16, 1.59, 7.23, repro,
2006-07-28,3.81, -1.96, 6.31, 2.15, 1.60, 7.24, repro,
2006-07-29,2.61, 0.51, -5.88, 2.15, 1.59, 7.22, repro,
2006-07-30,2.25, -1.11, 19.49, 2.20, 1.66, 7.46, repro,
2006-07-31,2.41, -0.44, 3.17, 2.18, 1.62, 7.30, repro,
2006-08-01,2.51, -0.57, 7.83, 2.19, 1.64, 7.28, repro,
2006-08-02,2.00, 0.15, -3.05, 2.29, 1.78, 7.84, repro,
2006-08-03,2.99, -0.73, -5.83, 2.18, 1.65, 7.46, repro,
2006-08-04,2.74, -0.02, 4.87, 2.24, 1.67, 7.62, repro,
2006-08-05,2.40, 0.45, 7.11, 2.24, 1.68, 7.64, repro,
2006-08-06,3.59, -0.61, -3.66, 2.16, 1.61, 7.38, repro,
2006-08-07,0.79, 0.53, -0.14, 2.64, 2.06, 9.19, repro,
2006-08-08,3.06, 0.45, -1.77, 2.24, 1.62, 7.55, repro,
2006-08-09,1.95, 1.20, 3.76, 2.22, 1.66, 7.51, repro,
2006-08-10,2.38, 0.29, 8.09, 2.18, 1.64, 7.41, repro,
2006-08-11,1.98, 1.41, 3.82, 2.14, 1.58, 7.19, repro,
2006-08-12,2.56, -0.14, -5.50, 2.15, 1.59, 7.23, repro,
2006-08-13,2.81, 0.30, 6.14, 2.20, 1.66, 7.39, repro,
2006-08-14,1.52, 0.25, -1.48, 2.16, 1.59, 7.28, repro,
2006-08-15,3.13, -0.41, 1.67, 2.27, 1.65, 7.46, repro,
2006-08-16,2.06, -0.09, 3.27, 2.13, 1.58, 7.18, repro,
2006-08-17,3.22, 0.20, 3.00, 2.14, 1.58, 7.16, repro,
2006-08-18,2.49, 0.53, 2.85, 2.18, 1.63, 7.34, repro,
2006-08-19,2.50, 1.00, 0.99, 2.21, 1.66, 7.43, repro,
2006-08-20,1.89, 1.04, 11.16, 2.14, 1.58, 7.15, repro,
2006-08-21,3.70, -0.03, 9.40, 2.18, 1.65, 7.49, repro,
2006-08-22,1.67, 0.19, 2.42, 2.15, 1.61, 7.27, repro,
2006-08-23,0.39, 1.33, 7.27, 2.15, 1.60, 7.25, repro,
2006-08-24,1.61, 1.21, 3.60, 2.16, 1.61, 7.28, repro,
2006-08-25,2.07, 0.02, 5.50, 2.23, 1.69, 7.67, repro,
2006-08-26,1.68, 1.04, 7.76, 2.25, 1.74, 7.77, repro,
2006-08-27,1.62, -0.40, 5.42, 2.25, 1.74, 7.81, repro,
2006-08-28,3.39, -0.86, 5.52, 2.24, 1.69, 7.69, repro,
2006-08-29,8.03, -2.36, 9.94, 2.27, 1.72, 7.90, repro,
2006-08-30,0.85, -5.38, 2.46, 2.25, 1.72, 7.83, repro,
2006-08-31,3.15, 0.02, 5.20, 2.33, 1.82, 8.08, repro,
2006-09-01,2.07, 0.32, -1.07, 2.24, 1.74, 7.76, repro,
2006-09-02,2.48, -0.02, -0.07, 2.28, 1.76, 7.89, repro,
2006-09-03,3.25, -0.84, 3.28, 2.23, 1.71, 7.77, repro,
2006-09-04,3.21, -1.45, 3.96, 2.36, 1.80, 8.13, repro,
2006-09-05,2.92, 1.23, -0.59, 2.35, 1.77, 8.05, repro,
2006-09-06,1.31, -0.10, 4.68, 2.26, 1.75, 7.84, repro,
2006-09-07,3.31, 0.11, 9.39, 2.28, 1.74, 7.97, repro,
2006-09-08,2.37, 0.21, 3.43, 2.30, 1.76, 8.10, repro,
2006-09-09,2.25, -1.32, 10.03, 2.21, 1.68, 7.62, repro,
2006-09-10,1.19, 0.18, 7.34, 2.20, 1.66, 7.54, repro,
2006-09-11,2.75, -0.36, 9.80, 2.23, 1.71, 7.67, repro,
2006-09-12,1.41, -0.38, 6.22, 2.20, 1.66, 7.56, repro,
2006-09-13,3.83, -0.70, 3.39, 2.21, 1.66, 7.45, repro,
2006-09-14,3.80, -4.61, 12.73, 2.31, 1.71, 7.79, repro,
2006-09-15,2.26, -0.94, 15.27, 2.28, 1.69, 7.59, repro,
2006-09-16,2.83, 0.27, 12.44, 2.20, 1.65, 7.43, repro,
2006-09-17,1.06, 0.30, 13.01, 2.20, 1.66, 7.44, repro,
2006-09-18,1.43, 3.48, 25.90, 2.35, 1.75, 8.11, repro,
2006-09-19,3.74, 1.30, 13.79, 2.16, 1.60, 7.29, repro,
2006-09-20,1.72, 1.22, 7.82, 2.15, 1.61, 7.30, repro,
2006-09-21,3.86, -2.99, 25.41, 2.24, 1.71, 7.63, repro,
2006-09-22,2.50, 0.11, 9.03, 2.26, 1.71, 7.64, repro,
2006-09-23,1.99, -0.19, 5.85, 2.26, 1.69, 7.51, repro,
2006-09-24,2.58, -0.13, 6.61, 2.30, 1.68, 7.58, repro,
2006-09-25,2.58, 0.48, 8.62, 2.17, 1.64, 7.39, repro,
2006-09-26,1.13, 0.31, 7.84, 2.23, 1.64, 7.42, repro,
2006-09-27,1.72, 0.34, 5.29, 2.23, 1.64, 7.35, repro,
2006-09-28,2.80, -0.11, 10.37, 2.16, 1.62, 7.30, repro,
2006-09-29,2.51, 0.06, 12.48, 2.24, 1.70, 7.55, repro,
2006-09-30,1.73, -0.09, 12.73, 2.25, 1.69, 7.65, repro,
2006-10-01,1.98, -0.58, 6.63, 2.20, 1.64, 7.43, repro,
2006-10-02,2.03, -1.19, 9.05, 2.29, 1.74, 7.66, repro,
2006-10-03,3.74, 0.92, 8.54, 2.30, 1.77, 7.80, repro,
2006-10-04,3.30, -0.75, 6.95, 2.23, 1.66, 7.44, repro,
2006-10-05,2.05, -0.45, 5.84, 2.23, 1.67, 7.45, repro,
2006-10-06,3.69, -0.01, 3.51, 2.20, 1.63, 7.39, repro,
2006-10-07,2.26, -0.80, 5.07, 2.31, 1.74, 7.86, repro,
2006-10-08,1.46, 0.75, 2.93, 2.21, 1.68, 7.49, repro,
2006-10-09,2.36, -0.17, 9.59, 2.21, 1.67, 7.39, repro,
2006-10-10,1.96, 1.08, 1.51, 2.22, 1.65, 7.52, repro,
2006-10-11,3.20, 0.70, 5.34, 2.24, 1.67, 7.62, repro,
2006-10-12,2.47, 1.19, 13.74, 2.22, 1.64, 7.43, repro,
2006-10-13,1.98, 0.58, 14.28, 2.17, 1.65, 7.36, repro,
2006-10-14,2.48, 0.79, 10.82, 2.16, 1.64, 7.42, repro,
2006-10-15,4.87, 2.75, 22.96, 2.62, 2.15, 9.30, repro,
2006-10-16,5.32, 2.53, 27.54, 2.20, 1.64, 7.51, repro,
2006-10-17,3.25, -1.03, 9.65, 2.32, 1.78, 8.16, repro,
2006-10-18,0.89, 1.20, 7.27, 2.14, 1.62, 7.32, repro,
2006-10-19,1.50, 1.51, 4.24, 2.23, 1.71, 7.77, repro,
2006-10-20,4.08, 1.71, -1.15, 2.48, 1.86, 8.64, repro,
2006-10-21,2.13, 0.76, 4.20, 2.36, 1.75, 8.13, repro,
2006-10-22,2.58, 0.29, 2.31, 2.21, 1.68, 7.59, repro,
2006-10-23,0.94, 0.05, 3.15, 2.30, 1.71, 7.82, repro,
2006-10-24,0.50, 2.00, 9.42, 2.37, 1.72, 8.01, repro,
2006-10-25,1.89, 1.34, 2.84, 2.26, 1.73, 7.72, repro,
2006-10-26,2.63, -0.49, 2.68, 2.23, 1.77, 7.77, repro,
2006-10-27,3.64, 0.51, -0.68, 2.24, 1.68, 7.57, repro,
2006-10-28,1.93, 0.13, 7.84, 2.24, 1.66, 7.70, repro,
2006-10-29,1.38, 1.58, 6.30, 2.16, 1.64, 7.47, repro,
2006-10-30,2.38, -0.01, 4.39, 2.11, 1.61, 7.25, repro,
2006-10-31,2.76, 0.82, 6.10, 2.43, 1.85, 8.35, repro,
2006-11-01,2.29, 1.72, 4.83, 2.32, 1.80, 7.95, repro,
2006-11-02,1.45, -0.52, 10.93, 2.16, 1.63, 7.40, repro,
2006-11-03,-1.87, 5.32, 11.02, 2.26, 1.76, 7.81, repro,
2006-11-04,3.15, 7.92, 20.37, 2.30, 1.77, 7.87, repro,
2006-11-05,3.54, 1.74, 4.38, 2.24, 1.68, 7.62, repro,
2006-11-06,7.53, 5.10, 26.63, 2.17, 1.62, 7.40, repro,
2006-11-07,0.53, -9.85, -7.56, 2.30, 1.70, 7.73, repro,
2006-11-08,2.98, -1.55, 8.76, 2.29, 1.70, 7.68, repro,
2006-11-09,4.67, 1.38, 9.73, 2.33, 1.77, 7.90, repro,
2006-11-10,1.07, 1.04, 9.89, 2.22, 1.65, 7.42, repro,
2006-11-11,2.17, 2.97, -0.86, 2.31, 1.70, 7.72, repro,
2006-11-12,0.62, 1.80, 14.59, 2.31, 1.72, 7.67, repro,
2006-11-13,2.83, -3.53, 6.21, 2.27, 1.67, 7.47, repro,
2006-11-14,2.15, 0.14, 12.59, 2.14, 1.61, 7.23, repro,
2006-11-15,3.43, 1.55, 0.83, 2.22, 1.73, 7.68, repro,
2006-11-16,1.24, 2.31, 8.39, 2.13, 1.60, 7.26, repro,
2006-11-17,2.59, -0.35, -1.62, 2.11, 1.60, 7.20, repro,
2006-11-18,2.51, -0.69, -2.51, 2.30, 1.73, 8.03, repro,
2006-11-19,0.62, 3.54, 1.49, 2.13, 1.62, 7.32, repro,
2006-11-20,1.18, 0.35, 0.08, 2.18, 1.67, 7.43, repro,
2006-11-21,2.93, 0.38, 7.49, 2.18, 1.67, 7.41, repro,
2006-11-22,2.91, -0.38, -1.56, 2.12, 1.61, 7.23, repro,
2006-11-23,0.94, 0.96, 3.03, 2.15, 1.65, 7.42, repro,
2006-11-24,2.08, 0.33, 5.74, 2.16, 1.66, 7.41, repro,
2006-11-25,0.65, 0.09, 8.77, 2.15, 1.66, 7.35, repro,
2006-11-26,2.82, 2.99, 7.12, 2.23, 1.73, 7.55, repro,
2006-11-27,2.84, 1.27, -3.71, 2.19, 1.65, 7.33, repro,
2006-11-28,2.45, 0.67, -7.28, 2.11, 1.59, 7.14, repro,
2006-11-29,1.43, 0.31, -6.91, 2.10, 1.59, 7.11, repro,
2006-11-30,2.72, 3.85, 0.21, 2.13, 1.62, 7.26, repro,
2006-12-01,2.30, -0.61, -10.20, 2.11, 1.62, 7.24, repro,
2006-12-02,2.58, 1.83, -13.92, 2.32, 1.74, 7.89, repro,
2006-12-03,2.27, 0.51, -14.64, 2.12, 1.61, 7.20, repro,
2006-12-04,2.37, 0.58, -6.80, 2.21, 1.66, 7.38, repro,
2006-12-05,0.53, -0.13, -0.85, 2.14, 1.66, 7.32, repro,
2006-12-06,3.32, 0.22, -5.75, 2.19, 1.72, 7.52, repro,
2006-12-07,1.86, 1.56, -5.43, 2.16, 1.68, 7.42, repro,
2006-12-08,3.13, 1.84, 1.49, 2.17, 1.69, 7.49, repro,
2006-12-09,3.79, -1.45, 7.75, 2.19, 1.68, 7.46, repro,
2006-12-10,0.06, -1.38, 3.07, 2.21, 1.69, 7.50, repro,
2006-12-11,1.51, -0.89, 11.13, 2.13, 1.64, 7.26, repro,
2006-12-12,-1.47, 1.55, 8.27, 2.21, 1.72, 7.61, repro,
2006-12-13,0.49, -3.28, -3.48, 2.14, 1.66, 7.45, repro,
2006-12-14,3.66, -2.46, -1.73, 2.12, 1.64, 7.29, repro,
2006-12-15,1.42, -1.11, -0.26, 2.18, 1.69, 7.50, repro,
2006-12-16,2.28, -0.53, -7.75, 2.22, 1.71, 7.57, repro,
2006-12-17,1.85, -0.31, -4.37, 2.22, 1.79, 7.88, repro,
2006-12-18,1.45, -0.35, -10.51, 2.38, 1.88, 8.43, repro,
2006-12-19,3.66, -0.58, -4.92, 2.25, 1.86, 8.14, repro,
2006-12-20,2.24, -0.85, -1.57, 2.15, 1.72, 7.45, repro,
2006-12-21,1.04, 2.15, 5.18, 2.27, 1.79, 7.86, repro,
2006-12-22,0.81, -1.02, -4.08, 2.28, 1.89, 8.25, repro,
2006-12-23,2.01, -2.62, -5.49, 2.21, 1.77, 7.78, repro,
2006-12-24,2.49, 0.41, -8.12, 2.14, 1.66, 7.36, repro,
2006-12-25,2.26, 1.38, -7.62, 2.17, 1.74, 7.59, repro,
2006-12-26,1.08, 0.02, -3.19, 2.16, 1.71, 7.53, repro,
2006-12-27,4.52, -2.11, -14.42, 2.18, 1.74, 7.71, repro,
2006-12-28,3.24, -0.76, -10.61, 2.28, 1.88, 8.25, repro,
2006-12-29,4.10, -0.13, -20.26, 2.18, 1.73, 7.64, repro,
2006-12-30,2.67, 0.04, -12.70, 2.18, 1.73, 7.63, repro,
2006-12-31,2.76, 0.85, -9.25, 2.31, 1.83, 8.01, repro,
2007-01-01,2.74, -0.63, -18.65, 2.25, 1.79, 7.95, repro,
2007-01-02,2.82, 2.45, -0.94, 2.29, 1.84, 8.15, repro,
2007-01-03,-0.28, -4.32, -10.62, 2.18, 1.73, 7.70, repro,
2007-01-04,2.10, -0.52, -2.93, 2.17, 1.72, 7.59, repro,
2007-01-05,3.52, -1.61, -16.24, 2.13, 1.72, 7.52, repro,
2007-01-06,2.83, -2.18, -5.41, 2.12, 1.67, 7.44, repro,
2007-01-07,4.30, 3.42, -13.99, 2.16, 1.66, 7.40, repro,
2007-01-08,3.26, 1.83, -8.95, 2.18, 1.70, 7.53, repro,
2007-01-09,2.71, 1.01, -9.35, 2.23, 1.73, 7.54, repro,
2007-01-10,-1.05, 1.56, -1.38, 2.18, 1.67, 7.39, repro,
2007-01-11,3.11, -0.60, -9.42, 2.20, 1.63, 7.29, repro,
2007-01-12,2.44, -0.76, -18.02, 2.16, 1.61, 7.21, repro,
2007-01-13,2.74, -0.18, -16.80, 2.14, 1.64, 7.25, repro,
2007-01-14,3.29, 0.55, -19.63, 2.08, 1.57, 7.04, repro,
2007-01-15,2.69, -0.10, -21.09, 2.08, 1.58, 7.05, repro,
2007-01-16,3.29, -0.53, -17.54, 2.12, 1.59, 7.12, repro,
2007-01-17,2.78, -0.73, -16.89, 2.10, 1.64, 7.23, repro,
2007-01-18,1.98, 0.51, -20.11, 2.24, 1.76, 7.68, repro,
2007-01-19,0.36, 1.38, -12.48, 2.15, 1.64, 7.45, repro,
2007-01-20,2.33, 0.80, 0.92, 2.14, 1.61, 7.35, repro,
2007-01-21,2.10, 0.78, -15.09, 2.06, 1.59, 7.05, repro,
2007-01-22,2.53, 0.27, -14.37, 2.09, 1.59, 7.03, repro,
2007-01-23,3.33, 0.06, -18.43, 2.08, 1.59, 7.06, repro,
2007-01-24,1.81, 0.60, -18.06, 2.08, 1.60, 7.10, repro,
2007-01-25,2.12, 0.14, -17.75, 2.20, 1.68, 7.43, repro,
2007-01-26,1.34, -0.19, -17.35, 2.07, 1.60, 7.07, repro,
2007-01-27,2.60, 1.02, -10.96, 2.12, 1.62, 7.07, repro,
2007-01-28,2.25, 0.61, -16.82, 2.05, 1.56, 6.87, repro,
2007-01-29,2.79, 1.08, -16.98, 2.12, 1.63, 7.12, repro,
2007-01-30,3.69, 0.64, -8.24, 2.08, 1.59, 7.02, repro,
2007-01-31,1.64, 0.08, -7.97, 2.09, 1.58, 7.00, repro,
2007-02-01,2.31, 1.52, -8.61, 2.12, 1.62, 7.18, repro,
2007-02-02,2.56, 0.83, -10.72, 2.13, 1.62, 7.16, repro,
2007-02-03,2.04, -1.87, -16.32, 2.11, 1.60, 7.11, repro,
2007-02-04,1.55, 0.77, -14.26, 2.14, 1.64, 7.19, repro,
2007-02-05,2.01, 0.98, -13.88, 2.13, 1.64, 7.20, repro,
2007-02-06,1.93, 0.22, -8.03, 2.10, 1.60, 7.06, repro,
2007-02-07,2.27, 1.40, -9.34, 2.06, 1.57, 6.91, repro,
2007-02-08,2.05, 0.72, -15.13, 2.10, 1.63, 7.13, repro,
2007-02-09,2.06, -1.23, -11.04, 2.10, 1.64, 7.21, repro,
2007-02-10,3.09, 0.30, -6.48, 2.09, 1.61, 7.14, repro,
2007-02-11,2.97, -0.16, -4.92, 2.11, 1.61, 7.13, repro,
2007-02-12,2.79, 1.51, -7.32, 2.09, 1.58, 6.96, repro,
2007-02-13,1.91, 0.83, -9.85, 2.07, 1.58, 6.95, repro,
2007-02-14,1.79, 0.89, -12.01, 2.07, 1.57, 6.95, repro,
2007-02-15,7.02, 5.86, 9.23, 2.09, 1.60, 7.08, repro,
2007-02-16,6.53, 6.88, -2.89, 2.10, 1.60, 7.11, repro,
2007-02-17,3.08, 0.83, -15.80, 2.15, 1.65, 7.24, repro,
2007-02-18,0.53, 1.53, 11.27, 2.09, 1.61, 7.08, repro,
2007-02-19,2.93, -0.89, -0.87, 2.07, 1.60, 6.99, repro,
2007-02-20,2.45, 2.32, -0.62, 2.11, 1.65, 7.17, repro,
2007-02-21,3.37, 0.99, -2.65, 2.08, 1.59, 7.04, repro,
2007-02-22,1.33, 0.60, -9.28, 2.10, 1.62, 7.17, repro,
2007-02-23,2.87, 0.88, 3.58, 2.19, 1.68, 7.46, repro,
2007-02-24,3.22, 2.07, -0.35, 2.09, 1.59, 7.06, repro,
2007-02-25,1.15, 1.21, 3.78, 2.08, 1.59, 7.03, repro,
2007-02-26,2.85, 2.62, 8.32, 2.07, 1.59, 7.01, repro,
2007-02-27,0.68, 0.62, -1.89, 2.10, 1.59, 7.07, repro,
2007-02-28,2.94, -0.26, 1.32, 2.09, 1.59, 7.10, repro,
2007-03-01,3.11, 4.42, 5.93, 2.16, 1.66, 7.34, repro,
2007-03-02,2.42, -0.58, -15.58, 2.14, 1.66, 7.29, repro,
2007-03-03,2.23, 1.20, -17.82, 2.12, 1.62, 7.13, repro,
2007-03-04,1.08, 1.34, -12.93, 2.15, 1.64, 7.23, repro,
2007-03-05,0.83, -0.18, -10.55, 2.13, 1.64, 7.25, repro,
2007-03-06,2.00, 1.06, -11.48, 2.14, 1.63, 7.24, repro,
2007-03-07,0.75, 1.43, -1.84, 2.14, 1.65, 7.30, repro,
2007-03-08,1.84, -0.37, 1.11, 2.12, 1.63, 7.16, repro,
2007-03-09,0.83, -0.66, -5.53, 2.13, 1.63, 7.17, repro,
2007-03-10,2.13, 1.52, -5.30, 2.19, 1.67, 7.40, repro,
2007-03-11,2.71, 8.63, -1.76, 2.14, 1.62, 7.21, repro,
2007-03-12,-0.00, 1.93, 4.54, 2.16, 1.64, 7.31, repro,
2007-03-13,1.85, 11.63, 5.99, 2.11, 1.61, 7.18, repro,
2007-03-14,0.62, 3.46, -2.93, 2.11, 1.59, 7.10, repro,
2007-03-15,1.87, 0.76, -14.37, 2.14, 1.62, 7.21, repro,
2007-03-16,2.63, -0.68, -13.09, 2.13, 1.61, 7.15, repro,
2007-03-17,2.89, 0.86, -12.57, 2.10, 1.58, 7.05, repro,
2007-03-18,0.32, 2.53, -4.52, 2.12, 1.59, 7.10, repro,
2007-03-19,4.01, -0.58, -2.79, 2.12, 1.60, 7.13, repro,
2007-03-20,-0.25, 1.08, 7.28, 2.21, 1.62, 7.19, repro,
2007-03-21,0.32, 1.93, -2.05, 2.20, 1.65, 7.27, repro,
2007-03-22,0.31, -0.48, -0.41, 2.13, 1.61, 7.19, repro,
2007-03-23,2.78, 0.97, -4.03, 2.09, 1.58, 6.98, repro,
2007-03-24,1.55, 1.68, -0.23, 2.13, 1.59, 7.13, repro,
2007-03-25,-0.64, 7.87, -10.76, 2.15, 1.60, 7.22, repro,
2007-03-26,1.35, -0.38, -8.94, 2.13, 1.63, 7.27, repro,
2007-03-27,2.20, -1.88, -6.75, 2.15, 1.60, 7.15, repro,
2007-03-28,1.09, 0.26, -10.73, 2.48, 1.82, 8.14, repro,
2007-03-29,0.75, 1.53, -15.12, 2.10, 1.58, 7.05, repro,
2007-03-30,1.45, 0.59, -9.79, 2.12, 1.59, 7.08, repro,
2007-03-31,2.33, 3.95, -1.82, 2.10, 1.57, 6.97, repro,
2007-04-01,1.87, 1.43, -5.46, 2.11, 1.58, 7.02, repro,
2007-04-02,1.39, 2.91, -7.64, 2.14, 1.60, 7.03, repro,
2007-04-03,2.80, 0.55, -16.30, 2.17, 1.65, 7.23, repro,
2007-04-04,1.29, 0.04, -11.97, 2.14, 1.62, 7.18, repro,
2007-04-05,0.82, 1.19, -14.65, 2.18, 1.64, 7.27, repro,
2007-04-06,2.84, -0.02, -9.96, 2.17, 1.64, 7.27, repro,
2007-04-07,1.05, 0.90, 0.53, 2.15, 1.60, 7.10, repro,
2007-04-08,2.42, 1.32, -9.62, 2.15, 1.61, 7.12, repro,
2007-04-09,1.93, 4.15, 6.09, 2.11, 1.58, 7.02, repro,
2007-04-10,1.52, 0.13, 3.01, 2.17, 1.61, 7.22, repro,
2007-04-11,2.15, 0.95, -4.71, 2.11, 1.55, 6.93, repro,
2007-04-12,2.66, 0.21, -1.16, 2.09, 1.55, 6.91, repro,
2007-04-13,1.62, 1.51, -8.99, 2.13, 1.60, 7.03, repro,
2007-04-14,1.72, 1.84, -2.93, 2.16, 1.63, 7.16, repro,
2007-04-15,1.44, 1.22, -2.70, 2.10, 1.57, 7.02, repro,
2007-04-16,0.31, 3.51, -5.30, 2.13, 1.58, 7.12, repro,
2007-04-17,1.78, -1.11, 6.58, 2.12, 1.57, 7.05, repro,
2007-04-18,0.01, 1.05, -5.85, 2.12, 1.57, 7.00, repro,
2007-04-19,1.94, 0.19, -5.35, 2.11, 1.56, 7.00, repro,
2007-04-20,1.42, 0.29, -8.65, 2.15, 1.60, 7.05, repro,
2007-04-21,3.26, -0.32, -2.94, 2.11, 1.57, 7.02, repro,
2007-04-22,0.80, 0.45, -7.73, 2.12, 1.57, 7.06, repro,
2007-04-23,2.71, -0.32, -7.21, 2.26, 1.68, 7.48, repro,
2007-04-24,2.34, 0.42, -11.11, 2.21, 1.62, 7.26, repro,
2007-04-25,2.05, -1.44, -8.17, 2.15, 1.58, 7.07, repro,
2007-04-26,2.87, -0.04, -12.54, 2.10, 1.55, 6.99, repro,
2007-04-27,2.08, 1.04, -6.72, 2.11, 1.57, 7.08, repro,
2007-04-28,3.16, 1.06, -5.19, 2.13, 1.58, 7.12, repro,
2007-04-29,1.32, 0.46, -5.42, 2.13, 1.56, 7.07, repro,
2007-04-30,2.82, 0.31, -3.70, 2.13, 1.57, 7.07, repro,
2007-05-01,1.75, 1.03, -1.61, 2.11, 1.56, 7.01, repro,
2007-05-02,3.14, 2.29, -4.89, 2.19, 1.60, 7.36, repro,
2007-05-03,1.07, -1.01, -6.65, 2.27, 1.63, 7.42, repro,
2007-05-04,2.43, -0.07, -5.55, 2.11, 1.54, 6.99, repro,
2007-05-05,1.29, 0.14, -8.59, 2.22, 1.65, 7.40, repro,
2007-05-06,2.45, 1.89, -16.07, 2.24, 1.64, 7.33, repro,
2007-05-07,0.91, 0.30, -17.30, 2.15, 1.57, 7.15, repro,
2007-05-08,0.88, -0.07, -11.04, 2.16, 1.58, 7.17, repro,
2007-05-09,3.10, 2.31, 0.64, 2.14, 1.56, 7.09, repro,
2007-05-10,3.46, 0.80, -13.30, 2.23, 1.63, 7.48, repro,
2007-05-11,2.46, -0.17, -11.51, 2.25, 1.63, 7.50, repro,
2007-05-12,0.83, 1.42, -9.54, 2.16, 1.58, 7.19, repro,
2007-05-13,3.38, 0.85, -11.21, 2.18, 1.60, 7.24, repro,
2007-05-14,2.58, 1.60, -15.52, 2.21, 1.63, 7.32, repro,
2007-05-15,3.39, 0.75, -8.34, 2.21, 1.61, 7.28, repro,
2007-05-16,0.85, 0.04, -7.40, 2.20, 1.61, 7.25, repro,
2007-05-17,1.33, -0.33, -6.06, 2.19, 1.60, 7.28, repro,
2007-05-18,-0.24, -0.37, -7.36, 2.21, 1.64, 7.41, repro,
2007-05-19,1.30, 4.98, 18.39, 2.17, 1.59, 7.26, repro,
2007-05-20,4.63, 3.49, -4.70, 2.22, 1.63, 7.38, repro,
2007-05-21,3.42, 0.59, -0.32, 2.15, 1.58, 7.15, repro,
2007-05-22,1.50, 0.27, -5.97, 2.20, 1.61, 7.21, repro,
2007-05-23,1.57, 0.34, -9.65, 2.17, 1.58, 7.13, repro,
2007-05-24,0.70, 1.41, -2.03, 2.26, 1.70, 7.54, repro,
2007-05-25,2.17, 0.53, -9.87, 2.22, 1.60, 7.24, repro,
2007-05-26,2.98, 0.36, -7.96, 2.21, 1.61, 7.26, repro,
2007-05-27,1.67, 3.29, -7.14, 2.19, 1.57, 7.11, repro,
2007-05-28,1.55, 3.16, -6.10, 2.19, 1.60, 7.19, repro,
2007-05-29,0.14, -0.26, -8.22, 2.21, 1.57, 7.18, repro,
2007-05-30,2.98, 0.22, -5.74, 2.21, 1.59, 7.20, repro,
2007-05-31,2.32, -0.43, -12.14, 2.32, 1.71, 7.70, repro,
2007-06-01,1.04, 0.23, -7.39, 2.28, 1.68, 7.50, repro,
2007-06-02,3.96, -0.10, -3.38, 2.15, 1.57, 7.10, repro,
2007-06-03,0.69, -0.22, -6.51, 2.14, 1.58, 7.07, repro,
2007-06-04,2.73, 2.12, 1.62, 2.14, 1.56, 7.04, repro,
2007-06-05,2.19, 0.15, -9.68, 2.23, 1.61, 7.39, repro,
2007-06-06,2.30, 0.73, -0.71, 2.14, 1.55, 7.01, repro,
2007-06-07,2.50, 0.17, -6.97, 2.17, 1.60, 7.09, repro,
2007-06-08,1.90, 0.52, -5.31, 2.13, 1.56, 7.00, repro,
2007-06-09,3.68, -0.06, -4.90, 2.14, 1.57, 7.05, repro,
2007-06-10,1.77, 2.77, -1.26, 2.16, 1.59, 7.17, repro,
2007-06-11,2.26, -0.88, -4.48, 2.21, 1.66, 7.35, repro,
2007-06-12,0.80, -1.23, -4.68, 2.20, 1.65, 7.30, repro,
2007-06-13,-0.82, 2.02, 7.10, 2.25, 1.71, 7.51, repro,
2007-06-14,-0.10, 1.43, -10.81, 2.13, 1.57, 7.04, repro,
2007-06-15,2.46, -0.24, -6.22, 2.19, 1.62, 7.25, repro,
2007-06-16,3.54, 0.05, -12.04, 2.21, 1.65, 7.37, repro,
2007-06-17,4.55, 3.27, -6.49, 2.20, 1.60, 7.19, repro,
2007-06-18,3.15, 0.06, -6.62, 2.19, 1.61, 7.21, repro,
2007-06-19,3.09, 1.54, -7.36, 2.18, 1.60, 7.13, repro,
2007-06-20,3.14, 1.61, -17.78, 2.14, 1.58, 7.08, repro,
2007-06-21,4.58, 1.93, -7.44, 2.18, 1.62, 7.22, repro,
2007-06-22,3.92, 2.85, -7.13, 2.20, 1.62, 7.27, repro,
2007-06-23,3.52, 0.73, -9.00, 2.21, 1.63, 7.35, repro,
2007-06-24,3.47, 4.23, -2.14, 2.23, 1.68, 7.48, repro,
